Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA
31/03/2019 08:30,1.87,0.2,1.880664776,0,0,0,1.87,0.2,1.880664776,0,0,0,0,0,0,0,0,0,1.87,-0.17,1.877711373,0,0,0,1.87,-0.17,1.877711373
31/03/2019 09:00,1.64,0.26,1.660481858,0,0,0,1.64,0.26,1.660481858,0,0,0,0,0,0,0,0,0,1.62,-0.15,1.626929624,0,0,0,1.62,-0.15,1.626929624
31/03/2019 09:30,1.68,0.97,1.939922679,0,0,0,1.68,0.97,1.939922679,0,0,0,0,0,0,0,0,0,1.53,0.82,1.735885941,0,0,0,1.53,0.82,1.735885941
31/03/2019 10:00,1.44,0.89,1.692837854,0,0,0,1.44,0.89,1.692837854,0,0,0,0,0,0,0,0,0,1.26,1.39,1.876086352,0,0,0,1.26,1.39,1.876086352
31/03/2019 10:30,1.24,0.89,1.526335481,0,0,0,1.24,0.89,1.526335481,0,0,0,0,0,0,0,0,0,1.06,1.34,1.708566651,0,0,0,1.06,1.34,1.708566651
31/03/2019 11:00,1.16,0.91,1.474347313,0,0,0,1.16,0.91,1.474347313,0,0,0,0,0,0,0,0,0,0.99,1.34,1.666043217,0,0,0,0.99,1.34,1.666043217
31/03/2019 11:30,1.22976,0.91868,1.535018762,0.02976,0.00868,0.031,1.2,0.91,1.506021248,0.02976,0.00868,0.031,0.02976,0.00868,0.031,0,0,0,1.05976,1.34868,1.715234386,0.02976,0.00868,0.031,1.03,1.34,1.690118339
31/03/2019 12:00,1.10592,0.91756,1.437002227,0.02592,0.00756,0.027,1.08,0.91,1.41226768,0.02592,0.00756,0.027,0.02592,0.00756,0.027,0,0,0,0.92592,1.34756,1.635006361,0.02592,0.00756,0.027,0.9,1.34,1.614187102
31/03/2019 12:30,0.96504,0.874386667,1.302249686,0.01504,0.004386667,0.015666667,0.95,0.87,1.288177006,0.01504,0.004386667,0.015666667,0.01504,0.004386667,0.015666667,0,0,0,0.86504,1.394386667,1.640916932,0.01504,0.004386667,0.015666667,0.85,1.39,1.629294326
31/03/2019 13:00,0.90096,0.87028,1.252643684,0.00096,0.00028,0.001,0.9,0.87,1.251758763,0.00096,0.00028,0.001,0.00096,0.00028,0.001,0,0,0,0.78096,1.41028,1.612075743,0.00096,0.00028,0.001,0.78,1.41,1.61136588
31/03/2019 13:30,0.718,0.892333333,1.14533086,0.008,0.002333333,0.008333333,0.71,0.89,1.138507795,0.008,0.002333333,0.008333333,0.008,0.002333333,0.008333333,0,0,0,0.578,1.382333333,1.498308861,0.008,0.002333333,0.008333333,0.57,1.38,1.493084057
31/03/2019 14:00,0.74064,0.870186667,1.142704006,0.00064,0.000186667,0.000666667,0.74,0.87,1.142147101,0.00064,0.000186667,0.000666667,0.00064,0.000186667,0.000666667,0,0,0,0.57064,1.400186667,1.512002881,0.00064,0.000186667,0.000666667,0.57,1.4,1.511588568
31/03/2019 14:30,0.84352,0.871026667,1.212523585,0.00352,0.001026667,0.003666667,0.84,0.87,1.209338662,0.00352,0.001026667,0.003666667,0.00352,0.001026667,0.003666667,0,0,0,0.70352,1.401026667,1.567742361,0.00352,0.001026667,0.003666667,0.7,1.4,1.565247584
31/03/2019 15:00,0.93,0.87,1.273499117,0,0,0,0.93,0.87,1.273499117,0,0,0,0,0,0,0,0,0,0.77,1.4,1.597779709,0,0,0,0.77,1.4,1.597779709
31/03/2019 15:30,0.77,0.87,1.161808934,0,0,0,0.77,0.87,1.161808934,0,0,0,0,0,0,0,0,0,0.63,1.4,1.535219854,0,0,0,0.63,1.4,1.535219854
31/03/2019 16:00,1.09,0.83,1.370036496,0,0,0,1.09,0.83,1.370036496,0,0,0,0,0,0,0,0,0,0.91,1.44,1.703437701,0,0,0,0.91,1.44,1.703437701
31/03/2019 16:30,1.26,0.82,1.503329638,0,0,0,1.26,0.82,1.503329638,0,0,0,0,0,0,0,0,0,1.08,1.47,1.824088814,0,0,0,1.08,1.47,1.824088814
31/03/2019 17:00,1.13,0.79,1.378767566,0,0,0,1.13,0.79,1.378767566,0,0,0,0,0,0,0,0,0,0.95,1.49,1.767088,0,0,0,0.95,1.49,1.767088
31/03/2019 17:30,1.39,0.79,1.598812059,0,0,0,1.39,0.79,1.598812059,0,0,0,0,0,0,0,0,0,1.21,1.49,1.919426998,0,0,0,1.21,1.49,1.919426998
31/03/2019 18:00,1.42,0.76,1.610589954,0,0,0,1.42,0.76,1.610589954,0,0,0,0,0,0,0,0,0,1.24,1.51,1.953893549,0,0,0,1.24,1.51,1.953893549
31/03/2019 18:30,1.55,0.7,1.700735135,0,0,0,1.55,0.7,1.700735135,0,0,0,0,0,0,0,0,0,1.37,1.53,2.053728317,0,0,0,1.37,1.53,2.053728317
31/03/2019 19:00,1.55,0.51,1.631747529,0,0,0,1.55,0.51,1.631747529,0,0,0,0,0,0,0,0,0,1.49,0.83,1.705579081,0,0,0,1.49,0.83,1.705579081
31/03/2019 19:30,1.69,1.29,2.126076198,0,0,0,1.69,1.29,2.126076198,0,0,0,0,0,0,0,0,0,1.49,1.05,1.822800044,0,0,0,1.49,1.05,1.822800044
31/03/2019 20:00,1.69,1.15,2.04416242,0,0,0,1.69,1.15,2.04416242,0,0,0,0,0,0,0,0,0,1.56,1.07,1.891692364,0,0,0,1.56,1.07,1.891692364
31/03/2019 20:30,1.77,1.21,2.144061566,0,0,0,1.77,1.21,2.144061566,0,0,0,0,0,0,0,0,0,1.69,0.95,1.938710912,0,0,0,1.69,0.95,1.938710912
31/03/2019 21:00,1.81,1.24,2.194014585,0,0,0,1.81,1.24,2.194014585,0,0,0,0,0,0,0,0,0,1.66,1.05,1.964204674,0,0,0,1.66,1.05,1.964204674
31/03/2019 21:30,1.73,0.17,1.738332534,0,0,0,1.73,0.17,1.738332534,0,0,0,0,0,0,0,0,0,1.73,0,1.73,0,0,0,1.73,0,1.73
31/03/2019 22:00,1.7,0.17,1.708478856,0,0,0,1.7,0.17,1.708478856,0,0,0,0,0,0,0,0,0,1.69,-0.17,1.698528775,0,0,0,1.69,-0.17,1.698528775
31/03/2019 22:30,1.77,0.92,1.994818287,0,0,0,1.77,0.92,1.994818287,0,0,0,0,0,0,0,0,0,1.62,0.98,1.893356807,0,0,0,1.62,0.98,1.893356807
31/03/2019 23:00,1.73,1.28,2.152045539,0,0,0,1.73,1.28,2.152045539,0,0,0,0,0,0,0,0,0,1.67,1.05,1.972663174,0,0,0,1.67,1.05,1.972663174
31/03/2019 23:30,1.73,0.6,1.83109257,0,0,0,1.73,0.6,1.83109257,0,0,0,0,0,0,0,0,0,1.67,1.03,1.962090722,0,0,0,1.67,1.03,1.962090722
01/04/2019 00:00,1.83,1.27,2.22750982,0,0,0,1.83,1.27,2.22750982,0,0,0,0,0,0,0,0,0,1.62,1.01,1.909057359,0,0,0,1.62,1.01,1.909057359
01/04/2019 00:30,1.96,1.33,2.368649404,0,0,0,1.96,1.33,2.368649404,0,0,0,0,0,0,0,0,0,1.75,0.97,2.000849819,0,0,0,1.75,0.97,2.000849819
01/04/2019 01:00,1.94,1.22,2.291724242,0,0,0,1.94,1.22,2.291724242,0,0,0,0,0,0,0,0,0,1.72,0.99,1.984565444,0,0,0,1.72,0.99,1.984565444
01/04/2019 01:30,1.92,1.22,2.274818674,0,0,0,1.92,1.22,2.274818674,0,0,0,0,0,0,0,0,0,1.72,0.99,1.984565444,0,0,0,1.72,0.99,1.984565444
01/04/2019 02:00,1.88,1.22,2.241160414,0,0,0,1.88,1.22,2.241160414,0,0,0,0,0,0,0,0,0,1.66,1.01,1.943116054,0,0,0,1.66,1.01,1.943116054
01/04/2019 02:30,1.9,1.3,2.302172887,0,0,0,1.9,1.3,2.302172887,0,0,0,0,0,0,0,0,0,1.68,1.01,1.960229578,0,0,0,1.68,1.01,1.960229578
01/04/2019 03:00,1.9,1.3,2.302172887,0,0,0,1.9,1.3,2.302172887,0,0,0,0,0,0,0,0,0,1.68,1.01,1.960229578,0,0,0,1.68,1.01,1.960229578
01/04/2019 03:30,2.12,1.4,2.540551121,0,0,0,2.12,1.4,2.540551121,0,0,0,0,0,0,0,0,0,1.9,0.93,2.115395944,0,0,0,1.9,0.93,2.115395944
01/04/2019 04:00,2.14,1.43,2.573810405,0,0,0,2.14,1.43,2.573810405,0,0,0,0,0,0,0,0,0,1.91,0.9,2.111421322,0,0,0,1.91,0.9,2.111421322
01/04/2019 04:30,2.3,1.17,2.580484451,0,0,0,2.3,1.17,2.580484451,0,0,0,0,0,0,0,0,0,2.07,1.13,2.358346879,0,0,0,2.07,1.13,2.358346879
01/04/2019 05:00,2.35,1,2.553918558,0,0,0,2.35,1,2.553918558,0,0,0,0,0,0,0,0,0,2.12,1.29,2.481632527,0,0,0,2.12,1.29,2.481632527
01/04/2019 05:30,3.22,1.33,3.483862799,0,0,0,3.22,1.33,3.483862799,0,0,0,0,0,0,0,0,0,3.01,0.93,3.1503968,0,0,0,3.01,0.93,3.1503968
01/04/2019 06:00,3.26,1.39,3.543966704,0,0,0,3.26,1.39,3.543966704,0,0,0,0,0,0,0,0,0,3.05,0.87,3.171655719,0,0,0,3.05,0.87,3.171655719
01/04/2019 06:30,4.02,1.43,4.266766926,0,0,0,4.02,1.43,4.266766926,0,0,0,0,0,0,0,0,0,3.86,0.4,3.880670045,0,0,0,3.86,0.4,3.880670045
01/04/2019 07:00,4.84,1.63,5.107102897,0,0,0,4.84,1.63,5.107102897,0,0,0,0,0,0,0,0,0,4.62,0.73,4.677317607,0,0,0,4.62,0.73,4.677317607
01/04/2019 07:30,5.52,1.96,5.857644578,0,0,0,5.52,1.96,5.857644578,0,0,0,0,0,0,0,0,0,5.29,0.46,5.309962335,0,0,0,5.29,0.46,5.309962335
01/04/2019 08:00,6.71,2.25,7.077188707,0,0,0,6.71,2.25,7.077188707,0,0,0,0,0,0,0,0,0,6.46,0.26,6.465230081,0,0,0,6.46,0.26,6.465230081
01/04/2019 08:30,6.81,2.23,7.165821656,0,0,0,6.81,2.23,7.165821656,0,0,0,0,0,0,0,0,0,6.57,0.29,6.57639719,0,0,0,6.57,0.29,6.57639719
01/04/2019 09:00,6.71,2.29,7.090007052,0,0,0,6.71,2.29,7.090007052,0,0,0,0,0,0,0,0,0,6.45,0.22,6.453750847,0,0,0,6.45,0.22,6.453750847
01/04/2019 09:30,6.69,2.01,6.985427689,0,0,0,6.69,2.01,6.985427689,0,0,0,0,0,0,0,0,0,6.43,0.44,6.44503685,0,0,0,6.43,0.44,6.44503685
01/04/2019 10:00,5.99,1.84,6.266234914,0,0,0,5.99,1.84,6.266234914,0,0,0,0,0,0,0,0,0,5.74,0.63,5.774469673,0,0,0,5.74,0.63,5.774469673
01/04/2019 10:30,6.26,1.84,6.524814174,0,0,0,6.26,1.84,6.524814174,0,0,0,0,0,0,0,0,0,6.04,0.24,6.044766331,0,0,0,6.04,0.24,6.044766331
01/04/2019 11:00,6.43,0.96,6.501269107,0,0,0,6.43,0.96,6.501269107,0,0,0,0,0,0,0,0,0,6.47,-0.97,6.542308461,0,0,0,6.47,-0.97,6.542308461
01/04/2019 11:30,6.01,1.36,6.161955858,0,0,0,6.01,1.36,6.161955858,0,0,0,0,0,0,0,0,0,6.04,-1.36,6.191219589,0,0,0,6.04,-1.36,6.191219589
01/04/2019 12:00,5.59,1.24,5.725879845,0,0,0,5.59,1.24,5.725879845,0,0,0,0,0,0,0,0,0,5.62,-1.24,5.755171587,0,0,0,5.62,-1.24,5.755171587
01/04/2019 12:30,4.36,0.75,4.424036618,0,0,0,4.36,0.75,4.424036618,0,0,0,0,0,0,0,0,0,4.39,-0.75,4.453605281,0,0,0,4.39,-0.75,4.453605281
01/04/2019 13:00,5.57,1.32,5.72427288,0,0,0,5.57,1.32,5.72427288,0,0,0,0,0,0,0,0,0,5.6,-1.31,5.751182487,0,0,0,5.6,-1.31,5.751182487
01/04/2019 13:30,5.52,1.25,5.659761479,0,0,0,5.52,1.25,5.659761479,0,0,0,0,0,0,0,0,0,5.56,-1.23,5.6944271,0,0,0,5.56,-1.23,5.6944271
01/04/2019 14:00,5.61,1.29,5.756405128,0,0,0,5.61,1.29,5.756405128,0,0,0,0,0,0,0,0,0,5.64,-1.27,5.781219595,0,0,0,5.64,-1.27,5.781219595
01/04/2019 14:30,5.87,1.37,6.027752483,0,0,0,5.87,1.37,6.027752483,0,0,0,0,0,0,0,0,0,5.9,-1.36,6.054717169,0,0,0,5.9,-1.36,6.054717169
01/04/2019 15:00,5.56,1.23,5.6944271,0,0,0,5.56,1.23,5.6944271,0,0,0,0,0,0,0,0,0,5.59,-1.22,5.721581949,0,0,0,5.59,-1.22,5.721581949
01/04/2019 15:30,6.05,1.36,6.20097573,0,0,0,6.05,1.36,6.20097573,0,0,0,0,0,0,0,0,0,6.09,-1.34,6.235679594,0,0,0,6.09,-1.34,6.235679594
01/04/2019 16:00,5.9,1.19,6.018812175,0,0,0,5.9,1.19,6.018812175,0,0,0,0,0,0,0,0,0,5.93,-1.17,6.044319647,0,0,0,5.93,-1.17,6.044319647
01/04/2019 16:30,5.63,1,5.718120321,0,0,0,5.63,1,5.718120321,0,0,0,0,0,0,0,0,0,5.66,-0.99,5.745928994,0,0,0,5.66,-0.99,5.745928994
01/04/2019 17:00,5.71,0.86,5.774400402,0,0,0,5.71,0.86,5.774400402,0,0,0,0,0,0,0,0,0,5.74,-0.85,5.802594247,0,0,0,5.74,-0.85,5.802594247
01/04/2019 17:30,5.64,0.78,5.693680708,0,0,0,5.64,0.78,5.693680708,0,0,0,0,0,0,0,0,0,5.67,-0.76,5.720707998,0,0,0,5.67,-0.76,5.720707998
01/04/2019 18:00,4.91,1.12,5.036119538,0,0,0,4.91,1.12,5.036119538,0,0,0,0,0,0,0,0,0,4.81,0.04,4.810166317,0,0,0,4.81,0.04,4.810166317
01/04/2019 18:30,3.93,1.26,4.127044948,0,0,0,3.93,1.26,4.127044948,0,0,0,0,0,0,0,0,0,3.71,1.1,3.869638226,0,0,0,3.71,1.1,3.869638226
01/04/2019 19:00,3.32,0.99,3.46446244,0,0,0,3.32,0.99,3.46446244,0,0,0,0,0,0,0,0,0,3.11,1.35,3.390368712,0,0,0,3.11,1.35,3.390368712
01/04/2019 19:30,3.22,1.32,3.480057471,0,0,0,3.22,1.32,3.480057471,0,0,0,0,0,0,0,0,0,3.02,0.99,3.17812838,0,0,0,3.02,0.99,3.17812838
01/04/2019 20:00,4.04,1.6,4.345296308,0,0,0,4.04,1.6,4.345296308,0,0,0,0,0,0,0,0,0,3.83,0.73,3.898948576,0,0,0,3.83,0.73,3.898948576
01/04/2019 20:30,5.11,1.73,5.394905004,0,0,0,5.11,1.73,5.394905004,0,0,0,0,0,0,0,0,0,4.89,0.64,4.93170356,0,0,0,4.89,0.64,4.93170356
01/04/2019 21:00,6.52,2.2,6.881162692,0,0,0,6.52,2.2,6.881162692,0,0,0,0,0,0,0,0,0,6.31,-0.22,6.313834017,0,0,0,6.31,-0.22,6.313834017
01/04/2019 21:30,6.75,2.11,7.072100112,0,0,0,6.75,2.11,7.072100112,0,0,0,0,0,0,0,0,0,6.47,0.37,6.480570963,0,0,0,6.47,0.37,6.480570963
01/04/2019 22:00,7.01,2.28,7.371465255,0,0,0,7.01,2.28,7.371465255,0,0,0,0,0,0,0,0,0,6.73,0.26,6.735020416,0,0,0,6.73,0.26,6.735020416
01/04/2019 22:30,7.19,2.16,7.507442973,0,0,0,7.19,2.16,7.507442973,0,0,0,0,0,0,0,0,0,6.9,0.42,6.91277079,0,0,0,6.9,0.42,6.91277079
01/04/2019 23:00,6.57,1.06,6.654960556,0,0,0,6.57,1.06,6.654960556,0,0,0,0,0,0,0,0,0,6.5,-0.25,6.504805916,0,0,0,6.5,-0.25,6.504805916
01/04/2019 23:30,6.88,2.07,7.184657264,0,0,0,6.88,2.07,7.184657264,0,0,0,0,0,0,0,0,0,6.75,-0.99,6.822213717,0,0,0,6.75,-0.99,6.822213717
02/04/2019 00:00,6.92,1,6.991881006,0,0,0,6.92,1,6.991881006,0,0,0,0,0,0,0,0,0,6.92,-0.81,6.967244793,0,0,0,6.92,-0.81,6.967244793
02/04/2019 00:30,7,1.12,7.089033785,0,0,0,7,1.12,7.089033785,0,0,0,0,0,0,0,0,0,7.03,-1.13,7.12023876,0,0,0,7.03,-1.13,7.12023876
02/04/2019 01:00,7.04,1.22,7.144928271,0,0,0,7.04,1.22,7.144928271,0,0,0,0,0,0,0,0,0,7.07,-1.2,7.171115673,0,0,0,7.07,-1.2,7.171115673
02/04/2019 01:30,5.79,1.58,6.00170809,0,0,0,5.79,1.58,6.00170809,0,0,0,0,0,0,0,0,0,5.6,0.31,5.608573794,0,0,0,5.6,0.31,5.608573794
02/04/2019 02:00,7.02,2.21,7.359653524,0,0,0,7.02,2.21,7.359653524,0,0,0,0,0,0,0,0,0,6.74,0.25,6.744634905,0,0,0,6.74,0.25,6.744634905
02/04/2019 02:30,7.1,2.29,7.460167558,0,0,0,7.1,2.29,7.460167558,0,0,0,0,0,0,0,0,0,6.82,0.18,6.822374953,0,0,0,6.82,0.18,6.822374953
02/04/2019 03:00,7.05,2.24,7.397303563,0,0,0,7.05,2.24,7.397303563,0,0,0,0,0,0,0,0,0,6.77,0.23,6.773905816,0,0,0,6.77,0.23,6.773905816
02/04/2019 03:30,7.14,2.31,7.504378722,0,0,0,7.14,2.31,7.504378722,0,0,0,0,0,0,0,0,0,6.87,0.15,6.871637359,0,0,0,6.87,0.15,6.871637359
02/04/2019 04:00,6.78,2.17,7.118799056,0,0,0,6.78,2.17,7.118799056,0,0,0,0,0,0,0,0,0,6.51,0.33,6.518358689,0,0,0,6.51,0.33,6.518358689
02/04/2019 04:30,7.27,2.34,7.637309736,0,0,0,7.27,2.34,7.637309736,0,0,0,0,0,0,0,0,0,7,0.12,7.001028496,0,0,0,7,0.12,7.001028496
02/04/2019 05:00,6.96,2.08,7.264158589,0,0,0,6.96,2.08,7.264158589,0,0,0,0,0,0,0,0,0,6.68,0.37,6.690239159,0,0,0,6.68,0.37,6.690239159
02/04/2019 05:30,6.48,1.86,6.741661516,0,0,0,6.48,1.86,6.741661516,0,0,0,0,0,0,0,0,0,6.21,0.56,6.235198473,0,0,0,6.21,0.56,6.235198473
02/04/2019 06:00,6.76,1.97,7.041200182,0,0,0,6.76,1.97,7.041200182,0,0,0,0,0,0,0,0,0,6.49,0.44,6.504898154,0,0,0,6.49,0.44,6.504898154
02/04/2019 06:30,6.87,1.91,7.130568,0,0,0,6.87,1.91,7.130568,0,0,0,0,0,0,0,0,0,6.6,0.46,6.616010883,0,0,0,6.6,0.46,6.616010883
02/04/2019 07:00,6.19,1.52,6.373892061,0,0,0,6.19,1.52,6.373892061,0,0,0,0,0,0,0,0,0,5.94,0.85,6.000508312,0,0,0,5.94,0.85,6.000508312
02/04/2019 07:30,5.7,1.64,5.931239331,0,0,0,5.7,1.64,5.931239331,0,0,0,0,0,0,0,0,0,5.53,0.1,5.530904085,0,0,0,5.53,0.1,5.530904085
02/04/2019 08:00,7.2,2.3,7.558438992,0,0,0,7.2,2.3,7.558438992,0,0,0,0,0,0,0,0,0,6.93,0.2,6.932885402,0,0,0,6.93,0.2,6.932885402
02/04/2019 08:30,7.28,1.99,7.54708553,0,0,0,7.28,1.99,7.54708553,0,0,0,0,0,0,0,0,0,7,0.49,7.017129043,0,0,0,7,0.49,7.017129043
02/04/2019 09:00,7.19,1.83,7.419231766,0,0,0,7.19,1.83,7.419231766,0,0,0,0,0,0,0,0,0,6.91,0.63,6.938659813,0,0,0,6.91,0.63,6.938659813
02/04/2019 09:30,7.44,2.04,7.714609517,0,0,0,7.44,2.04,7.714609517,0,0,0,0,0,0,0,0,0,7.16,0.43,7.17290039,0,0,0,7.16,0.43,7.17290039
02/04/2019 10:00,6.83,1.87,7.081369924,0,0,0,6.83,1.87,7.081369924,0,0,0,0,0,0,0,0,0,6.57,0.6,6.597340373,0,0,0,6.57,0.6,6.597340373
02/04/2019 10:30,7.11,2.03,7.394119285,0,0,0,7.11,2.03,7.394119285,0,0,0,0,0,0,0,0,0,6.83,0.43,6.843522485,0,0,0,6.83,0.43,6.843522485
02/04/2019 11:00,7.24,2.05,7.524632881,0,0,0,7.24,2.05,7.524632881,0,0,0,0,0,0,0,0,0,6.97,0.39,6.98090252,0,0,0,6.97,0.39,6.98090252
02/04/2019 11:30,7.04,1.93,7.29976027,0,0,0,7.04,1.93,7.29976027,0,0,0,0,0,0,0,0,0,6.78,0.48,6.796969913,0,0,0,6.78,0.48,6.796969913
02/04/2019 12:00,6.68,0.97,6.750059259,0,0,0,6.68,0.97,6.750059259,0,0,0,0,0,0,0,0,0,6.72,-0.95,6.786818106,0,0,0,6.72,-0.95,6.786818106
02/04/2019 12:30,5.68,0.82,5.738884909,0,0,0,5.68,0.82,5.738884909,0,0,0,0,0,0,0,0,0,5.72,-0.8,5.775673121,0,0,0,5.72,-0.8,5.775673121
02/04/2019 13:00,6.67,1.33,6.801308698,0,0,0,6.67,1.33,6.801308698,0,0,0,0,0,0,0,0,0,6.72,-1.32,6.848415875,0,0,0,6.72,-1.32,6.848415875
02/04/2019 13:30,6.43,1.74,6.661268648,0,0,0,6.43,1.74,6.661268648,0,0,0,0,0,0,0,0,0,6.3,-0.58,6.326642079,0,0,0,6.3,-0.58,6.326642079
02/04/2019 14:00,6.22,1.86,6.492149105,0,0,0,6.22,1.86,6.492149105,0,0,0,0,0,0,0,0,0,5.96,0.56,5.986250914,0,0,0,5.96,0.56,5.986250914
02/04/2019 14:30,5.98,1.19,6.09725348,0,0,0,5.98,1.19,6.09725348,0,0,0,0,0,0,0,0,0,5.96,-0.83,6.017516099,0,0,0,5.96,-0.83,6.017516099
02/04/2019 15:00,6.28,2.07,6.612359639,0,0,0,6.28,2.07,6.612359639,0,0,0,0,0,0,0,0,0,6.02,0.46,6.037549172,0,0,0,6.02,0.46,6.037549172
02/04/2019 15:30,6.33,1.86,6.597613205,0,0,0,6.33,1.86,6.597613205,0,0,0,0,0,0,0,0,0,6.08,0.51,6.101352309,0,0,0,6.08,0.51,6.101352309
02/04/2019 16:00,6.35,1.75,6.586729082,0,0,0,6.35,1.75,6.586729082,0,0,0,0,0,0,0,0,0,6.11,0.59,6.138419992,0,0,0,6.11,0.59,6.138419992
02/04/2019 16:30,5.92,1.69,6.156500629,0,0,0,5.92,1.69,6.156500629,0,0,0,0,0,0,0,0,0,5.68,0.67,5.719379337,0,0,0,5.68,0.67,5.719379337
02/04/2019 17:00,5.97,1.58,6.175540462,0,0,0,5.97,1.58,6.175540462,0,0,0,0,0,0,0,0,0,5.73,0.77,5.781504994,0,0,0,5.73,0.77,5.781504994
02/04/2019 17:30,5.79,1.6,6.007004245,0,0,0,5.79,1.6,6.007004245,0,0,0,0,0,0,0,0,0,5.55,0.77,5.603159823,0,0,0,5.55,0.77,5.603159823
02/04/2019 18:00,4.83,1.25,4.98912818,0,0,0,4.83,1.25,4.98912818,0,0,0,0,0,0,0,0,0,4.61,1.1,4.739419796,0,0,0,4.61,1.1,4.739419796
02/04/2019 18:30,3.98,1.26,4.174685617,0,0,0,3.98,1.26,4.174685617,0,0,0,0,0,0,0,0,0,3.78,1.07,3.928523896,0,0,0,3.78,1.07,3.928523896
02/04/2019 19:00,3.47,1.26,3.691679834,0,0,0,3.47,1.26,3.691679834,0,0,0,0,0,0,0,0,0,3.28,1.04,3.440930107,0,0,0,3.28,1.04,3.440930107
