Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 05:30:00,2.9262904696,0.8209840254,3.0392746968,0.42850000000000005,0,0.42850000000000005,2.4977904696,0.8209840254,2.6292531259,2.9262904696,0.8209840254,3.0392746968,0.42850000000000005,0,0.42850000000000005,2.4977904696,0.8209840254,2.6292531259
2019-03-31 06:00:00,2.9150906077,0.8090857062,3.0252889005,0.4535,0,0.4535,2.4615906077,0.8090857062,2.5911480081000002,2.9150906077,0.8090857062,3.0252889005,0.4535,0,0.4535,2.4615906077,0.8090857062,2.5911480081000002
2019-03-31 06:30:00,3.0290902624,0.8388315042000001,3.1430918075,0.47700000000000004,0,0.47700000000000004,2.5520902624,0.8388315042000001,2.6864108025,3.0290902624,0.8388315042000001,3.1430918075,0.47700000000000004,0,0.47700000000000004,2.5520902624,0.8388315042000001,2.6864108025
2019-03-31 07:00:00,3.0929899862,0.8626281427,3.21103011,0.4685,0,0.4685,2.6244899862,0.8626281427,2.7626210381,3.0929899862,0.8626281427,3.21103011,0.4685,0,0.4685,2.6244899862,0.8626281427,2.7626210381
2019-03-31 07:30:00,3.2039396754,0.8893993609,3.3250955876,0.498,0,0.498,2.7059396754,0.8893993609,2.848357553,3.2039396754,0.8893993609,3.3250955876,0.498,0,0.498,2.7059396754,0.8893993609,2.848357553
2019-03-31 08:00:00,3.4102391229,0.9369926377000001,3.5366207145,0.5595,0,0.5595,2.8507391229,0.9369926377000001,3.0007780241,3.4102391229,0.9369926377000001,3.5366207145,0.5595,0,0.5595,2.8507391229,0.9369926377000001,3.0007780241
2019-03-31 08:30:00,3.5434386395,0.9786367549,3.6760967465,0.5660000000000001,0,0.5660000000000001,2.9774386395,0.9786367549,3.1341459363,3.5434386395,0.9786367549,3.6760967465,0.5660000000000001,0,0.5660000000000001,2.9774386395,0.9786367549,3.1341459363
2019-03-31 09:00:00,3.6137883978,0.9994588136,3.7494512269999998,0.5730000000000001,0,0.5730000000000001,3.0407883978,0.9994588136,3.2008298924,3.6137883978,0.9994588136,3.7494512269999998,0.5730000000000001,0,0.5730000000000001,3.0407883978,0.9994588136,3.2008298924
2019-03-31 09:30:00,3.7071881214999998,1.023255452,3.8458153217,0.594,0,0.594,3.1131881215,1.023255452,3.2770401279,3.7071881214999998,1.023255452,3.8458153217,0.594,0,0.594,3.1131881215,1.023255452,3.2770401279
2019-03-31 10:00:00,3.6749382942,1.008382553,3.8107750969,0.607,0,0.607,3.0679382942,1.008382553,3.2294087307,3.6749382942,1.008382553,3.8107750969,0.607,0,0.607,3.0679382942,1.008382553,3.2294087307
2019-03-31 10:30:00,3.6317384323,0.9964842338000001,3.7659666579,0.6000000000000001,0,0.6000000000000001,3.0317384323,0.9964842338000001,3.1913036129,3.6317384323,0.9964842338000001,3.7659666579,0.6000000000000001,0,0.6000000000000001,3.0317384323,0.9964842338000001,3.1913036129
2019-03-31 11:00:00,3.4812391229,0.9369926377000001,3.6051325959,0.6305000000000001,0,0.6305000000000001,2.8507391229,0.9369926377000001,3.0007780241,3.4812391229,0.9369926377000001,3.6051325959,0.6305000000000001,0,0.6305000000000001,2.8507391229,0.9369926377000001,3.0007780241
2019-03-31 11:30:00,3.535039261,0.9250943185,3.6540801955,0.7205,0,0.7205,2.814539261,0.9250943185,2.9626729063,3.535039261,0.9250943185,3.6540801955,0.7205,0,0.7205,2.814539261,0.9250943185,2.9626729063
2019-03-31 12:00:00,3.5391395373,0.9012976801,3.6521016104,0.797,0,0.797,2.7421395373,0.9012976801,2.8864626708000003,3.5391395373,0.9012976801,3.6521016104,0.797,0,0.797,2.7421395373,0.9012976801,2.8864626708000003
2019-03-31 12:30:00,3.5332394682,0.9072468397000001,3.6478593678999998,0.773,0,0.773,2.7602394682,0.9072468397000001,2.9055152296999998,3.5332394682,0.9072468397000001,3.6478593678999998,0.773,0,0.773,2.7602394682,0.9072468397000001,2.9055152296999998
2019-03-31 13:00:00,3.5459896409000002,0.8923739407,3.6565521715,0.8310000000000001,0,0.8310000000000001,2.7149896409,0.8923739407,2.8578838324999998,3.5459896409000002,0.8923739407,3.6565521715,0.8310000000000001,0,0.8310000000000001,2.7149896409,0.8923739407,2.8578838324999998
2019-03-31 13:30:00,3.4641402279,0.841806084,3.5649551192,0.903,0,0.903,2.5611402279,0.841806084,2.695937082,3.4641402279,0.841806084,3.5649551192,0.903,0,0.903,2.5611402279,0.841806084,2.695937082
2019-03-31 14:00:00,3.3931905387,0.8150348658000001,3.4897025467000002,0.9135000000000001,0,0.9135000000000001,2.4796905387,0.8150348658000001,2.610200567,3.3931905387,0.8150348658000001,3.4897025467000002,0.9135000000000001,0,0.9135000000000001,2.4796905387,0.8150348658000001,2.610200567
2019-03-31 14:30:00,3.4850902624,0.8388315042000001,3.5846188680999997,0.933,0,0.933,2.5520902624,0.8388315042000001,2.6864108025,3.4850902624,0.8388315042000001,3.5846188680999997,0.933,0,0.933,2.5520902624,0.8388315042000001,2.6864108025
2019-03-31 15:00:00,3.3748404351,0.8239586052000001,3.4739682994,0.868,0,0.868,2.5068404351,0.8239586052000001,2.6387794053,3.3748404351,0.8239586052000001,3.4739682994,0.868,0,0.868,2.5068404351,0.8239586052000001,2.6387794053
2019-03-31 15:30:00,3.4305402969,0.8358569244,3.5309012344,0.8875000000000001,0,0.8875000000000001,2.5430402969,0.8358569244,2.6768845231,3.4305402969,0.8358569244,3.5309012344,0.8875000000000001,0,0.8875000000000001,2.5430402969,0.8358569244,2.6768845231
2019-03-31 16:00:00,3.4198400898,0.8537044032000001,3.5247861563000003,0.8225,0,0.8225,2.5973400898,0.8537044032000001,2.7340421997,3.4198400898,0.8537044032000001,3.5247861563000003,0.8225,0,0.8225,2.5973400898,0.8537044032000001,2.7340421997
2019-03-31 16:30:00,3.6401895027,0.9042722599,3.7508249674,0.889,0,0.889,2.7511895027,0.9042722599,2.8959889503,3.6401895027,0.9042722599,3.7508249674,0.889,0,0.889,2.7511895027,0.9042722599,2.8959889503
2019-03-31 17:00:00,3.6827391229,0.9369926377000001,3.8000687692,0.8320000000000001,0,0.8320000000000001,2.8507391229,0.9369926377000001,3.0007780241,3.6827391229,0.9369926377000001,3.8000687692,0.8320000000000001,0,0.8320000000000001,2.8507391229,0.9369926377000001,3.0007780241
2019-03-31 17:30:00,3.7154386395,0.9786367549,3.8421626959,0.738,0,0.738,2.9774386395,0.9786367549,3.1341459363,3.7154386395,0.9786367549,3.8421626959,0.738,0,0.738,2.9774386395,0.9786367549,3.1341459363
2019-03-31 18:00:00,3.9645878453,1.0470520904,4.1005212916,0.779,0,0.779,3.1855878453,1.0470520904,3.3532503635,3.9645878453,1.0470520904,4.1005212916,0.779,0,0.779,3.1855878453,1.0470520904,3.3532503635
2019-03-31 18:30:00,4.0332873619,1.0886962076,4.1776388518,0.721,0,0.721,3.3122873619,1.0886962076,3.4866182756,4.0332873619,1.0886962076,4.1776388518,0.721,0,0.721,3.3122873619,1.0886962076,3.4866182756
2019-03-31 19:00:00,4.0654872237,1.1005945268,4.2118279498,0.717,0,0.717,3.3484872237,1.1005945268,3.5247233934,4.0654872237,1.1005945268,4.2118279498,0.717,0,0.717,3.3484872237,1.1005945268,3.5247233934
2019-03-31 19:30:00,4.0870368439,1.1333149047,4.2412584025,0.639,0,0.639,3.4480368439,1.1333149047,3.6295124673,4.0870368439,1.1333149047,4.2412584025,0.639,0,0.639,3.4480368439,1.1333149047,3.6295124673
2019-03-31 20:00:00,3.9354868784,1.1303403249,4.0945971988,0.4965,0,0.4965,3.4389868784,1.1303403249,3.6199861878,3.9354868784,1.1303403249,4.0945971988,0.4965,0,0.4965,3.4389868784,1.1303403249,3.6199861878
2019-03-31 20:30:00,4.1407863259,1.1779336017,4.3050713080000005,0.557,0,0.557,3.5837863259000002,1.1779336017,3.7724066589,4.1407863259,1.1779336017,4.3050713080000005,0.557,0,0.557,3.5837863259000002,1.1779336017,3.7724066589
2019-03-31 21:00:00,4.1183362914,1.1809081815,4.2843013365000004,0.5255000000000001,0,0.5255000000000001,3.5928362914000003,1.1809081815,3.7819329382999998,4.1183362914,1.1809081815,4.2843013365000004,0.5255000000000001,0,0.5255000000000001,3.5928362914000003,1.1809081815,3.7819329382999998
2019-03-31 21:30:00,3.8355375345000002,1.0738233086,3.9830195426,0.5685,0,0.5685,3.2670375345,1.0738233086,3.4389868784,3.8355375345000002,1.0738233086,3.9830195426,0.5685,0,0.5685,3.2670375345,1.0738233086,3.4389868784
2019-03-31 22:00:00,3.5901884668,0.993509654,3.7251194155,0.5675,0,0.5675,3.0226884668,0.993509654,3.1817773335,3.5901884668,0.993509654,3.7251194155,0.5675,0,0.5675,3.0226884668,0.993509654,3.1817773335
2019-03-31 22:30:00,3.3716395373,0.9012976801,3.4900273176,0.6295000000000001,0,0.6295000000000001,2.7421395373,0.9012976801,2.8864626708000003,3.3716395373,0.9012976801,3.4900273176,0.6295000000000001,0,0.6295000000000001,2.7421395373,0.9012976801,2.8864626708000003
2019-03-31 23:00:00,3.1245402969,0.8358569244,3.2344101263000002,0.5815,0,0.5815,2.5430402969,0.8358569244,2.6768845231,3.1245402969,0.8358569244,3.2344101263000002,0.5815,0,0.5815,2.5430402969,0.8358569244,2.6768845231
2019-03-31 23:30:00,3.0430906077,0.8090857062,3.1488124947,0.5815,0,0.5815,2.4615906077,0.8090857062,2.5911480081000002,3.0430906077,0.8090857062,3.1488124947,0.5815,0,0.5815,2.4615906077,0.8090857062,2.5911480081000002
2019-04-01 00:00:00,2.79874154,0.7287720516,2.8920689672,0.5815,0,0.5815,2.21724154,0.7287720516,2.3339384632,2.79874154,0.7287720516,2.8920689672,0.5815,0,0.5815,2.21724154,0.7287720516,2.3339384632
2019-04-01 00:30:00,2.758341471,0.7347212112,2.8545162337,0.523,0,0.523,2.235341471,0.7347212112,2.3529910221,2.758341471,0.7347212112,2.8545162337,0.523,0,0.523,2.235341471,0.7347212112,2.3529910221
2019-04-01 01:00:00,2.7419417472000003,0.7109245727,2.8326062722,0.579,0,0.579,2.1629417472,0.7109245727,2.2767807865,2.7419417472000003,0.7109245727,2.8326062722,0.579,0,0.579,2.1629417472,0.7109245727,2.2767807865
2019-04-01 01:30:00,3.133940366,0.8299077648000001,3.2419637746,0.609,0,0.609,2.524940366,0.8299077648000001,2.6578319642,3.133940366,0.8299077648000001,3.2419637746,0.609,0,0.609,2.524940366,0.8299077648000001,2.6578319642
2019-04-01 02:00:00,3.2563897099,0.8864247811,3.3748811587,0.5595,0,0.5595,2.6968897098999998,0.8864247811,2.8388312736,3.2563897099,0.8864247811,3.3748811587,0.5595,0,0.5595,2.6968897098999998,0.8864247811,2.8388312736
2019-04-01 02:30:00,3.3864892956,0.9221197387000001,3.5097883927,0.581,0,0.581,2.8054892956,0.9221197387000001,2.9531466269,3.3864892956,0.9221197387000001,3.5097883927,0.581,0,0.581,2.8054892956,0.9221197387000001,2.9531466269
2019-04-01 03:00:00,3.306639192,0.9310434781,3.4352153796,0.47400000000000003,0,0.47400000000000003,2.8326391920000003,0.9310434781,2.9817254652000003,3.306639192,0.9310434781,3.4352153796,0.47400000000000003,0,0.47400000000000003,2.8326391920000003,0.9310434781,2.9817254652000003
2019-04-01 03:30:00,3.1098397445,0.8834502013000001,3.2328915067,0.422,0,0.422,2.6878397445,0.8834502013000001,2.8293049942,3.1098397445,0.8834502013000001,3.2328915067,0.422,0,0.422,2.6878397445,0.8834502013000001,2.8293049942
2019-04-01 04:00:00,3.0583400898,0.8537044032000001,3.1752567318000002,0.461,0,0.461,2.5973400898,0.8537044032000001,2.7340421997,3.0583400898,0.8537044032000001,3.1752567318000002,0.461,0,0.461,2.5973400898,0.8537044032000001,2.7340421997
2019-04-01 04:30:00,2.9992901243,0.8507298234,3.1176084556,0.41100000000000003,0,0.41100000000000003,2.5882901243000003,0.8507298234,2.7245159203,2.9992901243,0.8507298234,3.1176084556,0.41100000000000003,0,0.41100000000000003,2.5882901243000003,0.8507298234,2.7245159203
2019-04-01 05:00:00,2.9405402969,0.8358569244,3.0570302642,0.3975,0,0.3975,2.5430402969,0.8358569244,2.6768845231,2.9405402969,0.8358569244,3.0570302642,0.3975,0,0.3975,2.5430402969,0.8358569244,2.6768845231
2019-04-01 05:30:00,2.9601402279,0.841806084,3.0775099759,0.399,0,0.399,2.5611402279,0.841806084,2.695937082,2.9601402279,0.841806084,3.0775099759,0.399,0,0.399,2.5611402279,0.841806084,2.695937082
2019-04-01 06:00:00,3.0063900552,0.8566789831,3.1260646257,0.4,0,0.4,2.6063900552,0.8566789831,2.7435684792,3.0063900552,0.8566789831,3.1260646257,0.4,0,0.4,2.6063900552,0.8566789831,2.7435684792
2019-04-01 06:30:00,3.3341888121,0.9637638559,3.4706852068,0.402,0,0.402,2.9321888121,0.9637638559,3.0865145391,3.3341888121,0.9637638559,3.4706852068,0.402,0,0.402,2.9321888121,0.9637638559,3.0865145391
2019-04-01 07:00:00,3.6990875,1.0767978884,3.8526279375,0.423,0,0.423,3.2760875,1.0767978884,3.4485131579,3.6990875,1.0767978884,3.8526279375,0.423,0,0.423,3.2760875,1.0767978884,3.4485131579
2019-04-01 07:30:00,4.1481857044,1.2314760381,4.3271211990000005,0.4015,0,0.4015,3.7466857044,1.2314760381,3.9438796888,4.1481857044,1.2314760381,4.3271211990000005,0.4015,0,0.4015,3.7466857044,1.2314760381,3.9438796888
2019-04-01 08:00:00,4.3142349793,1.293942214,4.504099234,0.3775,0,0.3775,3.9367349793,1.293942214,4.1439315571,4.3142349793,1.293942214,4.504099234,0.3775,0,0.3775,3.9367349793,1.293942214,4.1439315571
2019-04-01 08:30:00,4.2045854281,1.2552726766,4.3879662846,0.3855,0,0.3855,3.8190854281,1.2552726766,4.0200899244,4.2045854281,1.2552726766,4.3879662846,0.3855,0,0.3855,3.8190854281,1.2552726766,4.0200899244
2019-04-01 09:00:00,4.1159858425,1.2195777189,4.2928672549,0.4055,0,0.4055,3.7104858425,1.2195777189,3.9057745711000003,4.1159858425,1.2195777189,4.2928672549,0.4055,0,0.4055,3.7104858425,1.2195777189,3.9057745711000003
2019-04-01 09:30:00,3.9659865331,1.1600861229000001,4.1321724303,0.4365,0,0.4365,3.5294865331,1.1600861229000001,3.7152489822,3.9659865331,1.1600861229000001,4.1321724303,0.4365,0,0.4365,3.5294865331,1.1600861229000001,3.7152489822
2019-04-01 10:00:00,3.7998872928000003,1.0946453672,3.954414232,0.46950000000000003,0,0.46950000000000003,3.3303872928000002,1.0946453672,3.5056708345,3.7998872928000003,1.0946453672,3.954414232,0.46950000000000003,0,0.46950000000000003,3.3303872928000002,1.0946453672,3.5056708345
2019-04-01 10:30:00,3.6961378108,1.0500266702,3.8423938794,0.5015000000000001,0,0.5015000000000001,3.1946378108,1.0500266702,3.3627766429,3.6961378108,1.0500266702,3.8423938794,0.5015000000000001,0,0.5015000000000001,3.1946378108,1.0500266702,3.3627766429
2019-04-01 11:00:00,3.6236381561,1.0202808722,3.764535369,0.5195000000000001,0,0.5195000000000001,3.1041381561,1.0202808722,3.2675138485,3.6236381561,1.0202808722,3.764535369,0.5195000000000001,0,0.5195000000000001,3.1041381561,1.0202808722,3.2675138485
2019-04-01 11:30:00,3.5686884668000003,0.993509654,3.7044026247,0.546,0,0.546,3.0226884668,0.993509654,3.1817773335,3.5686884668000003,0.993509654,3.7044026247,0.546,0,0.546,3.0226884668,0.993509654,3.1817773335
2019-04-01 12:00:00,3.5453387085,0.9726875953,3.6763497816,0.586,0,0.586,2.9593387085,0.9726875953,3.1150933774,3.5453387085,0.9726875953,3.6763497816,0.586,0,0.586,2.9593387085,0.9726875953,3.1150933774
2019-04-01 12:30:00,3.5667387776,0.9667384357000001,3.6954307883,0.6255000000000001,0,0.6255000000000001,2.9412387776,0.9667384357000001,3.0960408185,3.5667387776,0.9667384357000001,3.6954307883,0.6255000000000001,0,0.6255000000000001,2.9412387776,0.9667384357000001,3.0960408185
2019-04-01 13:00:00,3.5323390538,0.9429417973,3.656030419,0.6635,0,0.6635,2.8688390538,0.9429417973,3.019830583,3.5323390538,0.9429417973,3.656030419,0.6635,0,0.6635,2.8688390538,0.9429417973,3.019830583
2019-04-01 13:30:00,3.3970895718,0.8983231003000001,3.513858556,0.664,0,0.664,2.7330895718,0.8983231003000001,2.8769363914,3.3970895718,0.8983231003000001,3.513858556,0.664,0,0.664,2.7330895718,0.8983231003000001,2.8769363914
2019-04-01 14:00:00,3.2756398826,0.8715518821,3.3896045969,0.624,0,0.624,2.6516398826,0.8715518821,2.7911998764,3.2756398826,0.8715518821,3.3896045969,0.624,0,0.624,2.6516398826,0.8715518821,2.7911998764
2019-04-01 14:30:00,3.290789779,0.8804756215,3.4065429235,0.612,0,0.612,2.678789779,0.8804756215,2.8197787147,3.290789779,0.8804756215,3.4065429235,0.612,0,0.612,2.678789779,0.8804756215,2.8197787147
2019-04-01 15:00:00,3.3228397445,0.8834502013000001,3.4382769268,0.635,0,0.635,2.6878397445,0.8834502013000001,2.8293049942,3.3228397445,0.8834502013000001,3.4382769268,0.635,0,0.635,2.6878397445,0.8834502013000001,2.8293049942
2019-04-01 15:30:00,3.280189848,0.8745264619,3.3947668509,0.6195,0,0.6195,2.660689848,0.8745264619,2.8007261558,3.280189848,0.8745264619,3.3947668509,0.6195,0,0.6195,2.660689848,0.8745264619,2.8007261558
2019-04-01 16:00:00,3.4757890884,0.9399672175,3.6006455195,0.616,0,0.616,2.8597890884,0.9399672175,3.0103043036,3.4757890884,0.9399672175,3.6006455195,0.616,0,0.616,2.8597890884,0.9399672175,3.0103043036
2019-04-01 16:30:00,3.5087887431,0.9697130155,3.6403216583,0.5585,0,0.5585,2.9502887430999998,0.9697130155,3.105567098,3.5087887431,0.9697130155,3.6403216583,0.5585,0,0.5585,2.9502887430999998,0.9697130155,3.105567098
2019-04-01 17:00:00,3.7266378108,1.0500266702,3.8717419052,0.532,0,0.532,3.1946378108,1.0500266702,3.3627766429,3.7266378108,1.0500266702,3.8717419052,0.532,0,0.532,3.1946378108,1.0500266702,3.3627766429
2019-04-01 17:30:00,3.9404868784,1.1303403249,4.0994031381,0.5015000000000001,0,0.5015000000000001,3.4389868784,1.1303403249,3.6199861878,3.9404868784,1.1303403249,4.0994031381,0.5015000000000001,0,0.5015000000000001,3.4389868784,1.1303403249,3.6199861878
2019-04-01 18:00:00,4.1547360152,1.2047048199,4.3258692836,0.48950000000000005,0,0.48950000000000005,3.6652360152,1.2047048199,3.8581431739000003,4.1547360152,1.2047048199,4.3258692836,0.48950000000000005,0,0.48950000000000005,3.6652360152,1.2047048199,3.8581431739000003
2019-04-01 18:30:00,4.2625854281,1.2552726766,4.4435733396,0.4435,0,0.4435,3.8190854281,1.2552726766,4.0200899244,4.2625854281,1.2552726766,4.4435733396,0.4435,0,0.4435,3.8190854281,1.2552726766,4.0200899244
2019-04-01 19:00:00,4.2566853591000005,1.2612218362,4.4396002935,0.41950000000000004,0,0.41950000000000004,3.8371853591000002,1.2612218362,4.0391424833,4.2566853591000005,1.2612218362,4.4396002935,0.41950000000000004,0,0.41950000000000004,3.8371853591000002,1.2612218362,4.0391424833
2019-04-01 19:30:00,4.2387353246,1.2641964159999999,4.4232419930999995,0.3925,0,0.3925,3.8462353246000003,1.2641964159999999,4.0486687627,4.2387353246,1.2641964159999999,4.4232419930999995,0.3925,0,0.3925,3.8462353246000003,1.2641964159999999,4.0486687627
2019-04-01 20:00:00,4.2799851519,1.279069315,4.467022634,0.3885,0,0.3885,3.8914851519,1.279069315,4.0963001599,4.2799851519,1.279069315,4.467022634,0.3885,0,0.3885,3.8914851519,1.279069315,4.0963001599
2019-04-01 20:30:00,4.3780347721,1.3117896928000001,4.5703370405,0.387,0,0.387,3.9910347721,1.3117896928000001,4.2010892338,4.3780347721,1.3117896928000001,4.5703370405,0.387,0,0.387,3.9910347721,1.3117896928000001,4.2010892338
2019-04-01 21:00:00,4.24378529,1.2671709958,4.4289316906,0.3885,0,0.3885,3.85528529,1.2671709958,4.0581950421,4.24378529,1.2671709958,4.4289316906,0.3885,0,0.3885,3.85528529,1.2671709958,4.0581950421
2019-04-01 21:30:00,4.0265861188,1.1957810805,4.2003914299,0.3885,0,0.3885,3.6380861188,1.1957810805,3.8295643355,4.0265861188,1.1957810805,4.2003914299,0.3885,0,0.3885,3.6380861188,1.1957810805,3.8295643355
2019-04-01 22:00:00,3.7264372583,1.097619947,3.8847270416,0.387,0,0.387,3.3394372583,1.097619947,3.5151971140000002,3.7264372583,1.097619947,3.8847270416,0.387,0,0.387,3.3394372583,1.097619947,3.5151971140000002
2019-04-01 22:30:00,3.4182384323,0.9964842338000001,3.5605245131,0.3865,0,0.3865,3.0317384323,0.9964842338000001,3.1913036129,3.4182384323,0.9964842338000001,3.5605245131,0.3865,0,0.3865,3.0317384323,0.9964842338000001,3.1913036129
2019-04-01 23:00:00,3.1793893646,0.9161705791,3.3087588703,0.392,0,0.392,2.7873893646,0.9161705791,2.9340940680000003,3.1793893646,0.9161705791,3.3087588703,0.392,0,0.392,2.7873893646,0.9161705791,2.9340940680000003
2019-04-01 23:30:00,3.055689848,0.8745264619,3.1783701767,0.395,0,0.395,2.660689848,0.8745264619,2.8007261558,3.055689848,0.8745264619,3.1783701767,0.395,0,0.395,2.660689848,0.8745264619,2.8007261558
2019-04-02 00:00:00,2.8303907458,0.797187387,2.9405134763,0.405,0,0.405,2.4253907458,0.797187387,2.5530428904,2.8303907458,0.797187387,2.9405134763,0.405,0,0.405,2.4253907458,0.797187387,2.5530428904
2019-04-02 00:30:00,2.8298907458,0.797187387,2.9400322045,0.4045,0,0.4045,2.4253907458,0.797187387,2.5530428904,2.8298907458,0.797187387,2.9400322045,0.4045,0,0.4045,2.4253907458,0.797187387,2.5530428904
2019-04-02 01:00:00,2.8359407113,0.8001619668000001,2.9466623307,0.4015,0,0.4015,2.4344407113,0.8001619668000001,2.5625691698,2.8359407113,0.8001619668000001,2.9466623307,0.4015,0,0.4015,2.4344407113,0.8001619668000001,2.5625691698
2019-04-02 01:30:00,3.228639192,0.9310434781,3.3602013318,0.396,0,0.396,2.8326391920000003,0.9310434781,2.9817254652000003,3.228639192,0.9310434781,3.3602013318,0.396,0,0.396,2.8326391920000003,0.9310434781,2.9817254652000003
2019-04-02 02:00:00,3.3875385704,0.9845859145,3.527722635,0.392,0,0.392,2.9955385704,0.9845859145,3.1531984952,3.3875385704,0.9845859145,3.527722635,0.392,0,0.392,2.9955385704,0.9845859145,3.1531984952
2019-04-02 02:30:00,3.4775382251,1.0143317126,3.6224495759,0.3915,0,0.3915,3.0860382251,1.0143317126,3.2484612896,3.4775382251,1.0143317126,3.6224495759,0.3915,0,0.3915,3.0860382251,1.0143317126,3.2484612896
2019-04-02 03:00:00,3.3397387776,0.9667384357000001,3.4768431523,0.3985,0,0.3985,2.9412387776,0.9667384357000001,3.0960408185,3.3397387776,0.9667384357000001,3.4768431523,0.3985,0,0.3985,2.9412387776,0.9667384357000001,3.0960408185
2019-04-02 03:30:00,3.2029393301,0.9191451589,3.3322137049,0.40650000000000003,0,0.40650000000000003,2.7964393301,0.9191451589,2.9436203475,3.2029393301,0.9191451589,3.3322137049,0.40650000000000003,0,0.40650000000000003,2.7964393301,0.9191451589,2.9436203475
2019-04-02 04:00:00,3.1106398826,0.8715518821,3.2304308013,0.459,0,0.459,2.6516398826,0.8715518821,2.7911998764,3.1106398826,0.8715518821,3.2304308013,0.459,0,0.459,2.6516398826,0.8715518821,2.7911998764
2019-04-02 04:30:00,3.0275402969,0.8358569244,3.1408051591,0.48450000000000004,0,0.48450000000000004,2.5430402969,0.8358569244,2.6768845231,3.0275402969,0.8358569244,3.1408051591,0.48450000000000004,0,0.48450000000000004,2.5430402969,0.8358569244,2.6768845231
2019-04-02 05:00:00,2.9144407113,0.8001619668000001,3.0222878475,0.48,0,0.48,2.4344407113,0.8001619668000001,2.5625691698,2.9144407113,0.8001619668000001,3.0222878475,0.48,0,0.48,2.4344407113,0.8001619668000001,2.5625691698
2019-04-02 05:30:00,2.9567904696,0.8209840254,3.0686519273,0.459,0,0.459,2.4977904696,0.8209840254,2.6292531259,2.9567904696,0.8209840254,3.0686519273,0.459,0,0.459,2.4977904696,0.8209840254,2.6292531259
