Timestamp,Net Demand,Generation,Import,Solar,Wind,STOR,Other
2024-03-29T03:55:00,148.39,71.92,76.47,0.38,4.74,0.00,66.80
2024-03-29T04:00:00,148.44,72.4,76.04,0.38,5.34,0.00,66.68
2024-03-29T04:05:00,148.28,73.36,74.92,0.38,5.22,0.00,67.76
2024-03-29T04:10:00,148.19,72.6,75.59,0.38,5.07,0.00,67.15
2024-03-29T04:15:00,148.2,73.49,74.71,0.38,6.30,0.00,66.81
2024-03-29T04:20:00,147.83,73.68,74.15,0.38,6.29,0.00,67.01
2024-03-29T04:25:00,147.34,72.34,75.00,0.38,5.30,0.00,66.66
2024-03-29T04:30:00,146.27,72.58,73.69,0.38,5.00,0.00,67.20
2024-03-29T04:35:00,146.73,72.8,73.93,0.37,5.50,0.00,66.93
2024-03-29T04:40:00,147.08,72.5,74.58,0.37,5.56,0.00,66.57
2024-03-29T04:45:00,146.49,71.39,75.10,0.38,5.19,0.00,65.82
2024-03-29T04:50:00,146.2,70.84,75.36,0.38,4.63,0.00,65.83
2024-03-29T04:55:00,146.24,71.24,75.00,0.38,3.89,0.00,66.97
2024-03-29T05:00:00,146.5,71.21,75.29,0.37,4.09,0.00,66.75
2024-03-29T05:05:00,145.7,71.88,73.82,0.37,4.98,0.00,66.53
2024-03-29T05:10:00,147.03,73.26,73.77,0.38,5.83,0.00,67.05
2024-03-29T05:15:00,146.45,72.73,73.72,0.38,6.12,0.00,66.23
2024-03-29T05:20:00,145.93,71.38,74.55,0.38,4.58,0.00,66.42
2024-03-29T05:25:00,146.86,72.26,74.60,0.37,5.32,0.00,66.57
2024-03-29T05:30:00,147.75,72.65,75.10,0.38,5.46,0.00,66.81
2024-03-29T05:35:00,147.34,71.23,76.11,0.38,4.56,0.00,66.29
2024-03-29T05:40:00,146.81,70.26,76.55,0.38,3.63,0.00,66.25
2024-03-29T05:45:00,146.67,68.44,78.23,0.38,3.12,0.00,64.94
2024-03-29T05:50:00,147.02,67.86,79.16,0.37,3.24,0.00,64.25
2024-03-29T05:55:00,146.92,67.32,79.60,0.38,2.51,0.00,64.43
2024-03-29T06:00:00,147.66,67.8,79.86,0.38,2.46,0.00,64.96
2024-03-29T06:05:00,148.1,67.31,80.79,0.38,2.76,0.00,64.17
2024-03-29T06:10:00,148.9,68.16,80.74,0.37,3.34,0.00,64.45
2024-03-29T06:15:00,148.14,67.01,81.13,0.43,2.76,0.00,63.82
2024-03-29T06:20:00,147.35,65.21,82.14,0.44,2.13,0.00,62.64
2024-03-29T06:25:00,148.09,65.19,82.90,0.47,1.51,0.00,63.21
2024-03-29T06:30:00,148.66,65.78,82.88,0.58,0.99,0.00,64.21
2024-03-29T06:35:00,149,64.64,84.36,0.60,0.95,0.00,63.09
2024-03-29T06:40:00,151.77,67.06,84.71,0.70,1.62,0.00,64.74
2024-03-29T06:45:00,152.29,67.97,84.32,0.99,1.80,0.00,65.18
2024-03-29T06:50:00,152.45,67.5,84.95,1.51,1.61,0.00,64.38
2024-03-29T06:55:00,153.95,68.86,85.09,3.11,1.86,0.00,63.89
2024-03-29T07:00:00,155.75,71.17,84.58,4.82,2.10,0.00,64.25
2024-03-29T07:05:00,158.27,74.2,84.07,7.65,2.92,0.00,63.63
2024-03-29T07:10:00,159.58,76.59,82.99,9.91,3.81,0.00,62.87
2024-03-29T07:15:00,159.38,78.98,80.40,10.85,4.47,0.00,63.66
2024-03-29T07:20:00,158.8,79.2,79.60,11.84,4.72,0.00,62.64
2024-03-29T07:25:00,159.13,80.98,78.15,13.05,3.71,0.00,64.22
2024-03-29T07:30:00,163.03,87.69,75.34,16.88,4.61,0.00,66.20
2024-03-29T07:35:00,164.51,91.3,73.21,19.42,6.04,0.00,65.84
2024-03-29T07:40:00,163.28,88.74,74.54,18.11,5.22,0.00,65.41
