site,time,unit,value
Wingerworth,10/11/2023 14:20:00,MW,0.020440035
Wingerworth,10/11/2023 14:25:00,MW,0.020364374
Wingerworth,10/11/2023 14:30:00,MW,0.020288717
Wingerworth,10/11/2023 14:35:00,MW,0.020213056
Wingerworth,10/11/2023 14:40:00,MW,0.0201374
Wingerworth,10/11/2023 14:45:00,MW,0.020061739
Wingerworth,10/11/2023 14:50:00,MW,0.019986082
Wingerworth,10/11/2023 14:55:00,MW,0.019910421
Wingerworth,10/11/2023 15:00:00,MW,0.019834764
Wingerworth,10/11/2023 15:05:00,MW,0.019759104
Wingerworth,10/11/2023 15:10:00,MW,0.019683447
Wingerworth,10/11/2023 15:15:00,MW,0.019607786
Wingerworth,10/11/2023 15:20:00,MW,0.01953213
Wingerworth,10/11/2023 15:25:00,MW,0.019456469
Wingerworth,10/11/2023 15:30:00,MW,0.019380812
Wingerworth,10/11/2023 15:35:00,MW,0.019305151
Wingerworth,10/11/2023 15:40:00,MW,0.019229494
Wingerworth,10/11/2023 15:45:00,MW,0.019153833
Wingerworth,10/11/2023 15:50:00,MW,0.019078176
Wingerworth,10/11/2023 15:55:00,MW,0.019002516
Wingerworth,10/11/2023 16:00:00,MW,0.018926859
Wingerworth,10/11/2023 16:05:00,MW,0.018851198
Wingerworth,10/11/2023 16:10:00,MW,0.018775541
Wingerworth,10/11/2023 16:15:00,MW,0.01869988
Wingerworth,10/11/2023 16:20:00,MW,0.018624224
Wingerworth,10/11/2023 16:25:00,MW,0.018548563
Wingerworth,10/11/2023 16:30:00,MW,0.018472906
Wingerworth,10/11/2023 16:35:00,MW,0.018397246
Wingerworth,10/11/2023 16:40:00,MW,0.018321589
Wingerworth,10/11/2023 16:45:00,MW,0.018245928
Wingerworth,10/11/2023 16:50:00,MW,0.018170271
Wingerworth,10/11/2023 16:55:00,MW,0.01809461
Wingerworth,10/11/2023 17:00:00,MW,0.018018954
Wingerworth,10/11/2023 17:05:00,MW,0.017943293
Wingerworth,10/11/2023 17:10:00,MW,0.017867636
Wingerworth,10/11/2023 17:15:00,MW,0.017791975
Wingerworth,10/11/2023 17:20:00,MW,0.017716318
Wingerworth,10/11/2023 17:25:00,MW,0.017640658
Wingerworth,10/11/2023 17:30:00,MW,0.017565
Wingerworth,10/11/2023 17:35:00,MW,0.01748934
Wingerworth,10/11/2023 17:40:00,MW,0.017413683
Wingerworth,10/11/2023 17:45:00,MW,0.017338023
Wingerworth,10/11/2023 17:50:00,MW,0.017262366
Wingerworth,10/11/2023 17:55:00,MW,0.017186705
Wingerworth,10/11/2023 18:00:00,MW,0.017111048
Wingerworth,10/11/2023 18:05:00,MW,0.017035387
Wingerworth,10/11/2023 18:10:00,MW,0.01695973
Wingerworth,10/11/2023 18:15:00,MW,0.01688407
Wingerworth,10/11/2023 18:20:00,MW,0.016808413
Wingerworth,10/11/2023 18:25:00,MW,0.016732752
Wingerworth,10/11/2023 18:30:00,MW,0.016657095
Wingerworth,10/11/2023 18:35:00,MW,0.016581435
Wingerworth,10/11/2023 18:40:00,MW,0.016505778
Wingerworth,10/11/2023 18:45:00,MW,0.016430117
Wingerworth,10/11/2023 18:50:00,MW,0.01635446
Wingerworth,10/11/2023 18:55:00,MW,0.0162788
Wingerworth,10/11/2023 19:00:00,MW,0.016203143
Wingerworth,10/11/2023 19:05:00,MW,0.016127482
Wingerworth,10/11/2023 19:10:00,MW,0.016051825
Wingerworth,10/11/2023 19:15:00,MW,0.015976164
Wingerworth,10/11/2023 19:20:00,MW,0.015900508
Wingerworth,10/11/2023 19:25:00,MW,0.015824847
Wingerworth,10/11/2023 19:30:00,MW,0.01574919
Wingerworth,10/11/2023 19:35:00,MW,0.01567353
Wingerworth,10/11/2023 19:40:00,MW,0.0155978715
Wingerworth,10/11/2023 19:45:00,MW,0.015522212
Wingerworth,10/11/2023 19:50:00,MW,0.015446554
Wingerworth,10/11/2023 19:55:00,MW,0.015370895
Wingerworth,10/11/2023 20:00:00,MW,0.015295236
Wingerworth,10/11/2023 20:05:00,MW,0.015219577
Wingerworth,10/11/2023 20:10:00,MW,0.01514392
Wingerworth,10/11/2023 20:15:00,MW,0.01506826
Wingerworth,10/11/2023 20:20:00,MW,0.014992601
Wingerworth,10/11/2023 20:25:00,MW,0.0149169415
Wingerworth,10/11/2023 20:30:00,MW,0.014841285
Wingerworth,10/11/2023 20:35:00,MW,0.014765625
Wingerworth,10/11/2023 20:40:00,MW,0.014689966
Wingerworth,10/11/2023 20:45:00,MW,0.014614306
Wingerworth,10/11/2023 20:50:00,MW,0.014538648
Wingerworth,10/11/2023 20:55:00,MW,0.014462988
Wingerworth,10/11/2023 21:00:00,MW,0.014387329
Wingerworth,10/11/2023 21:05:00,MW,0.01431167
Wingerworth,10/11/2023 21:10:00,MW,0.014236011
Wingerworth,10/11/2023 21:15:00,MW,0.014160352
Wingerworth,10/11/2023 21:20:00,MW,0.014084692
Wingerworth,10/11/2023 21:25:00,MW,0.014009033
Wingerworth,10/11/2023 21:30:00,MW,0.013933374
Wingerworth,10/11/2023 21:35:00,MW,0.013857713
Wingerworth,10/11/2023 21:40:00,MW,0.013782056
Wingerworth,10/11/2023 21:45:00,MW,0.0137063945
Wingerworth,10/11/2023 21:50:00,MW,0.013630737
Wingerworth,10/11/2023 21:55:00,MW,0.013555077
Wingerworth,10/11/2023 22:00:00,MW,0.013479418
Wingerworth,10/11/2023 22:05:00,MW,0.013403758
Wingerworth,10/11/2023 22:10:00,MW,0.0133281
Wingerworth,10/11/2023 22:15:00,MW,0.01325244
Wingerworth,10/11/2023 22:20:00,MW,0.013176781
Wingerworth,10/11/2023 22:25:00,MW,0.013101121
Wingerworth,10/11/2023 22:30:00,MW,0.013025463
Wingerworth,10/11/2023 22:35:00,MW,0.012949803
Wingerworth,10/11/2023 22:40:00,MW,0.012874144
Wingerworth,10/11/2023 22:45:00,MW,0.012798484
Wingerworth,10/11/2023 22:50:00,MW,0.012722826
Wingerworth,10/11/2023 22:55:00,MW,0.012647166
Wingerworth,10/11/2023 23:00:00,MW,0.012571507
Wingerworth,10/11/2023 23:05:00,MW,0.012495847
Wingerworth,10/11/2023 23:10:00,MW,0.012420189
Wingerworth,10/11/2023 23:15:00,MW,0.012344529
Wingerworth,10/11/2023 23:20:00,MW,0.01226887
Wingerworth,10/11/2023 23:25:00,MW,0.01219321
Wingerworth,10/11/2023 23:30:00,MW,0.012117552
Wingerworth,10/11/2023 23:35:00,MW,0.012041892
Wingerworth,10/11/2023 23:40:00,MW,0.011966233
Wingerworth,10/11/2023 23:45:00,MW,0.011890573
Wingerworth,10/11/2023 23:50:00,MW,0.011814915
Wingerworth,10/11/2023 23:55:00,MW,0.011739255
