Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-02-25 10:00:00,-8.5476,-0.4793,8.5610276398,0.0024000000000000002,0.0007,0.0025,-8.55,-0.48,8.5634630845,-8.6176,-0.7693,8.6518698701,0.0024000000000000002,0.0007,0.0025,-8.62,-0.77,8.6543226194
2020-02-25 10:30:00,-8.6076,-0.5793,8.6270717077,0.0024000000000000002,0.0007,0.0025,-8.61,-0.58,8.6295133119,-8.5376,-0.5793,8.557230992000001,0.0024000000000000002,0.0007,0.0025,-8.54,-0.58,8.5596728909
2020-02-25 11:00:00,-8.60664,-0.59902,8.6274606374,0.00336,0.0009800000000000002,0.0035,-8.61,-0.6000000000000001,8.630880604,-8.53664,-0.59902,8.5576309485,0.00336,0.0009800000000000002,0.0035,-8.54,-0.6000000000000001,8.5610513373
2020-02-25 11:30:00,-8.909040000000001,-0.70972,8.9372644696,0.0009600000000000001,0.00028000000000000003,0.001,-8.91,-0.71,8.9382436754,-8.77904,-0.5097200000000001,8.7938249812,0.0009600000000000001,0.00028000000000000003,0.001,-8.78,-0.51,8.7947995998
2020-02-25 12:00:00,-9.12952,-0.9098600000000001,9.1747468984,0.00048000000000000007,0.00014000000000000001,0.0005,-9.13,-0.91,9.1752384165,-8.84952,-0.22986,8.8525047218,0.00048000000000000007,0.00014000000000000001,0.0005,-8.85,-0.23,8.8529881961
2020-02-25 12:30:00,-8.66712,-0.7691600000000001,8.7011824599,0.00288,0.00084,0.003,-8.67,-0.77,8.7041254587,-8.47712,-0.35916000000000003,8.4847250633,0.00288,0.00084,0.003,-8.48,-0.36,8.4876380696
2020-02-25 13:00:00,-8.78904,-0.55972,8.8068445314,0.0009600000000000001,0.00028000000000000003,0.001,-8.79,-0.56,8.8078203887,-8.71904,-0.55972,8.7369871809,0.0009600000000000001,0.00028000000000000003,0.001,-8.72,-0.56,8.7379631494
2020-02-25 13:30:00,-8.58664,-0.53902,8.6035416574,0.00336,0.0009800000000000002,0.0035,-8.59,-0.54,8.6069564888,-8.52664,-0.53902,8.5436603543,0.00336,0.0009800000000000002,0.0035,-8.53,-0.54,8.5470755232
2020-02-25 14:00:00,-8.2276,-0.4793,8.2415490201,0.0024000000000000002,0.0007,0.0025,-8.23,-0.48,8.2439856865,-8.3476,-0.7993,8.3857800025,0.0024000000000000002,0.0007,0.0025,-8.35,-0.8,8.3882358098
2020-02-25 14:30:00,-8.22808,-0.21944000000000002,8.2310056737,0.0019200000000000003,0.0005600000000000001,0.002,-8.23,-0.22,8.2329399366,-8.34808,-0.8694400000000001,8.3932333221,0.0019200000000000003,0.0005600000000000001,0.002,-8.35,-0.87,8.3952010101
2020-02-25 15:00:00,-8.52904,-0.40972000000000003,8.5388754412,0.0009600000000000001,0.00028000000000000003,0.001,-8.53,-0.41000000000000003,8.5398477738,-8.59904,-0.69972,8.6274617936,0.0009600000000000001,0.00028000000000000003,0.001,-8.6,-0.7000000000000001,8.6284413424
2020-02-25 15:30:00,-8.74,-0.44,8.7510685062,0.0,0.0,0.0,-8.74,-0.44,8.7510685062,-8.68,-0.45,8.6916569191,0.0,0.0,0.0,-8.68,-0.45,8.6916569191
2020-02-25 16:00:00,-9.1,-0.44,9.1106311527,0.0,0.0,0.0,-9.1,-0.44,9.1106311527,-9.03,-0.45,9.0412056718,0.0,0.0,0.0,-9.03,-0.45,9.0412056718
2020-02-25 16:30:00,-9.40952,-0.39986000000000005,9.4180122452,0.00048000000000000007,0.00014000000000000001,0.0005,-9.41,-0.4,9.4184977571,-9.33952,-0.40986000000000006,9.3485089212,0.00048000000000000007,0.00014000000000000001,0.0005,-9.34,-0.41000000000000003,9.348994598400001
2020-02-25 17:00:00,-9.52,-0.36,9.5268042911,0.0,0.0,0.0,-9.52,-0.36,9.5268042911,-9.45,-0.37,9.4572406124,0.0,0.0,0.0,-9.45,-0.37,9.4572406124
2020-02-25 17:30:00,-9.71,-0.34,9.7159508027,0.0,0.0,0.0,-9.71,-0.34,9.7159508027,-9.63,-0.34,9.6360002076,0.0,0.0,0.0,-9.63,-0.34,9.6360002076
2020-02-25 18:00:00,-9.86,-0.34,9.8658603274,0.0,0.0,0.0,-9.86,-0.34,9.8658603274,-9.87,-0.49,9.8821556353,0.0,0.0,0.0,-9.87,-0.49,9.8821556353
2020-02-25 18:30:00,-10.05,0.0,10.05,0.0,0.0,0.0,-10.05,0.0,10.05,-10.21,-0.73,10.2360636966,0.0,0.0,0.0,-10.21,-0.73,10.2360636966
2020-02-25 19:00:00,-9.97,0.0,9.97,0.0,0.0,0.0,-9.97,0.0,9.97,-10.13,-0.7000000000000001,10.1541567843,0.0,0.0,0.0,-10.13,-0.7000000000000001,10.1541567843
2020-02-25 19:30:00,-9.77,0.0,9.77,0.0,0.0,0.0,-9.77,0.0,9.77,-9.93,-0.7000000000000001,9.9546421332,0.0,0.0,0.0,-9.93,-0.7000000000000001,9.9546421332
2020-02-25 20:00:00,-9.68,-0.35000000000000003,9.6863254127,0.0,0.0,0.0,-9.68,-0.35000000000000003,9.6863254127,-9.72,-0.53,9.7344388642,0.0,0.0,0.0,-9.72,-0.53,9.7344388642
2020-02-25 20:30:00,-9.54,-0.35000000000000003,9.5464181765,0.0,0.0,0.0,-9.54,-0.35000000000000003,9.5464181765,-9.46,-0.36,9.4668474161,0.0,0.0,0.0,-9.46,-0.36,9.4668474161
2020-02-25 21:00:00,-9.28,-0.33,9.2858656032,0.0,0.0,0.0,-9.28,-0.33,9.2858656032,-9.21,-0.34,9.2162736505,0.0,0.0,0.0,-9.21,-0.34,9.2162736505
2020-02-25 21:30:00,-8.93,-0.33,8.9360953442,0.0,0.0,0.0,-8.93,-0.33,8.9360953442,-8.86,-0.34,8.8665213021,0.0,0.0,0.0,-8.86,-0.34,8.8665213021
2020-02-25 22:00:00,-8.33,-0.25,8.3337506562,0.0,0.0,0.0,-8.33,-0.25,8.3337506562,-8.26,-0.26,8.2640909966,0.0,0.0,0.0,-8.26,-0.26,8.2640909966
2020-02-25 22:30:00,-7.68,-0.09,7.6805273256,0.0,0.0,0.0,-7.68,-0.09,7.6805273256,-7.74,-0.45,7.7530703595,0.0,0.0,0.0,-7.74,-0.45,7.7530703595
2020-02-25 23:00:00,-7.13,-0.17,7.13202636,0.0,0.0,0.0,-7.13,-0.17,7.13202636,-7.09,-0.31,7.096773915,0.0,0.0,0.0,-7.09,-0.31,7.096773915
2020-02-25 23:30:00,-6.77,-0.23,6.7739058157,0.0,0.0,0.0,-6.77,-0.23,6.7739058157,-6.72,-0.23,6.7239348599,0.0,0.0,0.0,-6.72,-0.23,6.7239348599
2020-02-26 00:00:00,-6.38,0.0,6.38,0.0,0.0,0.0,-6.38,0.0,6.38,-6.33,0.0,6.33,0.0,0.0,0.0,-6.33,0.0,6.33
2020-02-26 00:30:00,-6.16,0.0,6.16,0.0,0.0,0.0,-6.16,0.0,6.16,-6.12,0.0,6.12,0.0,0.0,0.0,-6.12,0.0,6.12
2020-02-26 01:00:00,-6.16,0.25,6.1650709647,0.0,0.0,0.0,-6.16,0.25,6.1650709647,-6.22,-0.41000000000000003,6.2334982153,0.0,0.0,0.0,-6.22,-0.41000000000000003,6.2334982153
2020-02-26 01:30:00,-6.02,0.27,6.0260517754,0.0,0.0,0.0,-6.02,0.27,6.0260517754,-6.12,-0.41000000000000003,6.133718285,0.0,0.0,0.0,-6.12,-0.41000000000000003,6.133718285
2020-02-26 02:00:00,-5.9,0.27,5.9061747350000005,0.0,0.0,0.0,-5.9,0.27,5.9061747350000005,-6.01,-0.41000000000000003,6.0239687914,0.0,0.0,0.0,-6.01,-0.41000000000000003,6.0239687914
2020-02-26 02:30:00,-5.72,0.27,5.726368832,0.0,0.0,0.0,-5.72,0.27,5.726368832,-5.83,-0.41000000000000003,5.8443990281,0.0,0.0,0.0,-5.83,-0.41000000000000003,5.8443990281
2020-02-26 03:00:00,-5.72,0.27,5.726368832,0.0,0.0,0.0,-5.72,0.27,5.726368832,-5.83,-0.39,5.8430300359,0.0,0.0,0.0,-5.83,-0.39,5.8430300359
2020-02-26 03:30:00,-5.72,0.27,5.726368832,0.0,0.0,0.0,-5.72,0.27,5.726368832,-5.83,-0.39,5.8430300359,0.0,0.0,0.0,-5.83,-0.39,5.8430300359
2020-02-26 04:00:00,-5.68,0.24,5.6850681614,0.0,0.0,0.0,-5.68,0.24,5.6850681614,-5.78,-0.43,5.7959727398,0.0,0.0,0.0,-5.78,-0.43,5.7959727398
2020-02-26 04:30:00,-5.83,0.24,5.8349378746,0.0,0.0,0.0,-5.83,0.24,5.8349378746,-5.94,-0.5,5.9610066264,0.0,0.0,0.0,-5.94,-0.5,5.9610066264
2020-02-26 05:00:00,-6.0,0.24,6.0047980815,0.0,0.0,0.0,-6.0,0.24,6.0047980815,-6.11,-0.5,6.1304241289,0.0,0.0,0.0,-6.11,-0.5,6.1304241289
2020-02-26 05:30:00,-6.09,0.24,6.0947272293,0.0,0.0,0.0,-6.09,0.24,6.0947272293,-6.2,-0.48,6.2185528863,0.0,0.0,0.0,-6.2,-0.48,6.2185528863
2020-02-26 06:00:00,-6.49,0.24,6.4944360802,0.0,0.0,0.0,-6.49,0.24,6.4944360802,-6.5,-0.44,6.5148752866,0.0,0.0,0.0,-6.5,-0.44,6.5148752866
2020-02-26 06:30:00,-7.47,-0.21,7.4729512242,0.0,0.0,0.0,-7.47,-0.21,7.4729512242,-7.43,-0.27,7.4349041689,0.0,0.0,0.0,-7.43,-0.27,7.4349041689
2020-02-26 07:00:00,-8.24,-0.31,8.2458292488,0.0,0.0,0.0,-8.24,-0.31,8.2458292488,-8.18,-0.31,8.1858719755,0.0,0.0,0.0,-8.18,-0.31,8.1858719755
2020-02-26 07:30:00,-8.89,-0.39,8.8985504438,0.0,0.0,0.0,-8.89,-0.39,8.8985504438,-8.92,-0.56,8.9375611886,0.0,0.0,0.0,-8.92,-0.56,8.9375611886
2020-02-26 08:00:00,-9.08,-0.4,9.0888063023,0.0,0.0,0.0,-9.08,-0.4,9.0888063023,-9.11,-0.6000000000000001,9.1297371266,0.0,0.0,0.0,-9.11,-0.6000000000000001,9.1297371266
2020-02-26 08:30:00,-9.07952,0.00014000000000000001,9.0795200011,0.00048000000000000007,0.00014000000000000001,0.0005,-9.08,0.0,9.08,-9.22952,-0.83986,9.267653654,0.00048000000000000007,0.00014000000000000001,0.0005,-9.23,-0.84,9.2681443666
2020-02-26 09:00:00,-9.01,-0.22,9.0126855043,0.0,0.0,0.0,-9.01,-0.22,9.0126855043,-9.16,-0.89,9.2031353353,0.0,0.0,0.0,-9.16,-0.89,9.2031353353
2020-02-26 09:30:00,-9.22952,-0.21986000000000003,9.2321383141,0.00048000000000000007,0.00014000000000000001,0.0005,-9.23,-0.22,9.2326215129,-9.38952,-0.93986,9.4364412068,0.00048000000000000007,0.00014000000000000001,0.0005,-9.39,-0.9400000000000001,9.4369327644
2020-02-26 10:00:00,-9.22952,-0.21986000000000003,9.2321383141,0.00048000000000000007,0.00014000000000000001,0.0005,-9.23,-0.22,9.2326215129,-9.38952,-0.9198600000000001,9.4344702157,0.00048000000000000007,0.00014000000000000001,0.0005,-9.39,-0.92,9.4349615791
2020-02-26 10:30:00,-9.17,-0.22,9.1726386607,0.0,0.0,0.0,-9.17,-0.22,9.1726386607,-9.32,-0.93,9.3662852829,0.0,0.0,0.0,-9.32,-0.93,9.3662852829
2020-02-26 11:00:00,-8.93952,-0.21986000000000003,8.9422232275,0.00048000000000000007,0.00014000000000000001,0.0005,-8.94,-0.22,8.9427065254,-9.09952,-0.95986,9.1500052158,0.00048000000000000007,0.00014000000000000001,0.0005,-9.1,-0.96,9.1504972542
2020-02-26 11:30:00,-9.14952,-0.21986000000000003,9.152161201,0.00048000000000000007,0.00014000000000000001,0.0005,-9.15,-0.22,9.1526444266,-9.30952,-0.9298600000000001,9.3558432143,0.00048000000000000007,0.00014000000000000001,0.0005,-9.31,-0.93,9.3563347525
2020-02-26 12:00:00,-8.8752,-0.21860000000000002,8.8778916979,0.0048000000000000004,0.0014,0.005,-8.88,-0.22,8.8827248072,-9.0352,-0.8986000000000001,9.0797753827,0.0048000000000000004,0.0014,0.005,-9.04,-0.9,9.0846904185
2020-02-26 12:30:00,-8.56664,-0.21902000000000002,8.569439342799999,0.00336,0.0009800000000000002,0.0035,-8.57,-0.22,8.5728233389,-8.71664,-0.89902,8.7628790845,0.00336,0.0009800000000000002,0.0035,-8.72,-0.9,8.7663219197
2020-02-26 13:00:00,-8.4352,-0.4686,8.4482060226,0.0048000000000000004,0.0014,0.005,-8.44,-0.47000000000000003,8.4530763631,-8.5252,-0.7786000000000001,8.560680638800001,0.0048000000000000004,0.0014,0.005,-8.53,-0.78,8.5655881293
2020-02-26 13:30:00,-8.43568,-0.44874,8.4476070369,0.00432,0.00126,0.0045000000000000005,-8.44,-0.45,8.4519879318,-8.52568,-0.70874,8.5550880679,0.00432,0.00126,0.0045000000000000005,-8.53,-0.71,8.5594976488
2020-02-26 14:00:00,-8.47664,-0.49902,8.4913159551,0.00336,0.0009800000000000002,0.0035,-8.48,-0.5,8.4947277767,-8.57664,-0.78902,8.6128570318,0.00336,0.0009800000000000002,0.0035,-8.58,-0.79,8.6162927063
2020-02-26 14:30:00,-8.717600000000001,-0.5393,8.7342655244,0.0024000000000000002,0.0007,0.0025,-8.72,-0.54,8.7367041841,-8.6476,-0.5393,8.6644001668,0.0024000000000000002,0.0007,0.0025,-8.65,-0.54,8.6668391008
2020-02-26 15:00:00,-8.76856,-0.5395800000000001,8.785146046,0.00144,0.00042,0.0015,-8.77,-0.54,8.7866091298,-8.68856,-0.5395800000000001,8.7052984699,0.00144,0.00042,0.0015,-8.69,-0.54,8.7067617402
2020-02-26 15:30:00,-8.70856,-0.5395800000000001,8.7252601021,0.00144,0.00042,0.0015,-8.71,-0.54,8.7267233255,-8.63856,-0.5395800000000001,8.6553951643,0.00144,0.00042,0.0015,-8.64,-0.54,8.6568585526
2020-02-26 16:00:00,-9.03952,-0.53986,9.0556264637,0.00048000000000000007,0.00014000000000000001,0.0005,-9.04,-0.54,9.0561139569,-8.97952,-0.53986,8.9957338917,0.00048000000000000007,0.00014000000000000001,0.0005,-8.98,-0.54,8.996221429
2020-02-26 16:30:00,-9.60952,-0.55986,9.6258151785,0.00048000000000000007,0.00014000000000000001,0.0005,-9.61,-0.56,9.6263025093,-9.53952,-0.56986,9.556525637,0.00048000000000000007,0.00014000000000000001,0.0005,-9.54,-0.5700000000000001,9.5570131317
2020-02-26 17:00:00,-9.77,-0.43,9.7794580627,0.0,0.0,0.0,-9.77,-0.43,9.7794580627,-9.78,-0.68,9.8036115794,0.0,0.0,0.0,-9.78,-0.68,9.8036115794
2020-02-26 17:30:00,-10.08,-0.43,10.0891674582,0.0,0.0,0.0,-10.08,-0.43,10.0891674582,-10.14,-0.73,10.1662431606,0.0,0.0,0.0,-10.14,-0.73,10.1662431606
2020-02-26 18:00:00,-10.38,-0.43,10.3889027332,0.0,0.0,0.0,-10.38,-0.43,10.3889027332,-10.41,-0.7000000000000001,10.4335085182,0.0,0.0,0.0,-10.41,-0.7000000000000001,10.4335085182
2020-02-26 18:30:00,-10.67,-0.5,10.6817086648,0.0,0.0,0.0,-10.67,-0.5,10.6817086648,-10.59,-0.5,10.601797017500001,0.0,0.0,0.0,-10.59,-0.5,10.601797017500001
2020-02-26 19:00:00,-10.54,-0.45,10.5496018882,0.0,0.0,0.0,-10.54,-0.45,10.5496018882,-10.46,-0.46,10.4701098371,0.0,0.0,0.0,-10.46,-0.46,10.4701098371
2020-02-26 19:30:00,-10.19,-0.4,10.1978478122,0.0,0.0,0.0,-10.19,-0.4,10.1978478122,-10.12,-0.43,10.1291312559,0.0,0.0,0.0,-10.12,-0.43,10.1291312559
2020-02-26 20:00:00,-9.67,0.0,9.67,0.0,0.0,0.0,-9.67,0.0,9.67,-9.79,-0.68,9.8135875194,0.0,0.0,0.0,-9.79,-0.68,9.8135875194
2020-02-26 20:30:00,-9.37,0.0,9.37,0.0,0.0,0.0,-9.37,0.0,9.37,-9.49,-0.64,9.5115561293,0.0,0.0,0.0,-9.49,-0.64,9.5115561293
2020-02-26 21:00:00,-9.1,0.0,9.1,0.0,0.0,0.0,-9.1,0.0,9.1,-9.22,-0.61,9.2401569251,0.0,0.0,0.0,-9.22,-0.61,9.2401569251
2020-02-26 21:30:00,-8.63,-0.22,8.6328037161,0.0,0.0,0.0,-8.63,-0.22,8.6328037161,-8.67,-0.51,8.6849870466,0.0,0.0,0.0,-8.67,-0.51,8.6849870466
2020-02-26 22:00:00,-8.18,0.1,8.1806112241,0.0,0.0,0.0,-8.18,0.1,8.1806112241,-8.14,-0.41000000000000003,8.1503190122,0.0,0.0,0.0,-8.14,-0.41000000000000003,8.1503190122
2020-02-26 22:30:00,-7.52,0.24,7.5238288125,0.0,0.0,0.0,-7.52,0.24,7.5238288125,-7.53,-0.51,7.5472511552,0.0,0.0,0.0,-7.53,-0.51,7.5472511552
2020-02-26 23:00:00,-7.13,-0.22,7.1333933019,0.0,0.0,0.0,-7.13,-0.22,7.1333933019,-7.08,-0.22,7.0834172544,0.0,0.0,0.0,-7.08,-0.22,7.0834172544
2020-02-26 23:30:00,-6.8,-0.22,6.8035578927,0.0,0.0,0.0,-6.8,-0.22,6.8035578927,-6.75,-0.22,6.7535842336,0.0,0.0,0.0,-6.75,-0.22,6.7535842336
2020-02-27 00:00:00,-6.52,0.1,6.5207668261,0.0,0.0,0.0,-6.52,0.1,6.5207668261,-6.51,-0.51,6.529946401,0.0,0.0,0.0,-6.51,-0.51,6.529946401
2020-02-27 00:30:00,-6.52,-0.22,6.5237106006,0.0,0.0,0.0,-6.52,-0.22,6.5237106006,-6.57,-0.48,6.5875109108,0.0,0.0,0.0,-6.57,-0.48,6.5875109108
2020-02-27 01:00:00,-6.42,-0.22,6.4237683644,0.0,0.0,0.0,-6.42,-0.22,6.4237683644,-6.4,-0.28,6.4061220719,0.0,0.0,0.0,-6.4,-0.28,6.4061220719
2020-02-27 01:30:00,-6.19,-0.22,6.1939082977,0.0,0.0,0.0,-6.19,-0.22,6.1939082977,-6.14,-0.22,6.1439401039,0.0,0.0,0.0,-6.14,-0.22,6.1439401039
2020-02-27 02:00:00,-6.06,-0.22,6.0639920844,0.0,0.0,0.0,-6.06,-0.22,6.0639920844,-6.02,-0.22,6.0240185923,0.0,0.0,0.0,-6.02,-0.22,6.0240185923
2020-02-27 02:30:00,-6.02,-0.25,6.0251887937,0.0,0.0,0.0,-6.02,-0.25,6.0251887937,-5.98,-0.25,5.9852234712,0.0,0.0,0.0,-5.98,-0.25,5.9852234712
2020-02-27 03:00:00,-5.98,0.0,5.98,0.0,0.0,0.0,-5.98,0.0,5.98,-5.94,0.0,5.94,0.0,0.0,0.0,-5.94,0.0,5.94
2020-02-27 03:30:00,-5.8,0.23,5.8045585534,0.0,0.0,0.0,-5.8,0.23,5.8045585534,-5.88,-0.48,5.8995593056,0.0,0.0,0.0,-5.88,-0.48,5.8995593056
2020-02-27 04:00:00,-5.91,-0.22,5.9140933371,0.0,0.0,0.0,-5.91,-0.22,5.9140933371,-5.88,-0.26,5.8857454923,0.0,0.0,0.0,-5.88,-0.26,5.8857454923
2020-02-27 04:30:00,-5.91,-0.22,5.9140933371,0.0,0.0,0.0,-5.91,-0.22,5.9140933371,-5.88,-0.22,5.8841142069,0.0,0.0,0.0,-5.88,-0.22,5.8841142069
2020-02-27 05:00:00,-5.87,-0.22,5.8741212109,0.0,0.0,0.0,-5.87,-0.22,5.8741212109,-5.82,-0.22,5.8241565913,0.0,0.0,0.0,-5.82,-0.22,5.8241565913
2020-02-27 05:30:00,-6.01,0.2,6.0133268662,0.0,0.0,0.0,-6.01,0.2,6.0133268662,-5.97,-0.44,5.9861924460000004,0.0,0.0,0.0,-5.97,-0.44,5.9861924460000004
2020-02-27 06:00:00,-6.35,0.22,6.3538098807,0.0,0.0,0.0,-6.35,0.22,6.3538098807,-6.43,-0.44,6.4450368502,0.0,0.0,0.0,-6.43,-0.44,6.4450368502
2020-02-27 06:30:00,-7.12,0.24,7.1240437955,0.0,0.0,0.0,-7.12,0.24,7.1240437955,-7.23,-0.59,7.2540333608,0.0,0.0,0.0,-7.23,-0.59,7.2540333608
2020-02-27 07:00:00,-7.84,-0.37,7.8487260113,0.0,0.0,0.0,-7.84,-0.37,7.8487260113,-7.89,-0.53,7.9077809783,0.0,0.0,0.0,-7.89,-0.53,7.9077809783
2020-02-27 07:30:00,-8.54,-0.37,8.5480114647,0.0,0.0,0.0,-8.54,-0.37,8.5480114647,-8.57,-0.55,8.5876306395,0.0,0.0,0.0,-8.57,-0.55,8.5876306395
2020-02-27 08:00:00,-9.0,-0.48,9.0127909107,0.0,0.0,0.0,-9.0,-0.48,9.0127909107,-9.08,-0.6900000000000001,9.1061792207,0.0,0.0,0.0,-9.08,-0.6900000000000001,9.1061792207
2020-02-27 08:30:00,-9.19,-0.48,9.2025268269,0.0,0.0,0.0,-9.19,-0.48,9.2025268269,-9.11,-0.5,9.1237108678,0.0,0.0,0.0,-9.11,-0.5,9.1237108678
2020-02-27 09:00:00,-9.00952,-0.55986,9.0268983516,0.00048000000000000007,0.00014000000000000001,0.0005,-9.01,-0.56,9.0273861112,-8.93952,-0.55986,8.957034166,0.00048000000000000007,0.00014000000000000001,0.0005,-8.94,-0.56,8.9575219788
2020-02-27 09:30:00,-8.967600000000001,-0.26930000000000004,8.9716426729,0.0024000000000000002,0.0007,0.0025,-8.97,-0.27,8.9740626251,-9.0976,-0.9093,9.1429290848,0.0024000000000000002,0.0007,0.0025,-9.1,-0.91,9.1453868152
2020-02-27 10:00:00,-8.96808,-0.22944,8.9710145246,0.0019200000000000003,0.0005600000000000001,0.002,-8.97,-0.23,8.9729482334,-9.13808,-0.8994400000000001,9.1822382021,0.0019200000000000003,0.0005600000000000001,0.002,-9.14,-0.9,9.1842038305
2020-02-27 10:30:00,-8.8276,-0.4993,8.841709238,0.0024000000000000002,0.0007,0.0025,-8.83,-0.5,8.844144955800001,-8.8076,-0.6093000000000001,8.8286501941,0.0024000000000000002,0.0007,0.0025,-8.81,-0.61,8.8310927976
2020-02-27 11:00:00,-8.79808,-0.49944000000000005,8.812244436,0.0019200000000000003,0.0005600000000000001,0.002,-8.8,-0.5,8.8141930998,-8.72808,-0.51944,8.7435232258,0.0019200000000000003,0.0005600000000000001,0.002,-8.73,-0.52,8.7454731147
2020-02-27 11:30:00,-8.686160000000001,-0.49888000000000005,8.7004745158,0.0038400000000000005,0.0011200000000000001,0.004,-8.69,-0.5,8.7043724645,-8.61616,-0.51888,8.6317697838,0.0038400000000000005,0.0011200000000000001,0.004,-8.62,-0.52,8.6356702114
