site,time,unit,value
Fowey,2024-03-28T04:50:00+00:00,MVA,1.7429999999999999
Fowey,2024-03-28T04:55:00+00:00,MVA,1.7469999999999999
Fowey,2024-03-28T05:00:00+00:00,MVA,1.751
Fowey,2024-03-28T05:05:00+00:00,MVA,1.754
Fowey,2024-03-28T05:10:00+00:00,MVA,1.758
Fowey,2024-03-28T05:15:00+00:00,MVA,1.762
Fowey,2024-03-28T05:20:00+00:00,MVA,1.7650000000000001
Fowey,2024-03-28T05:25:00+00:00,MVA,1.7690000000000001
Fowey,2024-03-28T05:30:00+00:00,MVA,1.772
Fowey,2024-03-28T05:35:00+00:00,MVA,1.776
Fowey,2024-03-28T05:40:00+00:00,MVA,1.78
Fowey,2024-03-28T05:45:00+00:00,MVA,1.783
Fowey,2024-03-28T05:50:00+00:00,MVA,1.787
Fowey,2024-03-28T05:55:00+00:00,MVA,1.791
Fowey,2024-03-28T06:00:00+00:00,MVA,1.795
Fowey,2024-03-28T06:05:00+00:00,MVA,1.799
Fowey,2024-03-28T06:10:00+00:00,MVA,1.803
Fowey,2024-03-28T06:15:00+00:00,MVA,1.818
Fowey,2024-03-28T06:20:00+00:00,MVA,1.8519999999999999
Fowey,2024-03-28T06:25:00+00:00,MVA,1.897
Fowey,2024-03-28T06:30:00+00:00,MVA,1.942
Fowey,2024-03-28T06:35:00+00:00,MVA,2.001
Fowey,2024-03-28T06:40:00+00:00,MVA,2.085
Fowey,2024-03-28T06:45:00+00:00,MVA,2.17
Fowey,2024-03-28T06:50:00+00:00,MVA,2.253
Fowey,2024-03-28T06:55:00+00:00,MVA,2.2969999999999997
Fowey,2024-03-28T07:00:00+00:00,MVA,2.247
Fowey,2024-03-28T07:05:00+00:00,MVA,2.092
Fowey,2024-03-28T07:10:00+00:00,MVA,2.143
Fowey,2024-03-28T07:15:00+00:00,MVA,2.194
Fowey,2024-03-28T07:20:00+00:00,MVA,2.245
Fowey,2024-03-28T07:25:00+00:00,MVA,2.295
Fowey,2024-03-28T07:30:00+00:00,MVA,2.286
Fowey,2024-03-28T07:35:00+00:00,MVA,2.186
Fowey,2024-03-28T07:40:00+00:00,MVA,2.181
Fowey,2024-03-28T07:45:00+00:00,MVA,2.26
Fowey,2024-03-28T07:50:00+00:00,MVA,2.324
Fowey,2024-03-28T07:55:00+00:00,MVA,2.385
Fowey,2024-03-28T08:00:00+00:00,MVA,2.4459999999999997
Fowey,2024-03-28T08:05:00+00:00,MVA,2.477
Fowey,2024-03-28T08:10:00+00:00,MVA,2.495
Fowey,2024-03-28T08:15:00+00:00,MVA,2.5069999999999997
Fowey,2024-03-28T08:20:00+00:00,MVA,2.46
Fowey,2024-03-28T08:25:00+00:00,MVA,2.401
Fowey,2024-03-28T08:30:00+00:00,MVA,2.341
Fowey,2024-03-28T08:35:00+00:00,MVA,2.29
Fowey,2024-03-28T08:40:00+00:00,MVA,2.301
Fowey,2024-03-28T08:45:00+00:00,MVA,2.3209999999999997
Fowey,2024-03-28T08:50:00+00:00,MVA,2.3289999999999997
Fowey,2024-03-28T08:55:00+00:00,MVA,2.322
Fowey,2024-03-28T09:00:00+00:00,MVA,2.29
Fowey,2024-03-28T09:05:00+00:00,MVA,2.213
Fowey,2024-03-28T09:10:00+00:00,MVA,2.323
Fowey,2024-03-28T09:15:00+00:00,MVA,2.209
Fowey,2024-03-28T09:20:00+00:00,MVA,2.199
Fowey,2024-03-28T09:25:00+00:00,MVA,2.089
Fowey,2024-03-28T09:30:00+00:00,MVA,2.1710000000000003
Fowey,2024-03-28T09:35:00+00:00,MVA,2.334
Fowey,2024-03-28T09:40:00+00:00,MVA,2.3200000000000003
Fowey,2024-03-28T09:45:00+00:00,MVA,2.3470000000000004
Fowey,2024-03-28T09:50:00+00:00,MVA,2.4139999999999997
Fowey,2024-03-28T09:55:00+00:00,MVA,2.362
Fowey,2024-03-28T10:00:00+00:00,MVA,2.277
Fowey,2024-03-28T10:05:00+00:00,MVA,2.2720000000000002
Fowey,2024-03-28T10:10:00+00:00,MVA,2.267
Fowey,2024-03-28T10:15:00+00:00,MVA,2.2270000000000003
Fowey,2024-03-28T10:20:00+00:00,MVA,2.1470000000000002
Fowey,2024-03-28T10:25:00+00:00,MVA,2.151
Fowey,2024-03-28T10:30:00+00:00,MVA,1.999
Fowey,2024-03-28T10:35:00+00:00,MVA,2.166
Fowey,2024-03-28T10:40:00+00:00,MVA,2.223
Fowey,2024-03-28T10:45:00+00:00,MVA,2.141
Fowey,2024-03-28T10:50:00+00:00,MVA,2.258
Fowey,2024-03-28T10:55:00+00:00,MVA,2.242
Fowey,2024-03-28T11:00:00+00:00,MVA,2.286
Fowey,2024-03-28T11:05:00+00:00,MVA,2.149
Fowey,2024-03-28T11:10:00+00:00,MVA,2.157
Fowey,2024-03-28T11:15:00+00:00,MVA,2.0020000000000002
Fowey,2024-03-28T11:20:00+00:00,MVA,1.888
Fowey,2024-03-28T11:25:00+00:00,MVA,2.053
Fowey,2024-03-28T11:30:00+00:00,MVA,2.269
Fowey,2024-03-28T11:35:00+00:00,MVA,2.2729999999999997
Fowey,2024-03-28T11:40:00+00:00,MVA,2.207
Fowey,2024-03-28T11:45:00+00:00,MVA,2.1390000000000002
Fowey,2024-03-28T11:50:00+00:00,MVA,2.0940000000000003
Fowey,2024-03-28T11:55:00+00:00,MVA,2.2430000000000003
Fowey,2024-03-28T12:00:00+00:00,MVA,2.205
Fowey,2024-03-28T12:05:00+00:00,MVA,2.132
Fowey,2024-03-28T12:10:00+00:00,MVA,2.06
Fowey,2024-03-28T12:15:00+00:00,MVA,2.127
Fowey,2024-03-28T12:20:00+00:00,MVA,2.142
Fowey,2024-03-28T12:25:00+00:00,MVA,2.268
Fowey,2024-03-28T12:30:00+00:00,MVA,2.291
Fowey,2024-03-28T12:35:00+00:00,MVA,2.1159999999999997
Fowey,2024-03-28T12:40:00+00:00,MVA,1.885
Fowey,2024-03-28T12:45:00+00:00,MVA,1.722
Fowey,2024-03-28T12:50:00+00:00,MVA,1.826
Fowey,2024-03-28T12:55:00+00:00,MVA,2.0469999999999997
Fowey,2024-03-28T13:00:00+00:00,MVA,2.17
Fowey,2024-03-28T13:05:00+00:00,MVA,2.208
Fowey,2024-03-28T13:10:00+00:00,MVA,2.231
Fowey,2024-03-28T13:15:00+00:00,MVA,2.239
Fowey,2024-03-28T13:20:00+00:00,MVA,2.249
Fowey,2024-03-28T13:25:00+00:00,MVA,2.257
Fowey,2024-03-28T13:30:00+00:00,MVA,2.266
Fowey,2024-03-28T13:35:00+00:00,MVA,2.285
Fowey,2024-03-28T13:40:00+00:00,MVA,2.314
Fowey,2024-03-28T13:45:00+00:00,MVA,2.343
Fowey,2024-03-28T13:50:00+00:00,MVA,2.372
Fowey,2024-03-28T13:55:00+00:00,MVA,2.401
Fowey,2024-03-28T14:00:00+00:00,MVA,2.429
Fowey,2024-03-28T14:05:00+00:00,MVA,2.343
Fowey,2024-03-28T14:10:00+00:00,MVA,2.339
Fowey,2024-03-28T14:15:00+00:00,MVA,2.127
Fowey,2024-03-28T14:20:00+00:00,MVA,2.0620000000000003
Fowey,2024-03-28T14:25:00+00:00,MVA,1.876
Fowey,2024-03-28T14:30:00+00:00,MVA,1.838
Fowey,2024-03-28T14:35:00+00:00,MVA,1.948
Fowey,2024-03-28T14:40:00+00:00,MVA,2.029
Fowey,2024-03-28T14:45:00+00:00,MVA,2.08
Fowey,2024-03-28T14:50:00+00:00,MVA,2.121
Fowey,2024-03-28T14:55:00+00:00,MVA,2.044
Fowey,2024-03-28T15:00:00+00:00,MVA,1.9220000000000002
Fowey,2024-03-28T15:05:00+00:00,MVA,1.9009999999999998
Fowey,2024-03-28T15:10:00+00:00,MVA,1.951
Fowey,2024-03-28T15:15:00+00:00,MVA,2.002
Fowey,2024-03-28T15:20:00+00:00,MVA,2.051
Fowey,2024-03-28T15:25:00+00:00,MVA,2.025
Fowey,2024-03-28T15:30:00+00:00,MVA,1.987
Fowey,2024-03-28T15:35:00+00:00,MVA,1.966
Fowey,2024-03-28T15:40:00+00:00,MVA,1.9449999999999998
Fowey,2024-03-28T15:45:00+00:00,MVA,1.922
Fowey,2024-03-28T15:50:00+00:00,MVA,1.936
Fowey,2024-03-28T15:55:00+00:00,MVA,1.9939999999999998
Fowey,2024-03-28T16:00:00+00:00,MVA,2.016
Fowey,2024-03-28T16:05:00+00:00,MVA,2.038
Fowey,2024-03-28T16:10:00+00:00,MVA,2.06
Fowey,2024-03-28T16:15:00+00:00,MVA,2.081
Fowey,2024-03-28T16:20:00+00:00,MVA,2.103
Fowey,2024-03-28T16:25:00+00:00,MVA,2.125
Fowey,2024-03-28T16:30:00+00:00,MVA,2.074
Fowey,2024-03-28T16:35:00+00:00,MVA,2.159
Fowey,2024-03-28T16:40:00+00:00,MVA,2.274
Fowey,2024-03-28T16:45:00+00:00,MVA,2.399
Fowey,2024-03-28T16:50:00+00:00,MVA,2.2560000000000002
Fowey,2024-03-28T16:55:00+00:00,MVA,2.317
Fowey,2024-03-28T17:00:00+00:00,MVA,2.378
Fowey,2024-03-28T17:05:00+00:00,MVA,2.317
Fowey,2024-03-28T17:10:00+00:00,MVA,2.3890000000000002
Fowey,2024-03-28T17:15:00+00:00,MVA,2.447
Fowey,2024-03-28T17:20:00+00:00,MVA,2.407
Fowey,2024-03-28T17:25:00+00:00,MVA,2.442
Fowey,2024-03-28T17:30:00+00:00,MVA,2.394
Fowey,2024-03-28T17:35:00+00:00,MVA,2.3600000000000003
Fowey,2024-03-28T17:40:00+00:00,MVA,2.385
Fowey,2024-03-28T17:45:00+00:00,MVA,2.411
Fowey,2024-03-28T17:50:00+00:00,MVA,2.436
Fowey,2024-03-28T17:55:00+00:00,MVA,2.461
Fowey,2024-03-28T18:00:00+00:00,MVA,2.487
Fowey,2024-03-28T18:05:00+00:00,MVA,2.512
Fowey,2024-03-28T18:10:00+00:00,MVA,2.5380000000000003
Fowey,2024-03-28T18:15:00+00:00,MVA,2.5629999999999997
Fowey,2024-03-28T18:20:00+00:00,MVA,2.553
Fowey,2024-03-28T18:25:00+00:00,MVA,2.586
Fowey,2024-03-28T18:30:00+00:00,MVA,2.5759999999999996
Fowey,2024-03-28T18:35:00+00:00,MVA,2.5629999999999997
Fowey,2024-03-28T18:40:00+00:00,MVA,2.55
Fowey,2024-03-28T18:45:00+00:00,MVA,2.5380000000000003
Fowey,2024-03-28T18:50:00+00:00,MVA,2.5250000000000004
Fowey,2024-03-28T18:55:00+00:00,MVA,2.513
Fowey,2024-03-28T19:00:00+00:00,MVA,2.5
Fowey,2024-03-28T19:05:00+00:00,MVA,2.487
Fowey,2024-03-28T19:10:00+00:00,MVA,2.475
Fowey,2024-03-28T19:15:00+00:00,MVA,2.4619999999999997
Fowey,2024-03-28T19:20:00+00:00,MVA,2.45
Fowey,2024-03-28T19:25:00+00:00,MVA,2.4370000000000003
Fowey,2024-03-28T19:30:00+00:00,MVA,2.425
Fowey,2024-03-28T19:35:00+00:00,MVA,2.412
Fowey,2024-03-28T19:40:00+00:00,MVA,2.407
Fowey,2024-03-28T19:45:00+00:00,MVA,2.468
Fowey,2024-03-28T19:50:00+00:00,MVA,2.4370000000000003
Fowey,2024-03-28T19:55:00+00:00,MVA,2.419
Fowey,2024-03-28T20:00:00+00:00,MVA,2.399
Fowey,2024-03-28T20:05:00+00:00,MVA,2.38
Fowey,2024-03-28T20:10:00+00:00,MVA,2.3609999999999998
Fowey,2024-03-28T20:15:00+00:00,MVA,2.341
Fowey,2024-03-28T20:20:00+00:00,MVA,2.323
Fowey,2024-03-28T20:25:00+00:00,MVA,2.303
Fowey,2024-03-28T20:30:00+00:00,MVA,2.284
Fowey,2024-03-28T20:35:00+00:00,MVA,2.2960000000000003
Fowey,2024-03-28T20:40:00+00:00,MVA,2.335
Fowey,2024-03-28T20:45:00+00:00,MVA,2.29
Fowey,2024-03-28T20:50:00+00:00,MVA,2.217
Fowey,2024-03-28T20:55:00+00:00,MVA,2.1870000000000003
Fowey,2024-03-28T21:00:00+00:00,MVA,2.156
Fowey,2024-03-28T21:05:00+00:00,MVA,2.1239999999999997
Fowey,2024-03-28T21:10:00+00:00,MVA,2.094
Fowey,2024-03-28T21:15:00+00:00,MVA,2.063
Fowey,2024-03-28T21:20:00+00:00,MVA,2.033
Fowey,2024-03-28T21:25:00+00:00,MVA,2.002
Fowey,2024-03-28T21:30:00+00:00,MVA,1.9809999999999999
Fowey,2024-03-28T21:35:00+00:00,MVA,1.963
Fowey,2024-03-28T21:40:00+00:00,MVA,1.9489999999999998
Fowey,2024-03-28T21:45:00+00:00,MVA,1.941
Fowey,2024-03-28T21:50:00+00:00,MVA,1.934
Fowey,2024-03-28T21:55:00+00:00,MVA,1.9260000000000002
Fowey,2024-03-28T22:00:00+00:00,MVA,1.9180000000000001
Fowey,2024-03-28T22:05:00+00:00,MVA,1.9100000000000001
Fowey,2024-03-28T22:10:00+00:00,MVA,1.901
Fowey,2024-03-28T22:15:00+00:00,MVA,1.8940000000000001
Fowey,2024-03-28T22:20:00+00:00,MVA,1.8860000000000001
Fowey,2024-03-28T22:25:00+00:00,MVA,1.8780000000000001
Fowey,2024-03-28T22:30:00+00:00,MVA,1.87
Fowey,2024-03-28T22:35:00+00:00,MVA,1.862
Fowey,2024-03-28T22:40:00+00:00,MVA,1.855
Fowey,2024-03-28T22:45:00+00:00,MVA,1.846
Fowey,2024-03-28T22:50:00+00:00,MVA,1.838
Fowey,2024-03-28T22:55:00+00:00,MVA,1.83
Fowey,2024-03-28T23:00:00+00:00,MVA,1.823
Fowey,2024-03-28T23:05:00+00:00,MVA,1.815
Fowey,2024-03-28T23:10:00+00:00,MVA,1.807
Fowey,2024-03-28T23:15:00+00:00,MVA,1.799
Fowey,2024-03-28T23:20:00+00:00,MVA,1.787
Fowey,2024-03-28T23:25:00+00:00,MVA,1.7730000000000001
Fowey,2024-03-28T23:30:00+00:00,MVA,1.76
Fowey,2024-03-28T23:35:00+00:00,MVA,1.7469999999999999
Fowey,2024-03-28T23:40:00+00:00,MVA,1.734
Fowey,2024-03-28T23:45:00+00:00,MVA,1.721
Fowey,2024-03-28T23:50:00+00:00,MVA,1.7069999999999999
Fowey,2024-03-28T23:55:00+00:00,MVA,1.698
Fowey,2024-03-29T00:00:00+00:00,MVA,1.738
