site,time,unit,value
Bodmin,2024-03-26T20:45:00+00:00,MVA,7.89
Bodmin,2024-03-26T20:50:00+00:00,MVA,7.801
Bodmin,2024-03-26T20:55:00+00:00,MVA,7.716
Bodmin,2024-03-26T21:00:00+00:00,MVA,7.628
Bodmin,2024-03-26T21:05:00+00:00,MVA,7.502000000000001
Bodmin,2024-03-26T21:10:00+00:00,MVA,7.374
Bodmin,2024-03-26T21:15:00+00:00,MVA,7.264
Bodmin,2024-03-26T21:20:00+00:00,MVA,7.141
Bodmin,2024-03-26T21:25:00+00:00,MVA,7.168
Bodmin,2024-03-26T21:30:00+00:00,MVA,7.024
Bodmin,2024-03-26T21:35:00+00:00,MVA,6.88
Bodmin,2024-03-26T21:40:00+00:00,MVA,6.776
Bodmin,2024-03-26T21:45:00+00:00,MVA,6.675
Bodmin,2024-03-26T21:50:00+00:00,MVA,6.574
Bodmin,2024-03-26T21:55:00+00:00,MVA,6.481999999999999
Bodmin,2024-03-26T22:00:00+00:00,MVA,6.4399999999999995
Bodmin,2024-03-26T22:05:00+00:00,MVA,6.4030000000000005
Bodmin,2024-03-26T22:10:00+00:00,MVA,6.383
Bodmin,2024-03-26T22:15:00+00:00,MVA,6.3759999999999994
Bodmin,2024-03-26T22:20:00+00:00,MVA,6.368
Bodmin,2024-03-26T22:25:00+00:00,MVA,6.361000000000001
Bodmin,2024-03-26T22:30:00+00:00,MVA,6.354
Bodmin,2024-03-26T22:35:00+00:00,MVA,6.343999999999999
Bodmin,2024-03-26T22:40:00+00:00,MVA,6.1739999999999995
Bodmin,2024-03-26T22:45:00+00:00,MVA,6.079000000000001
Bodmin,2024-03-26T22:50:00+00:00,MVA,5.942
Bodmin,2024-03-26T22:55:00+00:00,MVA,5.8100000000000005
Bodmin,2024-03-26T23:00:00+00:00,MVA,5.758
Bodmin,2024-03-26T23:05:00+00:00,MVA,5.872
Bodmin,2024-03-26T23:10:00+00:00,MVA,6.09
Bodmin,2024-03-26T23:15:00+00:00,MVA,5.749
Bodmin,2024-03-26T23:20:00+00:00,MVA,5.477
Bodmin,2024-03-26T23:25:00+00:00,MVA,5.3
Bodmin,2024-03-26T23:30:00+00:00,MVA,5.351
Bodmin,2024-03-26T23:35:00+00:00,MVA,5.458
Bodmin,2024-03-26T23:40:00+00:00,MVA,5.54
Bodmin,2024-03-26T23:45:00+00:00,MVA,5.619999999999999
Bodmin,2024-03-26T23:50:00+00:00,MVA,5.7
Bodmin,2024-03-26T23:55:00+00:00,MVA,5.781
Bodmin,2024-03-27T00:00:00+00:00,MVA,5.861000000000001
