Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-01 14:00:00,3.572,1.1740596237,3.76,3.572,1.1740596237,3.76,4.7595,1.5643719986,5.01,4.7595,1.5643719986,5.01
2019-04-01 14:30:00,3.553,1.1678146257,3.74,3.553,1.1678146257,3.74,4.731,1.5550045016,4.98,4.731,1.5550045016,4.98
2019-04-01 15:00:00,3.629,1.1927946177,3.8200000000000003,3.629,1.1927946177,3.8200000000000003,4.8165,1.5831069925999999,5.07,4.8165,1.5831069925999999,5.07
2019-04-01 15:30:00,3.5435,1.1646921266999999,3.73,3.5435,1.1646921266999999,3.73,4.94,1.6236994796,5.2,4.94,1.6236994796,5.2
2019-04-01 16:00:00,3.3915,1.1147321427,3.5700000000000003,3.3915,1.1147321427,3.5700000000000003,4.8735,1.6018419866,5.13,4.8735,1.6018419866,5.13
2019-04-01 16:30:00,3.458,1.1365896357,3.64,3.458,1.1365896357,3.64,4.959,1.6299444776,5.22,4.959,1.6299444776,5.22
2019-04-01 17:00:00,3.553,1.1678146257,3.74,3.553,1.1678146257,3.74,5.054,1.6611694676000002,5.32,5.054,1.6611694676000002,5.32
2019-04-01 17:30:00,3.572,1.1740596237,3.76,3.572,1.1740596237,3.76,5.092,1.6736594636,5.36,5.092,1.6736594636,5.36
2019-04-01 18:00:00,3.591,1.1803046217,3.7800000000000002,3.591,1.1803046217,3.7800000000000002,5.1585,1.6955169566000001,5.43,5.1585,1.6955169566000001,5.43
2019-04-01 18:30:00,3.5435,1.1646921266999999,3.73,3.5435,1.1646921266999999,3.73,5.0825,1.6705369646000001,5.35,5.0825,1.6705369646000001,5.35
2019-04-01 19:00:00,3.3915,1.1147321427,3.5700000000000003,3.3915,1.1147321427,3.5700000000000003,4.845,1.5924744896,5.1,4.845,1.5924744896,5.1
2019-04-01 19:30:00,3.344,1.0991196477,3.52,3.344,1.0991196477,3.52,4.769,1.5674944976,5.02,4.769,1.5674944976,5.02
2019-04-01 20:00:00,3.3535,1.1022421467,3.5300000000000002,3.3535,1.1022421467,3.5300000000000002,4.807,1.5799844936,5.06,4.807,1.5799844936,5.06
2019-04-01 20:30:00,3.439,1.1303446377,3.62,3.439,1.1303446377,3.62,4.902,1.6112094836000002,5.16,4.902,1.6112094836000002,5.16
2019-04-01 21:00:00,3.268,1.0741396557,3.44,3.268,1.0741396557,3.44,4.6645,1.5331470085999999,4.91,4.6645,1.5331470085999999,4.91
2019-04-01 21:30:00,3.135,1.0304246697,3.3,3.135,1.0304246697,3.3,4.4745,1.4706970286,4.71,4.4745,1.4706970286,4.71
2019-04-01 22:00:00,3.002,0.9867096837,3.16,3.002,0.9867096837,3.16,4.237,1.3926345536,4.46,4.237,1.3926345536,4.46
2019-04-01 22:30:00,2.8120000000000003,0.9242597038,2.96,2.8120000000000003,0.9242597038,2.96,4.028,1.3239395757,4.24,4.028,1.3239395757,4.24
2019-04-01 23:00:00,2.641,0.8680547218,2.7800000000000002,2.641,0.8680547218,2.7800000000000002,3.7905,1.2458771007,3.99,3.7905,1.2458771007,3.99
2019-04-01 23:30:00,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67,3.6195,1.1896721187,3.81,3.6195,1.1896721187,3.81
2019-04-02 00:00:00,2.5175,0.8274622348,2.65,2.5175,0.8274622348,2.65,3.553,1.1678146257,3.74,3.553,1.1678146257,3.74
2019-04-02 00:30:00,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68,3.4675000000000002,1.1397121347,3.65,3.4675000000000002,1.1397121347,3.65
2019-04-02 01:00:00,2.4985,0.8212172368,2.63,2.4985,0.8212172368,2.63,3.401,1.1178546417,3.58,3.401,1.1178546417,3.58
2019-04-02 01:30:00,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67,3.4865,1.1459571327,3.67,3.4865,1.1459571327,3.67
2019-04-02 02:00:00,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67,3.5055,1.1522021307,3.69,3.5055,1.1522021307,3.69
2019-04-02 02:30:00,2.4605,0.8087272408,2.59,2.4605,0.8087272408,2.59,3.496,1.1490796317,3.68,3.496,1.1490796317,3.68
2019-04-02 03:00:00,2.394,0.7868697478000001,2.52,2.394,0.7868697478000001,2.52,3.4105,1.1209771407,3.59,3.4105,1.1209771407,3.59
2019-04-02 03:30:00,2.3275,0.7650122548,2.45,2.3275,0.7650122548,2.45,3.325,1.0928746497,3.5,3.325,1.0928746497,3.5
2019-04-02 04:00:00,2.2705,0.7462772608,2.39,2.2705,0.7462772608,2.39,3.287,1.0803846537,3.46,3.287,1.0803846537,3.46
2019-04-02 04:30:00,2.2705,0.7462772608,2.39,2.2705,0.7462772608,2.39,3.287,1.0803846537,3.46,3.287,1.0803846537,3.46
2019-04-02 05:00:00,2.3275,0.7650122548,2.45,2.3275,0.7650122548,2.45,3.344,1.0991196477,3.52,3.344,1.0991196477,3.52
2019-04-02 05:30:00,2.4035,0.7899922468,2.5300000000000002,2.4035,0.7899922468,2.5300000000000002,3.4865,1.1459571327,3.67,3.4865,1.1459571327,3.67
2019-04-02 06:00:00,2.5175,0.8274622348,2.65,2.5175,0.8274622348,2.65,3.6005000000000003,1.1834271207,3.79,3.6005000000000003,1.1834271207,3.79
2019-04-02 06:30:00,2.8025,0.9211372048,2.95,2.8025,0.9211372048,2.95,4.0185,1.3208170767,4.23,4.0185,1.3208170767,4.23
2019-04-02 07:00:00,3.04,0.9991996797,3.2,3.04,0.9991996797,3.2,4.37,1.4363495396000001,4.6,4.37,1.4363495396000001,4.6
2019-04-02 07:30:00,3.515,1.1553246297,3.7,3.515,1.1553246297,3.7,5.016,1.6486794716,5.28,5.016,1.6486794716,5.28
2019-04-02 08:00:00,3.7335000000000003,1.2271421067000001,3.93,3.7335000000000003,1.2271421067000001,3.93,5.339,1.7548444375,5.62,5.339,1.7548444375,5.62
2019-04-02 08:30:00,3.8285,1.2583670967,4.03,3.8285,1.2583670967,4.03,5.491,1.8048044215,5.78,5.491,1.8048044215,5.78
2019-04-02 09:00:00,3.933,1.2927145857,4.14,3.933,1.2927145857,4.14,5.605,1.8422744094999999,5.9,5.605,1.8422744094999999,5.9
2019-04-02 09:30:00,3.9235,1.2895920867,4.13,3.9235,1.2895920867,4.13,5.586,1.8360294115,5.88,5.586,1.8360294115,5.88
2019-04-02 10:00:00,4.0185,1.3208170767,4.23,4.0185,1.3208170767,4.23,5.7379999999999995,1.8859893955,6.04,5.7379999999999995,1.8859893955,6.04
2019-04-02 10:30:00,4.047,1.3301845737,4.26,4.047,1.3301845737,4.26,5.776,1.8984793915,6.08,5.776,1.8984793915,6.08
2019-04-02 11:00:00,3.9045,1.2833470887,4.11,3.9045,1.2833470887,4.11,5.605,1.8422744094999999,5.9,5.605,1.8422744094999999,5.9
2019-04-02 11:30:00,3.8285,1.2583670967,4.03,3.8285,1.2583670967,4.03,5.491,1.8048044215,5.78,5.491,1.8048044215,5.78
2019-04-02 12:00:00,3.6005000000000003,1.1834271207,3.79,3.6005000000000003,1.1834271207,3.79,5.1395,1.6892719586,5.41,5.1395,1.6892719586,5.41
2019-04-02 12:30:00,3.7145,1.2208971087,3.91,3.7145,1.2208971087,3.91,5.32,1.7485994396,5.6,5.32,1.7485994396,5.6
2019-04-02 13:00:00,3.8285,1.2583670967,4.03,3.8285,1.2583670967,4.03,5.4625,1.7954369245000001,5.75,5.4625,1.7954369245000001,5.75
2019-04-02 13:30:00,3.838,1.2614895957,4.04,3.838,1.2614895957,4.04,5.5005,1.8079269205,5.79,5.5005,1.8079269205,5.79
2019-04-02 14:00:00,3.838,1.2614895957,4.04,3.838,1.2614895957,4.04,5.51,1.8110494195,5.8,5.51,1.8110494195,5.8
2019-04-02 14:30:00,3.724,1.2240196077,3.92,3.724,1.2240196077,3.92,5.3295,1.7517219386,5.61,5.3295,1.7517219386,5.61
2019-04-02 15:00:00,3.7525,1.2333871047,3.95,3.7525,1.2333871047,3.95,5.3865,1.7704569325000001,5.67,5.3865,1.7704569325000001,5.67
2019-04-02 15:30:00,3.8285,1.2583670967,4.03,3.8285,1.2583670967,4.03,5.4815000000000005,1.8016819225,5.77,5.4815000000000005,1.8016819225,5.77
2019-04-02 16:00:00,3.857,1.2677345937,4.06,3.857,1.2677345937,4.06,5.5195,1.8141719185,5.8100000000000005,5.5195,1.8141719185,5.8100000000000005
2019-04-02 16:30:00,3.7145,1.2208971087,3.91,3.7145,1.2208971087,3.91,5.3105,1.7454769406000001,5.59,5.3105,1.7454769406000001,5.59
2019-04-02 17:00:00,3.838,1.2614895957,4.04,3.838,1.2614895957,4.04,5.4815000000000005,1.8016819225,5.77,5.4815000000000005,1.8016819225,5.77
2019-04-02 17:30:00,4.0185,1.3208170767,4.23,4.0185,1.3208170767,4.23,5.7379999999999995,1.8859893955,6.04,5.7379999999999995,1.8859893955,6.04
2019-04-02 18:00:00,3.8855,1.2771020907000001,4.09,3.8855,1.2771020907000001,4.09,5.5195,1.8141719185,5.8100000000000005,5.5195,1.8141719185,5.8100000000000005
2019-04-02 18:30:00,3.762,1.2365096037,3.96,3.762,1.2365096037,3.96,5.358,1.7610894355000002,5.64,5.358,1.7610894355000002,5.64
2019-04-02 19:00:00,3.648,1.1990396157,3.84,3.648,1.1990396157,3.84,5.2155,1.7142519506,5.49,5.2155,1.7142519506,5.49
2019-04-02 19:30:00,3.6005000000000003,1.1834271207,3.79,3.6005000000000003,1.1834271207,3.79,5.13,1.6861494596000002,5.4,5.13,1.6861494596000002,5.4
2019-04-02 20:00:00,3.5245,1.1584471287,3.71,3.5245,1.1584471287,3.71,5.0065,1.6455569726000001,5.27,5.0065,1.6455569726000001,5.27
2019-04-02 20:30:00,3.5435,1.1646921266999999,3.73,3.5435,1.1646921266999999,3.73,5.0445,1.6580469686,5.31,5.0445,1.6580469686,5.31
2019-04-02 21:00:00,3.3915,1.1147321427,3.5700000000000003,3.3915,1.1147321427,3.5700000000000003,4.8355,1.5893519906,5.09,4.8355,1.5893519906,5.09
2019-04-02 21:30:00,3.2775,1.0772621547,3.45,3.2775,1.0772621547,3.45,4.655,1.5300245096,4.9,4.655,1.5300245096,4.9
2019-04-02 22:00:00,3.1445,1.0335471687,3.31,3.1445,1.0335471687,3.31,4.503,1.4800645256,4.74,4.503,1.4800645256,4.74
2019-04-02 22:30:00,3.0495,1.0023221787,3.21,3.0495,1.0023221787,3.21,4.351,1.4301045416,4.58,4.351,1.4301045416,4.58
2019-04-02 23:00:00,2.85,0.9367496998,3.0,2.85,0.9367496998,3.0,4.066,1.3364295717,4.28,4.066,1.3364295717,4.28
2019-04-02 23:30:00,2.717,0.8930347138,2.86,2.717,0.8930347138,2.86,3.8855,1.2771020907000001,4.09,3.8855,1.2771020907000001,4.09
2019-04-03 00:00:00,2.622,0.8618097238,2.76,2.622,0.8618097238,2.76,3.667,1.2052846137,3.86,3.667,1.2052846137,3.86
2019-04-03 00:30:00,2.622,0.8618097238,2.76,2.622,0.8618097238,2.76,3.5625,1.1709371247,3.75,3.5625,1.1709371247,3.75
2019-04-03 01:00:00,2.5935,0.8524422268,2.73,2.5935,0.8524422268,2.73,3.5625,1.1709371247,3.75,3.5625,1.1709371247,3.75
2019-04-03 01:30:00,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003,3.705,1.2177746097,3.9,3.705,1.2177746097,3.9
2019-04-03 02:00:00,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003,3.705,1.2177746097,3.9,3.705,1.2177746097,3.9
2019-04-03 02:30:00,2.66,0.8742997198,2.8,2.66,0.8742997198,2.8,3.8,1.2489995997,4.0,3.8,1.2489995997,4.0
2019-04-03 03:00:00,2.5935,0.8524422268,2.73,2.5935,0.8524422268,2.73,3.7145,1.2208971087,3.91,3.7145,1.2208971087,3.91
2019-04-03 03:30:00,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68,3.6765,1.2084071127,3.87,3.6765,1.2084071127,3.87
2019-04-03 04:00:00,2.5175,0.8274622348,2.65,2.5175,0.8274622348,2.65,3.629,1.1927946177,3.8200000000000003,3.629,1.1927946177,3.8200000000000003
2019-04-03 04:30:00,2.5175,0.8274622348,2.65,2.5175,0.8274622348,2.65,3.591,1.1803046217,3.7800000000000002,3.591,1.1803046217,3.7800000000000002
2019-04-03 05:00:00,2.5745,0.8461972288,2.71,2.5745,0.8461972288,2.71,3.6955,1.2146521107,3.89,3.6955,1.2146521107,3.89
2019-04-03 05:30:00,2.6695,0.8774222188,2.81,2.6695,0.8774222188,2.81,3.819,1.2552445977,4.02,3.819,1.2552445977,4.02
2019-04-03 06:00:00,2.8215,0.9273822028,2.9699999999999998,2.8215,0.9273822028,2.9699999999999998,4.066,1.3364295717,4.28,4.066,1.3364295717,4.28
2019-04-03 06:30:00,3.059,1.0054446777,3.22,3.059,1.0054446777,3.22,4.3985,1.4457170366,4.63,4.3985,1.4457170366,4.63
2019-04-03 07:00:00,3.4485,1.1334671367,3.63,3.4485,1.1334671367,3.63,4.7785,1.5706169966,5.03,4.7785,1.5706169966,5.03
2019-04-03 07:30:00,3.7905,1.2458771007,3.99,3.7905,1.2458771007,3.99,5.4435,1.7891919265,5.73,5.4435,1.7891919265,5.73
2019-04-03 08:00:00,3.9425,1.2958370847,4.15,3.9425,1.2958370847,4.15,5.6525,1.8578869045,5.95,5.6525,1.8578869045,5.95
2019-04-03 08:30:00,4.0945,1.3457970687,4.31,4.0945,1.3457970687,4.31,5.8615,1.9265818825,6.17,5.8615,1.9265818825,6.17
2019-04-03 09:00:00,4.2275,1.3895120546,4.45,4.2275,1.3895120546,4.45,6.061,1.9921543615,6.38,6.061,1.9921543615,6.38
2019-04-03 09:30:00,4.085,1.3426745697,4.3,4.085,1.3426745697,4.3,5.8425,1.9203368845000002,6.15,5.8425,1.9203368845000002,6.15
2019-04-03 10:00:00,3.9995000000000003,1.3145720787,4.21,3.9995000000000003,1.3145720787,4.21,5.7379999999999995,1.8859893955,6.04,5.7379999999999995,1.8859893955,6.04
2019-04-03 10:30:00,3.9425,1.2958370847,4.15,3.9425,1.2958370847,4.15,5.6525,1.8578869045,5.95,5.6525,1.8578869045,5.95
2019-04-03 11:00:00,3.9235,1.2895920867,4.13,3.9235,1.2895920867,4.13,5.624,1.8485194075,5.92,5.624,1.8485194075,5.92
2019-04-03 11:30:00,3.895,1.2802245897,4.1,3.895,1.2802245897,4.1,5.5765,1.8329069125,5.87,5.5765,1.8329069125,5.87
2019-04-03 12:00:00,3.686,1.2115296117,3.88,3.686,1.2115296117,3.88,5.263,1.7298644456,5.54,5.263,1.7298644456,5.54
2019-04-03 12:30:00,3.724,1.2240196077,3.92,3.724,1.2240196077,3.92,5.3485,1.7579669365,5.63,5.3485,1.7579669365,5.63
2019-04-03 13:00:00,3.9045,1.2833470887,4.11,3.9045,1.2833470887,4.11,5.5765,1.8329069125,5.87,5.5765,1.8329069125,5.87
2019-04-03 13:30:00,3.952,1.2989595837,4.16,3.952,1.2989595837,4.16,5.6525,1.8578869045,5.95,5.6525,1.8578869045,5.95
2019-04-03 14:00:00,3.9805,1.3083270807,4.19,3.9805,1.3083270807,4.19,5.681,1.8672544014999999,5.98,5.681,1.8672544014999999,5.98
2019-04-03 14:30:00,3.7905,1.2458771007,3.99,3.7905,1.2458771007,3.99,5.396,1.7735794315,5.68,5.396,1.7735794315,5.68
2019-04-03 15:00:00,3.7335000000000003,1.2271421067000001,3.93,3.7335000000000003,1.2271421067000001,3.93,5.32,1.7485994396,5.6,5.32,1.7485994396,5.6
