site,time,unit,value
Woodside 11Kv,10/16/2023 04:00:00,MW,-10.6500158
Woodside 11Kv,10/16/2023 04:05:00,MW,-11.1564391
Woodside 11Kv,10/16/2023 04:10:00,MW,-8.2985897
Woodside 11Kv,10/16/2023 04:15:00,MW,-8.141335
Woodside 11Kv,10/16/2023 04:20:00,MW,-8.401855600000001
Woodside 11Kv,10/16/2023 04:25:00,MW,-11.354541300000001
Woodside 11Kv,10/16/2023 04:30:00,MW,-10.2332424
Woodside 11Kv,10/16/2023 04:35:00,MW,-8.321442600000001
Woodside 11Kv,10/16/2023 04:40:00,MW,-9.1142121
Woodside 11Kv,10/16/2023 04:45:00,MW,-8.6264219
Woodside 11Kv,10/16/2023 04:50:00,MW,-9.0141576
Woodside 11Kv,10/16/2023 04:55:00,MW,-8.4456699
Woodside 11Kv,10/16/2023 05:00:00,MW,-9.5127468
Woodside 11Kv,10/16/2023 05:05:00,MW,-9.4652085
Woodside 11Kv,10/16/2023 05:10:00,MW,-9.6119716
Woodside 11Kv,10/16/2023 05:15:00,MW,-10.91607
Woodside 11Kv,10/16/2023 05:20:00,MW,-9.8932371
Woodside 11Kv,10/16/2023 05:25:00,MW,-12.5525596
Woodside 11Kv,10/16/2023 05:30:00,MW,-13.1301186
Woodside 11Kv,10/16/2023 05:35:00,MW,-12.9978565
Woodside 11Kv,10/16/2023 05:40:00,MW,-14.1655497
Woodside 11Kv,10/16/2023 05:45:00,MW,-14.8712522
Woodside 11Kv,10/16/2023 05:50:00,MW,-15.1050041
Woodside 11Kv,10/16/2023 05:55:00,MW,-14.7248804
Woodside 11Kv,10/16/2023 06:00:00,MW,-15.836373900000002
Woodside 11Kv,10/16/2023 06:05:00,MW,-16.1368441
Woodside 11Kv,10/16/2023 06:10:00,MW,-16.498022300000002
Woodside 11Kv,10/16/2023 06:15:00,MW,-16.9652592
Woodside 11Kv,10/16/2023 06:20:00,MW,-16.647717800000002
Woodside 11Kv,10/16/2023 06:25:00,MW,-14.7924144
Woodside 11Kv,10/16/2023 06:30:00,MW,-12.7328676
Woodside 11Kv,10/16/2023 06:35:00,MW,-13.438325200000001
Woodside 11Kv,10/16/2023 06:40:00,MW,-14.4058095
Woodside 11Kv,10/16/2023 06:45:00,MW,-16.1281055
Woodside 11Kv,10/16/2023 06:50:00,MW,-16.5054258
Woodside 11Kv,10/16/2023 06:55:00,MW,-14.7215923
Woodside 11Kv,10/16/2023 07:00:00,MW,-15.483346300000001
Woodside 11Kv,10/16/2023 07:05:00,MW,-18.7272687
Woodside 11Kv,10/16/2023 07:10:00,MW,-19.547134999999997
Woodside 11Kv,10/16/2023 07:15:00,MW,-19.256561400000002
Woodside 11Kv,10/16/2023 07:20:00,MW,-20.2973456
Woodside 11Kv,10/16/2023 07:25:00,MW,-20.6177499
Woodside 11Kv,10/16/2023 07:30:00,MW,-20.4000337
Woodside 11Kv,10/16/2023 07:35:00,MW,-21.2956258
Woodside 11Kv,10/16/2023 07:40:00,MW,-20.8524221
Woodside 11Kv,10/16/2023 07:45:00,MW,-20.996084500000002
Woodside 11Kv,10/16/2023 07:50:00,MW,-21.2024856
Woodside 11Kv,10/16/2023 07:55:00,MW,-21.8544184
Woodside 11Kv,10/16/2023 08:00:00,MW,-21.5501377
Woodside 11Kv,10/16/2023 08:05:00,MW,-21.250625
Woodside 11Kv,10/16/2023 08:10:00,MW,-18.133312
Woodside 11Kv,10/16/2023 08:15:00,MW,-18.3384547
Woodside 11Kv,10/16/2023 08:20:00,MW,-18.705966699999998
Woodside 11Kv,10/16/2023 08:25:00,MW,-18.060061
Woodside 11Kv,10/16/2023 08:30:00,MW,-18.7681057
Woodside 11Kv,10/16/2023 08:35:00,MW,-18.323462499999998
Woodside 11Kv,10/16/2023 08:40:00,MW,-19.0050667
Woodside 11Kv,10/16/2023 08:45:00,MW,-18.4963484
Woodside 11Kv,10/16/2023 08:50:00,MW,-19.1207724
Woodside 11Kv,10/16/2023 08:55:00,MW,-21.9322824
Woodside 11Kv,10/16/2023 09:00:00,MW,-19.000933
Woodside 11Kv,10/16/2023 09:05:00,MW,-19.8451572
Woodside 11Kv,10/16/2023 09:10:00,MW,-23.3169758
Woodside 11Kv,10/16/2023 09:15:00,MW,-22.1975338
Woodside 11Kv,10/16/2023 09:20:00,MW,-23.5890674
Woodside 11Kv,10/16/2023 09:25:00,MW,-23.5567616
Woodside 11Kv,10/16/2023 09:30:00,MW,-23.504911
Woodside 11Kv,10/16/2023 09:35:00,MW,-24.007578
Woodside 11Kv,10/16/2023 09:40:00,MW,-23.3632494
Woodside 11Kv,10/16/2023 09:45:00,MW,-23.4099926
Woodside 11Kv,10/16/2023 09:50:00,MW,-23.7556324
Woodside 11Kv,10/16/2023 09:55:00,MW,-23.6980015
Woodside 11Kv,10/16/2023 10:00:00,MW,-23.2965703
Woodside 11Kv,10/16/2023 10:05:00,MW,-22.386637
Woodside 11Kv,10/16/2023 10:10:00,MW,-22.5325671
Woodside 11Kv,10/16/2023 10:15:00,MW,-18.9610175
Woodside 11Kv,10/16/2023 10:20:00,MW,-18.7525996
Woodside 11Kv,10/16/2023 10:25:00,MW,-19.4718171
Woodside 11Kv,10/16/2023 10:30:00,MW,-21.8276806
Woodside 11Kv,10/16/2023 10:35:00,MW,-22.442473
Woodside 11Kv,10/16/2023 10:40:00,MW,-22.448600499999998
Woodside 11Kv,10/16/2023 10:45:00,MW,-22.397182
Woodside 11Kv,10/16/2023 10:50:00,MW,-23.299701499999998
Woodside 11Kv,10/16/2023 10:55:00,MW,-23.437894500000002
Woodside 11Kv,10/16/2023 11:00:00,MW,-24.2275977
Woodside 11Kv,10/16/2023 11:05:00,MW,-24.1409753
Woodside 11Kv,10/16/2023 11:10:00,MW,-24.2542502
Woodside 11Kv,10/16/2023 11:15:00,MW,-23.8716623
Woodside 11Kv,10/16/2023 11:20:00,MW,-23.49773
Woodside 11Kv,10/16/2023 11:25:00,MW,-23.152387
Woodside 11Kv,10/16/2023 11:30:00,MW,-23.4934383
Woodside 11Kv,10/16/2023 11:35:00,MW,-23.3448047
Woodside 11Kv,10/16/2023 11:40:00,MW,-22.846302
Woodside 11Kv,10/16/2023 11:45:00,MW,-19.029648
Woodside 11Kv,10/16/2023 11:50:00,MW,-19.8379956
Woodside 11Kv,10/16/2023 11:55:00,MW,-19.2146966
Woodside 11Kv,10/16/2023 12:00:00,MW,-19.897782999999997
Woodside 11Kv,10/16/2023 12:05:00,MW,-19.3429505
Woodside 11Kv,10/16/2023 12:10:00,MW,-19.8126616
Woodside 11Kv,10/16/2023 12:15:00,MW,-19.8919255
Woodside 11Kv,10/16/2023 12:20:00,MW,-20.196137999999998
Woodside 11Kv,10/16/2023 12:25:00,MW,-19.4563932
Woodside 11Kv,10/16/2023 12:30:00,MW,-20.110967000000002
Woodside 11Kv,10/16/2023 12:35:00,MW,-20.5790772
Woodside 11Kv,10/16/2023 12:40:00,MW,-19.9758717
Woodside 11Kv,10/16/2023 12:45:00,MW,-19.1203935
Woodside 11Kv,10/16/2023 12:50:00,MW,-19.3041506
Woodside 11Kv,10/16/2023 12:55:00,MW,-18.8058404
Woodside 11Kv,10/16/2023 13:00:00,MW,-22.021076
Woodside 11Kv,10/16/2023 13:05:00,MW,-23.0651152
Woodside 11Kv,10/16/2023 13:10:00,MW,-21.981394
Woodside 11Kv,10/16/2023 13:15:00,MW,-22.22522
Woodside 11Kv,10/16/2023 13:20:00,MW,-21.747197
Woodside 11Kv,10/16/2023 13:25:00,MW,-22.2520385
Woodside 11Kv,10/16/2023 13:30:00,MW,-22.5536454
Woodside 11Kv,10/16/2023 13:35:00,MW,-22.671565
Woodside 11Kv,10/16/2023 13:40:00,MW,-22.0606499
Woodside 11Kv,10/16/2023 13:45:00,MW,-22.776595999999998
Woodside 11Kv,10/16/2023 13:50:00,MW,-22.6825597
Woodside 11Kv,10/16/2023 13:55:00,MW,-22.4921694
Woodside 11Kv,10/16/2023 14:00:00,MW,-20.455056499999998
Woodside 11Kv,10/16/2023 14:05:00,MW,-22.3189477
Woodside 11Kv,10/16/2023 14:10:00,MW,-19.1842708
Woodside 11Kv,10/16/2023 14:15:00,MW,-18.4095832
Woodside 11Kv,10/16/2023 14:20:00,MW,-18.430449799999998
Woodside 11Kv,10/16/2023 14:25:00,MW,-18.3763104
Woodside 11Kv,10/16/2023 14:30:00,MW,-20.7569897
Woodside 11Kv,10/16/2023 14:35:00,MW,-22.23742
Woodside 11Kv,10/16/2023 14:40:00,MW,-22.625712399999998
Woodside 11Kv,10/16/2023 14:45:00,MW,-21.3110121
Woodside 11Kv,10/16/2023 14:50:00,MW,-21.9424604
Woodside 11Kv,10/16/2023 14:55:00,MW,-21.625044600000003
Woodside 11Kv,10/16/2023 15:00:00,MW,-21.6207076
Woodside 11Kv,10/16/2023 15:05:00,MW,-21.9014938
Woodside 11Kv,10/16/2023 15:10:00,MW,-21.8138123
Woodside 11Kv,10/16/2023 15:15:00,MW,-21.3031886
Woodside 11Kv,10/16/2023 15:20:00,MW,-20.599739
Woodside 11Kv,10/16/2023 15:25:00,MW,-18.6545518
Woodside 11Kv,10/16/2023 15:30:00,MW,-16.9725206
Woodside 11Kv,10/16/2023 15:35:00,MW,-17.9112937
Woodside 11Kv,10/16/2023 15:40:00,MW,-17.4127015
Woodside 11Kv,10/16/2023 15:45:00,MW,-20.238171700000002
Woodside 11Kv,10/16/2023 15:50:00,MW,-17.9345927
Woodside 11Kv,10/16/2023 15:55:00,MW,-18.048074
Woodside 11Kv,10/16/2023 16:00:00,MW,-17.6621816
Woodside 11Kv,10/16/2023 16:05:00,MW,-17.9676593
Woodside 11Kv,10/16/2023 16:10:00,MW,-17.511284
Woodside 11Kv,10/16/2023 16:15:00,MW,-17.812782
Woodside 11Kv,10/16/2023 16:20:00,MW,-17.23989
Woodside 11Kv,10/16/2023 16:25:00,MW,-17.836004799999998
Woodside 11Kv,10/16/2023 16:30:00,MW,-16.9908973
Woodside 11Kv,10/16/2023 16:35:00,MW,-17.378082
Woodside 11Kv,10/16/2023 16:40:00,MW,-17.3360509
Woodside 11Kv,10/16/2023 16:45:00,MW,-17.262447100000003
Woodside 11Kv,10/16/2023 16:50:00,MW,-17.017280399999997
Woodside 11Kv,10/16/2023 16:55:00,MW,-17.020605
Woodside 11Kv,10/16/2023 17:00:00,MW,-16.8196557
Woodside 11Kv,10/16/2023 17:05:00,MW,-16.847783
Woodside 11Kv,10/16/2023 17:10:00,MW,-16.971221
Woodside 11Kv,10/16/2023 17:15:00,MW,-16.7969708
Woodside 11Kv,10/16/2023 17:20:00,MW,-17.0277509
Woodside 11Kv,10/16/2023 17:25:00,MW,-16.9834412
Woodside 11Kv,10/16/2023 17:30:00,MW,-17.0656207
Woodside 11Kv,10/16/2023 17:35:00,MW,-16.8915949
Woodside 11Kv,10/16/2023 17:40:00,MW,-16.983795200000003
Woodside 11Kv,10/16/2023 17:45:00,MW,-17.011228
Woodside 11Kv,10/16/2023 17:50:00,MW,-16.9693112
Woodside 11Kv,10/16/2023 17:55:00,MW,-16.6863181
Woodside 11Kv,10/16/2023 18:00:00,MW,-16.571756
Woodside 11Kv,10/16/2023 18:05:00,MW,-16.4362584
Woodside 11Kv,10/16/2023 18:10:00,MW,-16.5019224
Woodside 11Kv,10/16/2023 18:15:00,MW,-16.6513731
Woodside 11Kv,10/16/2023 18:20:00,MW,-16.807999600000002
Woodside 11Kv,10/16/2023 18:25:00,MW,-16.649844700000003
Woodside 11Kv,10/16/2023 18:30:00,MW,-16.8359558
Woodside 11Kv,10/16/2023 18:35:00,MW,-16.9477579
Woodside 11Kv,10/16/2023 18:40:00,MW,-16.7032253
Woodside 11Kv,10/16/2023 18:45:00,MW,-16.3650965
Woodside 11Kv,10/16/2023 18:50:00,MW,-16.512661
Woodside 11Kv,10/16/2023 18:55:00,MW,-16.6994743
Woodside 11Kv,10/16/2023 19:00:00,MW,-16.7704838
Woodside 11Kv,10/16/2023 19:05:00,MW,-16.6773325
Woodside 11Kv,10/16/2023 19:10:00,MW,-16.4492553
Woodside 11Kv,10/16/2023 19:15:00,MW,-16.4634115
Woodside 11Kv,10/16/2023 19:20:00,MW,-16.267715000000003
Woodside 11Kv,10/16/2023 19:25:00,MW,-16.0046189
Woodside 11Kv,10/16/2023 19:30:00,MW,-15.7496872
Woodside 11Kv,10/16/2023 19:35:00,MW,-15.732999
Woodside 11Kv,10/16/2023 19:40:00,MW,-15.7196827
Woodside 11Kv,10/16/2023 19:45:00,MW,-15.460215000000002
Woodside 11Kv,10/16/2023 19:50:00,MW,-15.1293854
Woodside 11Kv,10/16/2023 19:55:00,MW,-15.329846
Woodside 11Kv,10/16/2023 20:00:00,MW,-15.216175100000001
Woodside 11Kv,10/16/2023 20:05:00,MW,-15.033203799999999
Woodside 11Kv,10/16/2023 20:10:00,MW,-14.8585892
Woodside 11Kv,10/16/2023 20:15:00,MW,-14.8500802
Woodside 11Kv,10/16/2023 20:20:00,MW,-14.647652
Woodside 11Kv,10/16/2023 20:25:00,MW,-14.5666528
Woodside 11Kv,10/16/2023 20:30:00,MW,-14.3301666
Woodside 11Kv,10/16/2023 20:35:00,MW,-14.3332425
Woodside 11Kv,10/16/2023 20:40:00,MW,-14.3572858
Woodside 11Kv,10/16/2023 20:45:00,MW,-14.150104299999999
Woodside 11Kv,10/16/2023 20:50:00,MW,-13.806117799999999
Woodside 11Kv,10/16/2023 20:55:00,MW,-13.9342144
Woodside 11Kv,10/16/2023 21:00:00,MW,-13.9243688
Woodside 11Kv,10/16/2023 21:05:00,MW,-13.7899998
Woodside 11Kv,10/16/2023 21:10:00,MW,-13.4845763
Woodside 11Kv,10/16/2023 21:15:00,MW,-13.1071532
Woodside 11Kv,10/16/2023 21:20:00,MW,-13.090812
Woodside 11Kv,10/16/2023 21:25:00,MW,-12.9212555
Woodside 11Kv,10/16/2023 21:30:00,MW,-12.5009603
Woodside 11Kv,10/16/2023 21:35:00,MW,-12.4711693
Woodside 11Kv,10/16/2023 21:40:00,MW,-12.3437179
Woodside 11Kv,10/16/2023 21:45:00,MW,-12.0391563
Woodside 11Kv,10/16/2023 21:50:00,MW,-11.729621
Woodside 11Kv,10/16/2023 21:55:00,MW,-11.4911686
Woodside 11Kv,10/16/2023 22:00:00,MW,-11.6035849
Woodside 11Kv,10/16/2023 22:05:00,MW,-11.287351000000001
Woodside 11Kv,10/16/2023 22:10:00,MW,-11.314491
Woodside 11Kv,10/16/2023 22:15:00,MW,-10.9924822
Woodside 11Kv,10/16/2023 22:20:00,MW,-11.061196800000001
Woodside 11Kv,10/16/2023 22:25:00,MW,-10.8904997
Woodside 11Kv,10/16/2023 22:30:00,MW,-10.8869302
Woodside 11Kv,10/16/2023 22:35:00,MW,-10.5837666
Woodside 11Kv,10/16/2023 22:40:00,MW,-10.5083442
Woodside 11Kv,10/16/2023 22:45:00,MW,-10.4709962
Woodside 11Kv,10/16/2023 22:50:00,MW,-10.3388042
Woodside 11Kv,10/16/2023 22:55:00,MW,-10.1564615
Woodside 11Kv,10/16/2023 23:00:00,MW,-10.340064
Woodside 11Kv,10/16/2023 23:05:00,MW,-10.218096
Woodside 11Kv,10/16/2023 23:10:00,MW,-10.117757300000001
Woodside 11Kv,10/16/2023 23:15:00,MW,-9.874263899999999
Woodside 11Kv,10/16/2023 23:20:00,MW,-9.8649741
Woodside 11Kv,10/16/2023 23:25:00,MW,-9.768763
Woodside 11Kv,10/16/2023 23:30:00,MW,-9.6758015
Woodside 11Kv,10/16/2023 23:35:00,MW,-9.4596744
Woodside 11Kv,10/16/2023 23:40:00,MW,-9.6142729
Woodside 11Kv,10/16/2023 23:45:00,MW,-9.370318300000001
Woodside 11Kv,10/16/2023 23:50:00,MW,-9.271181200000001
Woodside 11Kv,10/16/2023 23:55:00,MW,-9.0247356
