Timestamp,Net Demand,Generation,Import,Solar,Wind,STOR,Other
2024-04-20T02:10:00,38.57,0.2,38.37,0.00,0.00,0.00,0.20
2024-04-20T02:15:00,38.27,0.2,38.07,0.00,0.00,0.00,0.20
2024-04-20T02:20:00,38.01,0.2,37.81,0.00,0.00,0.00,0.20
2024-04-20T02:25:00,38.33,0.2,38.13,0.00,0.00,0.00,0.20
2024-04-20T02:30:00,38.13,0.2,37.93,0.00,0.00,0.00,0.20
2024-04-20T02:35:00,37.8,0.2,37.60,0.00,0.00,0.00,0.20
2024-04-20T02:40:00,37.69,0.2,37.49,0.00,0.00,0.00,0.20
2024-04-20T02:45:00,37.76,0.2,37.56,0.00,0.00,0.00,0.20
2024-04-20T02:50:00,37.93,0.2,37.73,0.00,0.00,0.00,0.20
2024-04-20T02:55:00,37.99,0.2,37.79,0.00,0.00,0.00,0.20
2024-04-20T03:00:00,37.52,0.2,37.32,0.00,0.00,0.00,0.20
2024-04-20T03:05:00,37.12,0.2,36.92,0.00,0.00,0.00,0.20
2024-04-20T03:10:00,37.05,0.2,36.85,0.00,0.00,0.00,0.20
2024-04-20T03:15:00,36.91,0.2,36.71,0.00,0.00,0.00,0.20
2024-04-20T03:20:00,36.65,0.2,36.45,0.00,0.00,0.00,0.20
2024-04-20T03:25:00,36.55,0.2,36.35,0.00,0.00,0.00,0.20
2024-04-20T03:30:00,36.75,0.2,36.55,0.00,0.00,0.00,0.20
2024-04-20T03:35:00,36.63,0.2,36.43,0.00,0.00,0.00,0.20
2024-04-20T03:40:00,36.61,0.2,36.41,0.00,0.00,0.00,0.20
2024-04-20T03:45:00,36.6,0.2,36.40,0.00,0.00,0.00,0.20
2024-04-20T03:50:00,36.45,0.2,36.25,0.00,0.00,0.00,0.20
2024-04-20T03:55:00,36.44,0.2,36.24,0.00,0.00,0.00,0.20
2024-04-20T04:00:00,36.36,0.2,36.16,0.00,0.00,0.00,0.20
2024-04-20T04:05:00,36.12,0.2,35.92,0.00,0.00,0.00,0.20
2024-04-20T04:10:00,36.14,0.2,35.94,0.00,0.00,0.00,0.20
2024-04-20T04:15:00,36.28,0.2,36.08,0.00,0.00,0.00,0.20
2024-04-20T04:20:00,36.33,0.2,36.13,0.00,0.00,0.00,0.20
2024-04-20T04:25:00,36.44,0.2,36.24,0.00,0.00,0.00,0.20
2024-04-20T04:30:00,36.39,0.2,36.19,0.00,0.00,0.00,0.20
2024-04-20T04:35:00,36.37,0.2,36.17,0.00,0.00,0.00,0.20
2024-04-20T04:40:00,36.45,0.2,36.25,0.00,0.00,0.00,0.20
2024-04-20T04:45:00,36.27,0.2,36.07,0.00,0.00,0.00,0.20
2024-04-20T04:50:00,36.36,0.2,36.16,0.00,0.00,0.00,0.20
2024-04-20T04:55:00,36.32,0.2,36.12,0.00,0.00,0.00,0.20
2024-04-20T05:00:00,36.46,0.2,36.26,0.00,0.00,0.00,0.20
2024-04-20T05:05:00,36.78,0.2,36.58,0.00,0.00,0.00,0.20
2024-04-20T05:10:00,36.98,0.2,36.78,0.00,0.00,0.00,0.20
2024-04-20T05:15:00,36.94,0.2,36.74,0.00,0.00,0.00,0.20
2024-04-20T05:20:00,36.85,0.2,36.65,0.00,0.00,0.00,0.20
2024-04-20T05:25:00,37.24,0.2,37.04,0.00,0.00,0.00,0.20
2024-04-20T05:30:00,37.44,0.2,37.24,0.00,0.00,0.00,0.20
