Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 14:00:00,1.9150073629,0.5482475075000001,1.9919408951,0.247,0,0.247,1.6680073629,0.5482475075000001,1.7557972241000002
2019-03-31 14:30:00,1.9579933165,0.5600755185,2.0365221369,0.254,0,0.254,1.7039933165,0.5600755185,1.7936771753
2019-03-31 15:00:00,1.9124718119000002,0.5487288486,1.9896360925,0.243,0,0.243,1.6694718119,0.5487288486,1.7573387494000001
2019-03-31 15:30:00,1.9759134522,0.5718818961000001,2.0570082338,0.23600000000000002,0,0.23600000000000002,1.7399134522000002,0.5718818961000001,1.8314878444
2019-03-31 16:00:00,2.0214600623,0.5898104998,2.1057486101,0.227,0,0.227,1.7944600623,0.5898104998,1.8889053287
2019-03-31 16:30:00,2.0799079454,0.6077066536,2.1668697327,0.231,0,0.231,1.8489079454000001,0.6077066536,1.9462188899
2019-03-31 17:00:00,2.1139358156,0.6188910737000001,2.2026690159,0.231,0,0.231,1.8829358156,0.6188910737000001,1.9820377006
2019-03-31 17:30:00,2.273059314,0.6777661204000001,2.3719539538,0.211,0,0.211,2.062059314,0.6777661204000001,2.1705887515
2019-03-31 18:00:00,2.2219967288,0.6576958193,2.3172900667,0.221,0,0.221,2.0009967288,0.6576958193,2.1063123461
2019-03-31 18:30:00,2.3049506208,0.6826606563000001,2.4039182465,0.228,0,0.228,2.0769506208,0.6826606563000001,2.1862638113
2019-03-31 19:00:00,2.1638857615,0.6783664447000001,2.2677263112,0.1,0,0.1,2.0638857615,0.6783664447000001,2.1725113279
2019-03-31 19:30:00,2.0861651311,0.6856893194,2.1959632959,0.0,0,0.0,2.0861651311,0.6856893194,2.1959632959
2019-03-31 20:00:00,2.0992135358,0.6899781226,2.2096984588,0.0,0,0.0,2.0992135358,0.6899781226,2.2096984588
2019-03-31 20:30:00,2.1196664578,0.696700673,2.2312278503,0.0,0,0.0,2.1196664578,0.696700673,2.2312278503
2019-03-31 21:00:00,2.0525321685,0.6746346992000001,2.1605601774,0.0,0,0.0,2.0525321685,0.6746346992000001,2.1605601774
2019-03-31 21:30:00,1.9644184138,0.6456731085,2.0678088566,0.0,0,0.0,1.9644184138,0.6456731085,2.0678088566
2019-03-31 22:00:00,1.9133272451,0.6288802535,2.014028679,0.0,0,0.0,1.9133272451,0.6288802535,2.014028679
2019-03-31 22:30:00,1.817940609,0.5975281824,1.9136216937000001,0.0,0,0.0,1.817940609,0.5975281824,1.9136216937000001
2019-03-31 23:00:00,1.6533628733999999,0.5434340966,1.740381972,0.0,0,0.0,1.6533628733999999,0.5434340966,1.740381972
2019-03-31 23:30:00,1.5233230968,0.5006920890000001,1.6034979966,0.0,0,0.0,1.5233230968,0.5006920890000001,1.6034979966
2019-04-01 00:00:00,1.4156120532,0.46528918100000005,1.4901179508,0.0,0,0.0,1.4156120532,0.46528918100000005,1.4901179508
2019-04-01 00:30:00,1.3609338073,0.4473173107,1.4325619024,0.0,0,0.0,1.3609338073,0.4473173107,1.4325619024
2019-04-01 01:00:00,1.3422908784,0.4411896763,1.4129377668,0.0,0,0.0,1.3422908784,0.4411896763,1.4129377668
2019-04-01 01:30:00,1.7009986007,0.559091203,1.7905248428,0.0,0,0.0,1.7009986007,0.559091203,1.7905248428
2019-04-01 02:00:00,1.7928804319,0.5892913005,1.8872425599,0.0,0,0.0,1.7928804319,0.5892913005,1.8872425599
2019-04-01 02:30:00,1.8456499579,0.6066358049,1.9427894292999999,0.0,0,0.0,1.8456499579,0.6066358049,1.9427894292999999
2019-04-01 03:00:00,1.7570754776,0.5775227811,1.8495531344,0.0,0,0.0,1.7570754776,0.5775227811,1.8495531344
2019-04-01 03:30:00,1.7242323302,0.5667277606000001,1.8149814002,0.0,0,0.0,1.7242323302,0.5667277606000001,1.8149814002
2019-04-01 04:00:00,1.6694718119,0.5487288486,1.7573387494000001,0.0,0,0.0,1.6694718119,0.5487288486,1.7573387494000001
2019-04-01 04:30:00,1.6174427377,0.5316277189,1.7025713028,0.0,0,0.0,1.6174427377,0.5316277189,1.7025713028
2019-04-01 05:00:00,1.6160276522,0.5311626028,1.7010817391000002,0.0,0,0.0,1.6160276522,0.5311626028,1.7010817391000002
2019-04-01 05:30:00,1.6319555914000001,0.5363978633,1.7178479909000002,0.0,0,0.0,1.6319555914000001,0.5363978633,1.7178479909000002
2019-04-01 06:00:00,1.6463697181999999,0.5411355576,1.7330207560000002,0.0,0,0.0,1.6463697181999999,0.5411355576,1.7330207560000002
2019-04-01 06:30:00,1.920040674,0.6310868508,2.0210954463,0.0,0,0.0,1.920040674,0.6310868508,2.0210954463
2019-04-01 07:00:00,2.1231218992,0.6978364216,2.234865157,0.0,0,0.0,2.1231218992,0.6978364216,2.234865157
2019-04-01 07:30:00,2.3118548154,0.7598699313,2.4335313846,0.0,0,0.0,2.3118548154,0.7598699313,2.4335313846
2019-04-01 08:00:00,2.4965818455,0.8199294017000001,2.627775701,0.002,0,0.002,2.4945818455,0.8199294017000001,2.6258756268
2019-04-01 08:30:00,2.3230820567,0.7625740948,2.4450418181,0.003,0,0.003,2.3200820567,0.7625740948,2.4421916387
2019-04-01 09:00:00,2.1628535886,0.7089234918,2.2760729696,0.006,0,0.006,2.1568535886,0.7089234918,2.2703721986
2019-04-01 09:30:00,2.1102135358,0.6899781226,2.2201511157000002,0.011,0,0.011,2.0992135358,0.6899781226,2.2096984588
2019-04-01 10:00:00,1.9997083516,0.6510273522000001,2.103014528,0.019,0,0.019,1.9807083516000001,0.6510273522000001,2.0849561596
2019-04-01 10:30:00,1.9042882046,0.6167061096,2.0016593096,0.028,0,0.028,1.8762882046,0.6167061096,1.9750402154
2019-04-01 11:00:00,1.9033024963,0.6150673865,2.0002170589,0.032,0,0.032,1.8713024963,0.6150673865,1.9697921014
2019-04-01 11:30:00,1.7652015840000002,0.5683610753,1.8544462635,0.036000000000000004,0,0.036000000000000004,1.7292015840000001,0.5683610753,1.8202121937
2019-04-01 12:00:00,1.6786817514,0.5382799610000001,1.7628720143,0.041,0,0.041,1.6376817514000002,0.5382799610000001,1.7238755278
2019-04-01 12:30:00,1.6490509515,0.5288694722,1.7317828846,0.04,0,0.04,1.6090509515,0.5288694722,1.6937378437000001
2019-04-01 13:00:00,1.6114667504,0.5148727221,1.6917207239,0.045,0,0.045,1.5664667504,0.5148727221,1.6489123688
2019-04-01 13:30:00,1.5944147335,0.49283379,1.6688449559,0.095,0,0.095,1.4994147335,0.49283379,1.5783312984
2019-04-01 14:00:00,1.6177058754,0.5041047433,1.6944302557,0.084,0,0.084,1.5337058754,0.5041047433,1.6144272372000001
2019-04-01 14:30:00,1.7360377298,0.508815396,1.8090660868000001,0.188,0,0.188,1.5480377297999999,0.508815396,1.6295133998
2019-04-01 15:00:00,1.7230922433,0.48023779660000004,1.788763601,0.262,0,0.262,1.4610922433,0.48023779660000004,1.5379918351000001
2019-04-01 15:30:00,1.8196626434,0.5162518455,1.8914777567,0.249,0,0.249,1.5706626434,0.5162518455,1.6533290984
2019-04-01 16:00:00,1.8440475847000002,0.5213086312,1.9163178713,0.258,0,0.258,1.5860475847000002,0.5213086312,1.6695237734
2019-04-01 16:30:00,1.9029217237,0.5406596249,1.9782375784,0.258,0,0.258,1.6449217237,0.5406596249,1.7314965513
2019-04-01 17:00:00,2.02476777,0.5836666405000001,2.1072141015,0.249,0,0.249,1.7757677699999999,0.5836666405000001,1.8692292314999999
2019-04-01 17:30:00,2.0824571862,0.6026282346,2.1678996106,0.249,0,0.249,1.8334571862,0.6026282346,1.9299549328
2019-04-01 18:00:00,2.0636195683,0.6010381865000001,2.149365633,0.23500000000000001,0,0.23500000000000001,1.8286195683000002,0.6010381865000001,1.9248627035
2019-04-01 18:30:00,2.1479179344,0.6478093977,2.2434813279,0.177,0,0.177,1.9709179344,0.6478093977,2.0746504573
2019-04-01 19:00:00,2.3072135358,0.6899781226,2.408174435,0.20800000000000002,0,0.20800000000000002,2.0992135358,0.6899781226,2.2096984588
2019-04-01 19:30:00,2.3738535886,0.7089234918,2.4774489657,0.217,0,0.217,2.1568535886,0.7089234918,2.2703721986
2019-04-01 20:00:00,2.4417600346,0.7253269473,2.5472124464,0.23500000000000001,0,0.23500000000000001,2.2067600346,0.7253269473,2.3229052996
2019-04-01 20:30:00,2.4472278503,0.7333691294,2.5547513443,0.216,0,0.216,2.2312278503,0.7333691294,2.3486608951
2019-04-01 21:00:00,2.3128535886,0.7089234918,2.4190626779,0.156,0,0.156,2.1568535886,0.7089234918,2.2703721986
2019-04-01 21:30:00,2.3644180798,0.6979337715,2.4652757261,0.241,0,0.241,2.1234180798,0.6979337715,2.2351769262
2019-04-01 22:00:00,2.3568759066,0.6658732096000001,2.4491327384,0.331,0,0.331,2.0258759066,0.6658732096000001,2.1325009543
2019-04-01 22:30:00,2.2508446469,0.6020982186,2.3299836672,0.419,0,0.419,1.8318446469,0.6020982186,1.9282575231
2019-04-01 23:00:00,2.1491770806,0.5647374963,2.2221364862,0.431,0,0.431,1.7181770806,0.5647374963,1.8086074533
2019-04-01 23:30:00,2.0667823956,0.5297672545000001,2.1335985599,0.455,0,0.455,1.6117823956000001,0.5297672545000001,1.6966130480000001
2019-04-02 00:00:00,1.9048650020000002,0.4775336331,1.9638098295000002,0.452,0,0.452,1.452865002,0.4775336331,1.5293315811000001
2019-04-02 00:30:00,1.7938130964,0.43807448,1.8465304425,0.461,0,0.461,1.3328130964,0.43807448,1.4029611541
2019-04-02 01:00:00,1.8801025663000002,0.46807987770000004,1.9374943695,0.456,0,0.456,1.4241025663,0.46807987770000004,1.4990553329
2019-04-02 01:30:00,2.1038383813,0.5623253825,2.1776927631,0.393,0,0.393,1.7108383812999999,0.5623253825,1.8008825067
2019-04-02 02:00:00,2.2051694111,0.5989181224,2.2850547146,0.383,0,0.383,1.8221694111,0.5989181224,1.9180730643000001
2019-04-02 02:30:00,2.2173944897,0.5999781544,2.2971312781,0.392,0,0.392,1.8253944897,0.5999781544,1.9214678839000001
2019-04-02 03:00:00,2.1973008016,0.5887721011,2.2748150254,0.406,0,0.406,1.7913008016,0.5887721011,1.8855797912
2019-04-02 03:30:00,2.169622199,0.5780311638,2.2453018756,0.41100000000000003,0,0.41100000000000003,1.758622199,0.5780311638,1.8511812621
2019-04-02 04:00:00,2.1647185178,0.5662301945,2.2375484117,0.442,0,0.442,1.7227185178000002,0.5662301945,1.8133879135000002
2019-04-02 04:30:00,2.1281974812,0.5302323706000001,2.193255773,0.515,0,0.515,1.6131974812,0.5302323706000001,1.6981026117
2019-04-02 05:00:00,2.0719231504,0.5117358925000001,2.134183489,0.515,0,0.515,1.5569231504,0.5117358925000001,1.6388664740999999
2019-04-02 05:30:00,2.0768259842,0.5103892191,2.1386218281,0.524,0,0.524,1.5528259842,0.5103892191,1.6345536676
2019-04-02 06:00:00,2.1686851181,0.5458408020000001,2.2363222762,0.508,0,0.508,1.6606851181,0.5458408020000001,1.748089598
2019-04-02 06:30:00,2.4071372382,0.6294751694,2.4880813235,0.492,0,0.492,1.9151372382,0.6294751694,2.0159339349
2019-04-02 07:00:00,2.5862135358,0.6899781226,2.6766714895,0.487,0,0.487,2.0992135358,0.6899781226,2.2096984588
2019-04-02 07:30:00,2.8048548154,0.7598699313,2.9059616047,0.493,0,0.493,2.3118548154,0.7598699313,2.4335313846
2019-04-02 08:00:00,2.9430066519,0.8052782441,3.051190129,0.493,0,0.493,2.4500066519,0.8052782441,2.5789543704
2019-04-02 08:30:00,2.7598890397,0.7483772366,2.8595552101,0.483,0,0.483,2.2768890397,0.7483772366,2.396725305
2019-04-02 09:00:00,2.6918754613,0.7355540935,2.790561471,0.454,0,0.454,2.2378754613,0.7355540935,2.3556583803
2019-04-02 09:30:00,2.6683628529,0.7409732371000001,2.7693323479,0.41400000000000003,0,0.41400000000000003,2.2543628529,0.7409732371000001,2.3730135294
2019-04-02 10:00:00,2.3818438677,0.7240397655,2.4894605424,0.179,0,0.179,2.2028438677,0.7240397655,2.3187830186
2019-04-02 10:30:00,2.2826364249,0.6838721215,2.382878538,0.202,0,0.202,2.0806364249,0.6838721215,2.1901436052
2019-04-02 11:00:00,2.1188320499,0.6300322271000001,2.2105180078,0.202,0,0.202,1.9168320499,0.6300322271000001,2.0177179473
2019-04-02 11:30:00,1.9067951494000002,0.5744724847,1.991453333,0.159,0,0.159,1.7477951494,0.5744724847,1.8397843678
2019-04-02 12:00:00,1.7693279357,0.5693886574,1.8586889969,0.037,0,0.037,1.7323279356999999,0.5693886574,1.8235030902
2019-04-02 12:30:00,1.7897569563,0.5754459836,1.8799915007,0.039,0,0.039,1.7507569563,0.5754459836,1.8429020593
2019-04-02 13:00:00,1.67454579,0.5349484316,1.7579173551,0.047,0,0.047,1.62754579,0.5349484316,1.7132060948
2019-04-02 13:30:00,1.6536401915,0.5316926188000001,1.737015522,0.036000000000000004,0,0.036000000000000004,1.6176401915,0.5316926188000001,1.7027791489
2019-04-02 14:00:00,1.6678897735,0.5363762299,1.7520147706,0.036000000000000004,0,0.036000000000000004,1.6318897735,0.5363762299,1.7177787089
2019-04-02 14:30:00,1.8966548853,0.6128824225,1.9932196612,0.032,0,0.032,1.8646548853,0.6128824225,1.9627946162
2019-04-02 15:00:00,1.8395568718000002,0.5983881063000001,1.9344347522,0.019,0,0.019,1.8205568718,0.5983881063000001,1.9163756545
2019-04-02 15:30:00,1.9415268615999999,0.6305892848,2.0413645927,0.023,0,0.023,1.9185268616000002,0.6305892848,2.0195019596
2019-04-02 16:00:00,1.9904295841000001,0.6466628324,2.092840832,0.023,0,0.023,1.9674295841,0.6466628324,2.0709785096
2019-04-02 16:30:00,2.0112721295,0.6544994981000001,2.1150851453,0.02,0,0.02,1.9912721295,0.6544994981000001,2.0960759258
2019-04-02 17:00:00,2.2323551607,0.7301241333,2.3487211017,0.011,0,0.011,2.2213551607,0.7301241333,2.3382685902
2019-04-02 17:30:00,2.1994471541,0.7150349012,2.3127565141,0.024,0,0.024,2.1754471541,0.7150349012,2.2899443727
2019-04-02 18:00:00,2.0828857615,0.6783664447000001,2.1905693618,0.019,0,0.019,2.0638857615,0.6783664447000001,2.1725113279
2019-04-02 18:30:00,2.2754149811,0.7455919483,2.3944562409,0.007,0,0.007,2.2684149811,0.7455919483,2.3878052433
2019-04-02 19:00:00,2.3065617561,0.7571441345000001,2.4276520293,0.003,0,0.003,2.3035617561,0.7571441345000001,2.4248018486
2019-04-02 19:30:00,2.2613851936,0.7429526847,2.3803028559,0.001,0,0.001,2.2603851936,0.7429526847,2.3793528354
2019-04-02 20:00:00,2.3449368425,0.7497076850000001,2.4618672605,0.064,0,0.064,2.2809368425,0.7497076850000001,2.40098615
2019-04-02 20:30:00,2.4774003327000003,0.7544616044,2.5897344885,0.182,0,0.182,2.2954003327,0.7544616044,2.4162108766
2019-04-02 21:00:00,2.572718118,0.7259705382,2.6731838203000002,0.364,0,0.364,2.208718118,0.7259705382,2.32496644
2019-04-02 21:30:00,2.5849448686,0.7082961259,2.680228232,0.43,0,0.43,2.1549448686,0.7082961259,2.2683630196
2019-04-02 22:00:00,2.4648404782,0.6714491946000001,2.5546589995,0.422,0,0.422,2.0428404782,0.6714491946000001,2.1503583981
2019-04-02 22:30:00,2.3399705306,0.6277769548000001,2.4227187185,0.43,0,0.43,1.9099705305999999,0.6277769548000001,2.0104952954
2019-04-02 23:00:00,2.1870754776,0.5775227811,2.2620414911,0.43,0,0.43,1.7570754776,0.5775227811,1.8495531344
2019-04-02 23:30:00,1.9163673101,0.5293021383000001,1.9881208266,0.306,0,0.306,1.6103673101,0.5293021383000001,1.6951234844
2019-04-03 00:00:00,1.9251172374,0.5042399514,1.9900588701,0.391,0,0.391,1.5341172374,0.5042399514,1.6148602499
2019-04-03 00:30:00,1.888170547,0.4697456424,1.9457258242000002,0.459,0,0.459,1.429170547,0.4697456424,1.5043900494
2019-04-03 01:00:00,1.9593216474,0.48458609140000003,2.0183570046,0.485,0,0.485,1.4743216474,0.48458609140000003,1.5519175236
2019-04-03 01:30:00,2.2486991873,0.5790425210000001,2.322054753,0.487,0,0.487,1.7616991873,0.5790425210000001,1.8544201971
2019-04-03 02:00:00,2.3306120101,0.6177985916000001,2.411105025,0.451,0,0.451,1.8796120101,0.6177985916000001,1.9785389580000001
2019-04-03 02:30:00,2.317938335,0.613304272,2.3977031207,0.452,0,0.452,1.865938335,0.613304272,1.9641456158000001
2019-04-03 03:00:00,2.2744571862000003,0.6026282346,2.352937798,0.441,0,0.441,1.8334571862,0.6026282346,1.9299549328
2019-04-03 03:30:00,2.2290204734,0.5857218047,2.3046913683,0.447,0,0.447,1.7820204734,0.5857218047,1.8758110246
2019-04-03 04:00:00,2.1519827482,0.5620441495,2.2241680185,0.442,0,0.442,1.7099827482,0.5620441495,1.7999818402
2019-04-03 04:30:00,2.2070950535,0.5748997425,2.2807407326,0.458,0,0.458,1.7490950535,0.5748997425,1.8411526879000002
2019-04-03 05:00:00,2.1506726325,0.5563545896000001,2.2214687037,0.458,0,0.458,1.6926726324999999,0.5563545896000001,1.7817606657
2019-04-03 05:30:00,2.1460197373,0.555153941,2.216663396,0.457,0,0.457,1.6890197373,0.555153941,1.777915513
2019-04-03 06:00:00,2.1993201321,0.5759597746,2.2734860249,0.447,0,0.447,1.7523201321,0.5759597746,1.8445475075000002
2019-04-03 06:30:00,2.5020522237,0.6698753715,2.5901734196,0.464,0,0.464,2.0380522237,0.6698753715,2.1453181303
2019-04-03 07:00:00,2.6383325747,0.7179553977,2.7342748084,0.454,0,0.454,2.1843325747,0.7179553977,2.299297447
2019-04-03 07:30:00,2.7343186851,0.8024226475,2.8496281822,0.293,0,0.293,2.4413186851,0.8024226475,2.5698091422
2019-04-03 08:00:00,2.9985386136,0.8320765039,3.1118459354,0.467,0,0.467,2.5315386136,0.8320765039,2.664777488
2019-04-03 08:30:00,2.7609607438,0.7503729092,2.8611123242,0.47800000000000004,0,0.47800000000000004,2.2829607438,0.7503729092,2.4031165725
2019-04-03 09:00:00,2.7158034005,0.740789354,2.8150234417,0.462,0,0.462,2.2538034005,0.740789354,2.3724246321
2019-04-03 09:30:00,2.5876716306,0.7131365784,2.6841401319,0.418,0,0.418,2.1696716306,0.7131365784,2.2838648744
2019-04-03 10:00:00,2.184324369,0.6416979883,2.2766311201000002,0.232,0,0.232,1.952324369,0.6416979883,2.0550782832
2019-04-03 10:30:00,2.135040674,0.6310868508,2.2263578538,0.215,0,0.215,1.920040674,0.6310868508,2.0210954463
2019-04-03 11:00:00,2.1076691771,0.6112436994,2.194513208,0.248,0,0.248,1.8596691771,0.6112436994,1.9575465022
2019-04-03 11:30:00,2.0220440181,0.593617962,2.1073785364,0.216,0,0.216,1.8060440181000001,0.593617962,1.9010989664
2019-04-03 12:00:00,2.1271956092,0.6288369869,2.2181968163,0.214,0,0.214,1.9131956092,0.6288369869,2.013890115
2019-04-03 12:30:00,2.1336233145,0.6463978243,2.2293897361,0.167,0,0.167,1.9666233145,0.6463978243,2.0701298047
2019-04-03 13:00:00,1.9258839327000001,0.6244616504,2.0245941013,0.026000000000000002,0,0.026000000000000002,1.8998839326999999,0.6244616504,1.9998778239
2019-04-03 13:30:00,1.9454632064,0.6322117828,2.0456096465,0.022,0,0.022,1.9234632064000001,0.6322117828,2.024698112
2019-04-03 14:00:00,1.9398302438,0.6211571626,2.0368548293,0.05,0,0.05,1.8898302438,0.6211571626,1.9892949935000002
2019-04-03 14:30:00,2.361040674,0.6310868508,2.4439279199,0.441,0,0.441,1.920040674,0.6310868508,2.0210954463
2019-04-03 15:00:00,2.3683194415,0.6354513707,2.4520879718,0.435,0,0.435,1.9333194415000001,0.6354513707,2.0350730964
2019-04-03 15:30:00,2.1656605716,0.6947266336,2.2743638247,0.052000000000000005,0,0.052000000000000005,2.1136605716,0.6947266336,2.2249058649
2019-04-03 16:00:00,2.1346909612,0.700324252,2.2466329379,0.004,0,0.004,2.1306909612,0.700324252,2.2428325907
2019-04-03 16:30:00,2.4096071735,0.7916708936,2.5363259913,0.001,0,0.001,2.4086071735,0.7916708936,2.5353759720999998
2019-04-03 17:00:00,2.4620019698,0.8092209144,2.5915810208,0.0,0,0.0,2.4620019698,0.8092209144,2.5915810208
2019-04-03 17:30:00,2.5207736584,0.8282095502,2.6533433431,0.001,0,0.001,2.5197736584,0.8282095502,2.6523933247
2019-04-03 18:00:00,2.5337928777,0.8328174447000001,2.6671503976,0.0,0,0.0,2.5337928777,0.8328174447000001,2.6671503976
2019-04-03 18:30:00,2.4917181635,0.8160299980000001,2.6219390465,0.009000000000000001,0,0.009000000000000001,2.4827181635,0.8160299980000001,2.6133875404999998
2019-04-03 19:00:00,2.3993246826,0.7869764658,2.5250922538,0.005,0,0.005,2.3943246826,0.7869764658,2.5203417711
2019-04-03 19:30:00,2.3964473108,0.78767414,2.5225761167,0.0,0,0.0,2.3964473108,0.78767414,2.5225761167
2019-04-03 20:00:00,2.4543506353,0.8067060424,2.5835269846,0.0,0,0.0,2.4543506353,0.8067060424,2.5835269846
2019-04-03 20:30:00,2.3727416854,0.7788964254,2.4973151077,0.003,0,0.003,2.3697416854,0.7788964254,2.494464932
2019-04-03 21:00:00,2.7797416854,0.7788964254,2.8868050643,0.41000000000000003,0,0.41000000000000003,2.3697416854,0.7788964254,2.494464932
2019-04-03 21:30:00,2.7064373218,0.7475713959,2.8077866673000003,0.432,0,0.432,2.2744373218,0.7475713959,2.3941445493
2019-04-03 22:00:00,2.6096988988,0.7213626437,2.707562078,0.41500000000000004,0,0.41500000000000004,2.1946988988,0.7213626437,2.3102093671
2019-04-03 22:30:00,2.4756722099,0.6710652034,2.5650109938,0.434,0,0.434,2.0416722099,0.6710652034,2.149128642
2019-04-03 23:00:00,2.2666499579,0.6066358049,2.3464247338,0.421,0,0.421,1.8456499579,0.6066358049,1.9427894292999999
2019-04-03 23:30:00,2.1541494558,0.5637423641,2.2266938117,0.439,0,0.439,1.7151494558,0.5637423641,1.8054204798
2019-04-04 00:00:00,1.6748259842,0.5103892191,1.7508681367999999,0.122,0,0.122,1.5528259842,0.5103892191,1.6345536676
2019-04-04 00:30:00,1.5154084906,0.49809068370000004,1.5951668321999999,0.0,0,0.0,1.5154084906,0.49809068370000004,1.5951668321999999
2019-04-04 01:00:00,1.5154084906,0.49809068370000004,1.5951668321999999,0.0,0,0.0,1.5154084906,0.49809068370000004,1.5951668321999999
2019-04-04 01:30:00,1.8407629765,0.6050295318000001,1.9376452384,0.0,0,0.0,1.8407629765,0.6050295318000001,1.9376452384
2019-04-04 02:00:00,1.8898302438,0.6211571626,1.9892949935000002,0.0,0,0.0,1.8898302438,0.6211571626,1.9892949935000002
2019-04-04 02:30:00,1.9083579913,0.6272469387,2.0087978856,0.0,0,0.0,1.9083579913,0.6272469387,2.0087978856
2019-04-04 03:00:00,1.9151372382,0.6294751694,2.0159339349,0.0,0,0.0,1.9151372382,0.6294751694,2.0159339349
2019-04-04 03:30:00,1.8456499579,0.6066358049,1.9427894292999999,0.0,0,0.0,1.8456499579,0.6066358049,1.9427894292999999
2019-04-04 04:00:00,2.1582045941,0.5831528494,2.2356015557,0.384,0,0.384,1.7742045941,0.5831528494,1.8675837833000002
2019-04-04 04:30:00,2.2517484394,0.5964789669,2.329411555,0.437,0,0.437,1.8147484394000002,0.5964789669,1.9102615152
2019-04-04 05:00:00,2.1469986007,0.559091203,2.218600001,0.446,0,0.446,1.7009986007,0.559091203,1.7905248428
2019-04-04 05:30:00,2.2618804319,0.5892913005,2.3373847191,0.46900000000000003,0,0.46900000000000003,1.7928804319,0.5892913005,1.8872425599
2019-04-04 06:00:00,2.2731694111,0.5989181224,2.3507450072,0.451,0,0.451,1.8221694111,0.5989181224,1.9180730643000001
