site,time,unit,value
Trusthorpe,10/11/2023 18:30:00,MW,6.7913795
Trusthorpe,10/11/2023 18:35:00,MW,6.66928174
Trusthorpe,10/11/2023 18:40:00,MW,6.54613945
Trusthorpe,10/11/2023 18:45:00,MW,6.5110394000000005
Trusthorpe,10/11/2023 18:50:00,MW,6.45639097
Trusthorpe,10/11/2023 18:55:00,MW,6.41650801
Trusthorpe,10/11/2023 19:00:00,MW,6.3533308
Trusthorpe,10/11/2023 19:05:00,MW,6.2927931699999995
Trusthorpe,10/11/2023 19:10:00,MW,6.31940032
Trusthorpe,10/11/2023 19:15:00,MW,6.39810185
Trusthorpe,10/11/2023 19:20:00,MW,6.3067325599999995
Trusthorpe,10/11/2023 19:25:00,MW,6.26432912
Trusthorpe,10/11/2023 19:30:00,MW,6.55157474
Trusthorpe,10/11/2023 19:35:00,MW,6.644110919999999
Trusthorpe,10/11/2023 19:40:00,MW,6.754089270000001
Trusthorpe,10/11/2023 19:45:00,MW,6.80994723
Trusthorpe,10/11/2023 19:50:00,MW,6.746034020000001
Trusthorpe,10/11/2023 19:55:00,MW,6.64749439
Trusthorpe,10/11/2023 20:00:00,MW,6.65473098
Trusthorpe,10/11/2023 20:05:00,MW,6.666964289999999
Trusthorpe,10/11/2023 20:10:00,MW,6.77855785
Trusthorpe,10/11/2023 20:15:00,MW,6.5255886
Trusthorpe,10/11/2023 20:20:00,MW,6.55336254
Trusthorpe,10/11/2023 20:25:00,MW,6.546417740000001
Trusthorpe,10/11/2023 20:30:00,MW,6.47915496
Trusthorpe,10/11/2023 20:35:00,MW,6.5257669400000005
Trusthorpe,10/11/2023 20:40:00,MW,6.5264336
Trusthorpe,10/11/2023 20:45:00,MW,6.49520517
Trusthorpe,10/11/2023 20:50:00,MW,6.38517714
Trusthorpe,10/11/2023 20:55:00,MW,6.518691840000001
Trusthorpe,10/11/2023 21:00:00,MW,6.47317037
Trusthorpe,10/11/2023 21:05:00,MW,6.38069916
Trusthorpe,10/11/2023 21:10:00,MW,6.44394919
Trusthorpe,10/11/2023 21:15:00,MW,6.23173525
Trusthorpe,10/11/2023 21:20:00,MW,5.77640249
Trusthorpe,10/11/2023 21:25:00,MW,4.59547086
Trusthorpe,10/11/2023 21:30:00,MW,4.83458056
Trusthorpe,10/11/2023 21:35:00,MW,4.73900749
Trusthorpe,10/11/2023 21:40:00,MW,4.71573256
Trusthorpe,10/11/2023 21:45:00,MW,4.72846047
Trusthorpe,10/11/2023 21:50:00,MW,4.67462708
Trusthorpe,10/11/2023 21:55:00,MW,4.551518229999999
Trusthorpe,10/11/2023 22:00:00,MW,4.63324801
Trusthorpe,10/11/2023 22:05:00,MW,4.49039962
Trusthorpe,10/11/2023 22:10:00,MW,4.481249409999999
Trusthorpe,10/11/2023 22:15:00,MW,4.442552190000001
Trusthorpe,10/11/2023 22:20:00,MW,4.43833296
Trusthorpe,10/11/2023 22:25:00,MW,4.48611948
Trusthorpe,10/11/2023 22:30:00,MW,4.5007966
Trusthorpe,10/11/2023 22:35:00,MW,4.31348564
Trusthorpe,10/11/2023 22:40:00,MW,4.27752111
Trusthorpe,10/11/2023 22:45:00,MW,4.25708429
Trusthorpe,10/11/2023 22:50:00,MW,4.29671624
Trusthorpe,10/11/2023 22:55:00,MW,4.33763161
Trusthorpe,10/11/2023 23:00:00,MW,4.16028234
Trusthorpe,10/11/2023 23:05:00,MW,4.08068057
Trusthorpe,10/11/2023 23:10:00,MW,4.17145377
Trusthorpe,10/11/2023 23:15:00,MW,4.18467971
Trusthorpe,10/11/2023 23:20:00,MW,4.093012470000001
Trusthorpe,10/11/2023 23:25:00,MW,4.06123721
Trusthorpe,10/11/2023 23:30:00,MW,4.00943911
Trusthorpe,10/11/2023 23:35:00,MW,3.9339064
Trusthorpe,10/11/2023 23:40:00,MW,3.87440879
Trusthorpe,10/11/2023 23:45:00,MW,3.9814043399999997
Trusthorpe,10/11/2023 23:50:00,MW,3.8895450300000003
Trusthorpe,10/11/2023 23:55:00,MW,3.93465482
