Timestamp,TA_Demand_MW,TA_Demand_MVAr,TA_Demand_MVA,TA_Gen_MW,TA_Gen_MVAr,TA_Gen_MVA,TA_Import_MW,TA_Import_MVAr,TA_Import_MVA,TB_Demand_MW,TB_Demand_MVAr,TB_Demand_MVA,TB_Gen_MW,TB_Gen_MVAr,TB_Gen_MVA,TB_Import_MW,TB_Import_MVAr,TB_Import_MVA
2019-03-31 10:00:00,3.1512000000000002,0.9191,3.2825,0.012,0.0035,0.0125,3.1392,0.9156000000000001,3.27,2.9688,0.8659,3.0925,0.012,0.0035,0.0125,2.9568000000000003,0.8624,3.08
2019-03-31 10:30:00,3.2136,0.9373,3.3475,0.016800000000000002,0.0049,0.0175,3.1968,0.9324,3.33,3.0312,0.8841,3.1575,0.016800000000000002,0.0049,0.0175,3.0144,0.8792000000000001,3.14
2019-03-31 11:00:00,3.31776,0.9676800000000001,3.456,0.015360000000000002,0.0044800000000000005,0.016,3.3024,0.9632000000000001,3.44,3.10656,0.9060800000000001,3.236,0.015360000000000002,0.0044800000000000005,0.016,3.0912,0.9016000000000001,3.22
2019-03-31 11:30:00,3.22224,0.9398200000000001,3.3565,0.01584,0.00462,0.0165,3.2064,0.9352,3.34,3.04944,0.8894200000000001,3.1765,0.01584,0.00462,0.0165,3.0336,0.8848,3.16
2019-03-31 12:00:00,3.26448,0.9521400000000001,3.4005,0.019680000000000003,0.00574,0.0205,3.2448,0.9464,3.38,3.07248,0.89614,3.2005,0.019680000000000003,0.00574,0.0205,3.0528,0.8904000000000001,3.18
2019-03-31 12:30:00,3.16752,0.9238600000000001,3.2995,0.01872,0.0054600000000000004,0.0195,3.1488,0.9184,3.2800000000000002,2.99472,0.8734600000000001,3.1195,0.01872,0.0054600000000000004,0.0195,2.976,0.868,3.1
2019-03-31 13:00:00,3.09648,0.90314,3.2255,0.01488,0.00434,0.0155,3.0816,0.8988,3.21,2.92368,0.85274,3.0455,0.01488,0.00434,0.0155,2.9088000000000003,0.8484,3.03
2019-03-31 13:30:00,3.03792,0.8860600000000001,3.1645,0.013920000000000002,0.00406,0.0145,3.024,0.882,3.15,2.84592,0.83006,2.9645,0.013920000000000002,0.00406,0.0145,2.832,0.8260000000000001,2.95
2019-03-31 14:00:00,2.9971200000000002,0.87416,3.122,0.021120000000000003,0.0061600000000000005,0.022,2.976,0.868,3.1,2.83392,0.8265600000000001,2.952,0.021120000000000003,0.0061600000000000005,0.022,2.8128,0.8204,2.93
2019-03-31 14:30:00,2.9620800000000003,0.86394,3.0855,0.01488,0.00434,0.0155,2.9472,0.8596,3.07,2.78928,0.81354,2.9055,0.01488,0.00434,0.0155,2.7744,0.8092,2.89
2019-03-31 15:00:00,2.84976,0.83118,2.9685,0.01776,0.005180000000000001,0.018500000000000003,2.832,0.8260000000000001,2.95,2.6769600000000002,0.78078,2.7885,0.01776,0.005180000000000001,0.018500000000000003,2.6592000000000002,0.7756000000000001,2.77
2019-03-31 15:30:00,2.89392,0.84406,3.0145,0.013920000000000002,0.00406,0.0145,2.88,0.84,3.0,2.72112,0.79366,2.8345000000000002,0.013920000000000002,0.00406,0.0145,2.7072000000000003,0.7896000000000001,2.8200000000000003
2019-03-31 16:00:00,2.95776,0.8626800000000001,3.081,0.010560000000000002,0.0030800000000000003,0.011,2.9472,0.8596,3.07,2.80416,0.81788,2.9210000000000003,0.010560000000000002,0.0030800000000000003,0.011,2.7936,0.8148000000000001,2.91
2019-03-31 16:30:00,2.97312,0.86716,3.097,0.00672,0.0019600000000000004,0.007,2.9664,0.8652000000000001,3.09,2.83872,0.82796,2.957,0.00672,0.0019600000000000004,0.007,2.832,0.8260000000000001,2.95
2019-03-31 17:00:00,3.0672,0.8946000000000001,3.195,0.0048000000000000004,0.0014,0.005,3.0624,0.8932,3.19,2.9136,0.8498,3.035,0.0048000000000000004,0.0014,0.005,2.9088000000000003,0.8484,3.03
2019-03-31 17:30:00,3.18816,0.92988,3.321,0.0009600000000000001,0.00028000000000000003,0.001,3.1872,0.9296000000000001,3.32,3.02496,0.8822800000000001,3.151,0.0009600000000000001,0.00028000000000000003,0.001,3.024,0.882,3.15
2019-03-31 18:00:00,3.2544,0.9492,3.39,0.0,0.0,0.0,3.2544,0.9492,3.39,3.1008,0.9044000000000001,3.23,0.0,0.0,0.0,3.1008,0.9044000000000001,3.23
2019-03-31 18:30:00,3.3696,0.9828,3.51,0.0,0.0,0.0,3.3696,0.9828,3.51,3.1968,0.9324,3.33,0.0,0.0,0.0,3.1968,0.9324,3.33
2019-03-31 19:00:00,3.4944,1.0192,3.64,0.0,0.0,0.0,3.4944,1.0192,3.64,3.3024,0.9632000000000001,3.44,0.0,0.0,0.0,3.3024,0.9632000000000001,3.44
2019-03-31 19:30:00,3.6096,1.0528,3.76,0.0,0.0,0.0,3.6096,1.0528,3.76,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003
2019-03-31 20:00:00,3.792,1.106,3.95,0.0,0.0,0.0,3.792,1.106,3.95,3.5712,1.0416,3.7199999999999998,0.0,0.0,0.0,3.5712,1.0416,3.7199999999999998
2019-03-31 20:30:00,3.9264,1.1452,4.09,0.0,0.0,0.0,3.9264,1.1452,4.09,3.7152000000000003,1.0836000000000001,3.87,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87
2019-03-31 21:00:00,3.7152000000000003,1.0836000000000001,3.87,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87,3.5423999999999998,1.0332,3.69,0.0,0.0,0.0,3.5423999999999998,1.0332,3.69
2019-03-31 21:30:00,3.552,1.036,3.7,0.0,0.0,0.0,3.552,1.036,3.7,3.3984,0.9912000000000001,3.54,0.0,0.0,0.0,3.3984,0.9912000000000001,3.54
2019-03-31 22:00:00,3.2832,0.9576,3.42,0.0,0.0,0.0,3.2832,0.9576,3.42,3.1296,0.9128000000000001,3.26,0.0,0.0,0.0,3.1296,0.9128000000000001,3.26
2019-03-31 22:30:00,3.0912,0.9016000000000001,3.22,0.0,0.0,0.0,3.0912,0.9016000000000001,3.22,2.928,0.854,3.05,0.0,0.0,0.0,2.928,0.854,3.05
2019-03-31 23:00:00,2.8224,0.8232,2.94,0.0,0.0,0.0,2.8224,0.8232,2.94,2.6976,0.7868,2.81,0.0,0.0,0.0,2.6976,0.7868,2.81
2019-03-31 23:30:00,2.544,0.742,2.65,0.0,0.0,0.0,2.544,0.742,2.65,2.4288,0.7084,2.5300000000000002,0.0,0.0,0.0,2.4288,0.7084,2.5300000000000002
2019-04-01 00:00:00,2.3904,0.6972,2.49,0.0,0.0,0.0,2.3904,0.6972,2.49,2.304,0.672,2.4,0.0,0.0,0.0,2.304,0.672,2.4
2019-04-01 00:30:00,2.2848,0.6664,2.38,0.0,0.0,0.0,2.2848,0.6664,2.38,2.1984,0.6412,2.29,0.0,0.0,0.0,2.1984,0.6412,2.29
2019-04-01 01:00:00,2.1984,0.6412,2.29,0.0,0.0,0.0,2.1984,0.6412,2.29,2.1216,0.6188,2.21,0.0,0.0,0.0,2.1216,0.6188,2.21
2019-04-01 01:30:00,2.304,0.672,2.4,0.0,0.0,0.0,2.304,0.672,2.4,2.1888,0.6384000000000001,2.2800000000000002,0.0,0.0,0.0,2.1888,0.6384000000000001,2.2800000000000002
2019-04-01 02:00:00,2.4192,0.7056,2.52,0.0,0.0,0.0,2.4192,0.7056,2.52,2.3136,0.6748000000000001,2.41,0.0,0.0,0.0,2.3136,0.6748000000000001,2.41
2019-04-01 02:30:00,2.448,0.714,2.55,0.0,0.0,0.0,2.448,0.714,2.55,2.3136,0.6748000000000001,2.41,0.0,0.0,0.0,2.3136,0.6748000000000001,2.41
2019-04-01 03:00:00,2.4288,0.7084,2.5300000000000002,0.0,0.0,0.0,2.4288,0.7084,2.5300000000000002,2.3136,0.6748000000000001,2.41,0.0,0.0,0.0,2.3136,0.6748000000000001,2.41
2019-04-01 03:30:00,2.4384,0.7112,2.54,0.0,0.0,0.0,2.4384,0.7112,2.54,2.3136,0.6748000000000001,2.41,0.0,0.0,0.0,2.3136,0.6748000000000001,2.41
2019-04-01 04:00:00,2.3424,0.6832,2.44,0.0,0.0,0.0,2.3424,0.6832,2.44,2.2656,0.6608,2.36,0.0,0.0,0.0,2.2656,0.6608,2.36
2019-04-01 04:30:00,2.7168,0.7924,2.83,0.0,0.0,0.0,2.7168,0.7924,2.83,2.4,0.7000000000000001,2.5,0.0,0.0,0.0,2.4,0.7000000000000001,2.5
2019-04-01 05:00:00,3.216,0.9380000000000001,3.35,0.0,0.0,0.0,3.216,0.9380000000000001,3.35,2.8416,0.8288000000000001,2.96,0.0,0.0,0.0,2.8416,0.8288000000000001,2.96
2019-04-01 05:30:00,3.4368,1.0024,3.58,0.0,0.0,0.0,3.4368,1.0024,3.58,3.1296,0.9128000000000001,3.26,0.0,0.0,0.0,3.1296,0.9128000000000001,3.26
2019-04-01 06:00:00,3.3888,0.9884000000000001,3.5300000000000002,0.0,0.0,0.0,3.3888,0.9884000000000001,3.5300000000000002,3.0528,0.8904000000000001,3.18,0.0,0.0,0.0,3.0528,0.8904000000000001,3.18
2019-04-01 06:30:00,4.1664,1.2152,4.34,0.0,0.0,0.0,4.1664,1.2152,4.34,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96
2019-04-01 07:00:00,4.2432,1.2376,4.42,0.0,0.0,0.0,4.2432,1.2376,4.42,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07
2019-04-01 07:30:00,4.224,1.232,4.4,0.0,0.0,0.0,4.224,1.232,4.4,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07
2019-04-01 08:00:00,5.0592,1.4756,5.27,0.0,0.0,0.0,5.0592,1.4756,5.27,4.6848,1.3664,4.88,0.0,0.0,0.0,4.6848,1.3664,4.88
2019-04-01 08:30:00,5.184,1.512,5.4,0.0,0.0,0.0,5.184,1.512,5.4,4.7808,1.3944,4.98,0.0,0.0,0.0,4.7808,1.3944,4.98
2019-04-01 09:00:00,5.0976,1.4868000000000001,5.31,0.0,0.0,0.0,5.0976,1.4868000000000001,5.31,4.6848,1.3664,4.88,0.0,0.0,0.0,4.6848,1.3664,4.88
2019-04-01 09:30:00,4.97424,1.45082,5.1815,0.00144,0.00042,0.0015,4.9728,1.4504000000000001,5.18,4.56144,1.3304200000000002,4.7515,0.00144,0.00042,0.0015,4.5600000000000005,1.33,4.75
2019-04-01 10:00:00,4.87152,1.42086,5.0745,0.00432,0.00126,0.0045000000000000005,4.8672,1.4196,5.07,4.46832,1.30326,4.6545000000000005,0.00432,0.00126,0.0045000000000000005,4.464,1.302,4.65
2019-04-01 10:30:00,4.94976,1.44368,5.156,0.00576,0.00168,0.006,4.944,1.442,5.15,4.53696,1.32328,4.726,0.00576,0.00168,0.006,4.5312,1.3216,4.72
2019-04-01 11:00:00,4.17456,1.21758,4.3485,0.00816,0.00238,0.0085,4.1664,1.2152,4.34,3.76176,1.09718,3.9185,0.00816,0.00238,0.0085,3.7536,1.0948,3.91
2019-04-01 11:30:00,4.80096,1.40028,5.001,0.010560000000000002,0.0030800000000000003,0.011,4.7904,1.3972,4.99,4.35936,1.27148,4.541,0.010560000000000002,0.0030800000000000003,0.011,4.3488,1.2684,4.53
2019-04-01 12:00:00,4.77408,1.3924400000000001,4.973,0.012480000000000002,0.0036400000000000004,0.013000000000000001,4.7616,1.3888,4.96,4.33248,1.26364,4.513,0.012480000000000002,0.0036400000000000004,0.013000000000000001,4.32,1.26,4.5
2019-04-01 12:30:00,3.81504,1.11272,3.974,0.01344,0.003920000000000001,0.014,3.8016,1.1088,3.96,3.6326400000000003,1.05952,3.784,0.01344,0.003920000000000001,0.014,3.6192,1.0556,3.77
2019-04-01 13:00:00,3.51792,1.02606,3.6645,0.013920000000000002,0.00406,0.0145,3.504,1.022,3.65,3.48912,1.01766,3.6345,0.013920000000000002,0.00406,0.0145,3.4752,1.0136,3.62
2019-04-01 13:30:00,3.46992,1.01206,3.6145,0.013920000000000002,0.00406,0.0145,3.456,1.008,3.6,3.44112,1.00366,3.5845000000000002,0.013920000000000002,0.00406,0.0145,3.4272,0.9996,3.5700000000000003
2019-04-01 14:00:00,3.52752,1.02886,3.6745,0.013920000000000002,0.00406,0.0145,3.5136000000000003,1.0248,3.66,3.23952,0.94486,3.3745,0.013920000000000002,0.00406,0.0145,3.2256,0.9408000000000001,3.36
2019-04-01 14:30:00,3.47712,1.01416,3.622,0.01152,0.00336,0.012,3.4656000000000002,1.0108,3.61,3.16032,0.92176,3.292,0.01152,0.00336,0.012,3.1488,0.9184,3.2800000000000002
2019-04-01 15:00:00,3.38976,0.9886800000000001,3.531,0.010560000000000002,0.0030800000000000003,0.011,3.3792,0.9856,3.52,3.09216,0.9018800000000001,3.221,0.010560000000000002,0.0030800000000000003,0.011,3.0816,0.8988,3.21
2019-04-01 15:30:00,3.34944,0.9769200000000001,3.489,0.00864,0.00252,0.009000000000000001,3.3407999999999998,0.9744,3.48,3.08064,0.8985200000000001,3.209,0.00864,0.00252,0.009000000000000001,3.072,0.896,3.2
2019-04-01 16:00:00,3.39504,0.9902200000000001,3.5365,0.006240000000000001,0.0018200000000000002,0.006500000000000001,3.3888,0.9884000000000001,3.5300000000000002,3.11664,0.90902,3.2465,0.006240000000000001,0.0018200000000000002,0.006500000000000001,3.1104,0.9072,3.24
2019-04-01 16:30:00,3.45024,1.00632,3.594,0.0038400000000000005,0.0011200000000000001,0.004,3.4464,1.0052,3.59,3.32544,0.9699200000000001,3.464,0.0038400000000000005,0.0011200000000000001,0.004,3.3216,0.9688,3.46
2019-04-01 17:00:00,3.468,1.0115,3.6125,0.0024000000000000002,0.0007,0.0025,3.4656000000000002,1.0108,3.61,3.4296,1.0003,3.5725,0.0024000000000000002,0.0007,0.0025,3.4272,0.9996,3.5700000000000003
2019-04-01 17:30:00,3.5208,1.0269,3.6675,0.007200000000000001,0.0021000000000000003,0.007500000000000001,3.5136000000000003,1.0248,3.66,3.4824,1.0157,3.6275,0.007200000000000001,0.0021000000000000003,0.007500000000000001,3.4752,1.0136,3.62
2019-04-01 18:00:00,3.73728,1.0900400000000001,3.893,0.00288,0.00084,0.003,3.7344,1.0892,3.89,3.64128,1.06204,3.793,0.00288,0.00084,0.003,3.6384,1.0612,3.79
2019-04-01 18:30:00,3.87024,1.12882,4.0315,0.00144,0.00042,0.0015,3.8688000000000002,1.1284,4.03,3.66864,1.07002,3.8215,0.00144,0.00042,0.0015,3.6672000000000002,1.0696,3.8200000000000003
2019-04-01 19:00:00,3.84096,1.12028,4.001,0.0009600000000000001,0.00028000000000000003,0.001,3.84,1.12,4.0,3.64896,1.0642800000000001,3.801,0.0009600000000000001,0.00028000000000000003,0.001,3.648,1.064,3.8
2019-04-01 19:30:00,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07,3.7056,1.0808,3.86,0.0,0.0,0.0,3.7056,1.0808,3.86
2019-04-01 20:00:00,3.9455999999999998,1.1508,4.11,0.0,0.0,0.0,3.9455999999999998,1.1508,4.11,3.7439999999999998,1.092,3.9,0.0,0.0,0.0,3.7439999999999998,1.092,3.9
2019-04-01 20:30:00,4.0224,1.1732,4.19,0.0,0.0,0.0,4.0224,1.1732,4.19,3.84,1.12,4.0,0.0,0.0,0.0,3.84,1.12,4.0
2019-04-01 21:00:00,3.8304,1.1172,3.99,0.0,0.0,0.0,3.8304,1.1172,3.99,3.7152000000000003,1.0836000000000001,3.87,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87
2019-04-01 21:30:00,3.648,1.064,3.8,0.0,0.0,0.0,3.648,1.064,3.8,3.5616,1.0388,3.71,0.0,0.0,0.0,3.5616,1.0388,3.71
2019-04-01 22:00:00,3.4752,1.0136,3.62,0.0,0.0,0.0,3.4752,1.0136,3.62,3.312,0.966,3.45,0.0,0.0,0.0,3.312,0.966,3.45
2019-04-01 22:30:00,3.0912,0.9016000000000001,3.22,0.0,0.0,0.0,3.0912,0.9016000000000001,3.22,3.0624,0.8932,3.19,0.0,0.0,0.0,3.0624,0.8932,3.19
2019-04-01 23:00:00,2.9088000000000003,0.8484,3.03,0.0,0.0,0.0,2.9088000000000003,0.8484,3.03,2.7936,0.8148000000000001,2.91,0.0,0.0,0.0,2.7936,0.8148000000000001,2.91
2019-04-01 23:30:00,2.6688,0.7784000000000001,2.7800000000000002,0.0,0.0,0.0,2.6688,0.7784000000000001,2.7800000000000002,2.5248,0.7364,2.63,0.0,0.0,0.0,2.5248,0.7364,2.63
2019-04-02 00:00:00,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46,2.3136,0.6748000000000001,2.41,0.0,0.0,0.0,2.3136,0.6748000000000001,2.41
2019-04-02 00:30:00,2.1792,0.6356,2.27,0.0,0.0,0.0,2.1792,0.6356,2.27,2.16,0.63,2.25,0.0,0.0,0.0,2.16,0.63,2.25
2019-04-02 01:00:00,2.1408,0.6244000000000001,2.23,0.0,0.0,0.0,2.1408,0.6244000000000001,2.23,2.112,0.616,2.2,0.0,0.0,0.0,2.112,0.616,2.2
2019-04-02 01:30:00,2.2368,0.6524,2.33,0.0,0.0,0.0,2.2368,0.6524,2.33,2.208,0.644,2.3,0.0,0.0,0.0,2.208,0.644,2.3
2019-04-02 02:00:00,2.3424,0.6832,2.44,0.0,0.0,0.0,2.3424,0.6832,2.44,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42
2019-04-02 02:30:00,2.3904,0.6972,2.49,0.0,0.0,0.0,2.3904,0.6972,2.49,2.352,0.686,2.45,0.0,0.0,0.0,2.352,0.686,2.45
2019-04-02 03:00:00,2.3424,0.6832,2.44,0.0,0.0,0.0,2.3424,0.6832,2.44,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42
2019-04-02 03:30:00,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42,2.304,0.672,2.4,0.0,0.0,0.0,2.304,0.672,2.4
2019-04-02 04:00:00,2.304,0.672,2.4,0.0,0.0,0.0,2.304,0.672,2.4,2.2752,0.6636000000000001,2.37,0.0,0.0,0.0,2.2752,0.6636000000000001,2.37
2019-04-02 04:30:00,2.2464,0.6552,2.34,0.0,0.0,0.0,2.2464,0.6552,2.34,2.208,0.644,2.3,0.0,0.0,0.0,2.208,0.644,2.3
2019-04-02 05:00:00,2.304,0.672,2.4,0.0,0.0,0.0,2.304,0.672,2.4,2.2848,0.6664,2.38,0.0,0.0,0.0,2.2848,0.6664,2.38
2019-04-02 05:30:00,2.4096,0.7028,2.51,0.0,0.0,0.0,2.4096,0.7028,2.51,2.3808,0.6944,2.48,0.0,0.0,0.0,2.3808,0.6944,2.48
2019-04-02 06:00:00,2.5343999999999998,0.7392000000000001,2.64,0.0,0.0,0.0,2.5343999999999998,0.7392000000000001,2.64,2.5152,0.7336,2.62,0.0,0.0,0.0,2.5152,0.7336,2.62
2019-04-02 06:30:00,3.1392,0.9156000000000001,3.27,0.0,0.0,0.0,3.1392,0.9156000000000001,3.27,2.9952,0.8736,3.12,0.0,0.0,0.0,2.9952,0.8736,3.12
2019-04-02 07:00:00,3.5328,1.0304,3.68,0.0,0.0,0.0,3.5328,1.0304,3.68,3.3216,0.9688,3.46,0.0,0.0,0.0,3.3216,0.9688,3.46
2019-04-02 07:30:00,3.7824,1.1032,3.94,0.0,0.0,0.0,3.7824,1.1032,3.94,3.7439999999999998,1.092,3.9,0.0,0.0,0.0,3.7439999999999998,1.092,3.9
2019-04-02 08:00:00,3.9648,1.1564,4.13,0.0,0.0,0.0,3.9648,1.1564,4.13,3.936,1.148,4.1,0.0,0.0,0.0,3.936,1.148,4.1
2019-04-02 08:30:00,4.1472,1.2096,4.32,0.0,0.0,0.0,4.1472,1.2096,4.32,3.8592,1.1256,4.02,0.0,0.0,0.0,3.8592,1.1256,4.02
2019-04-02 09:00:00,4.176,1.218,4.35,0.0,0.0,0.0,4.176,1.218,4.35,3.8688000000000002,1.1284,4.03,0.0,0.0,0.0,3.8688000000000002,1.1284,4.03
2019-04-02 09:30:00,4.1184,1.2012,4.29,0.0,0.0,0.0,4.1184,1.2012,4.29,3.8112,1.1116,3.9699999999999998,0.0,0.0,0.0,3.8112,1.1116,3.9699999999999998
2019-04-02 10:00:00,4.0416,1.1788,4.21,0.0,0.0,0.0,4.0416,1.1788,4.21,3.7536,1.0948,3.91,0.0,0.0,0.0,3.7536,1.0948,3.91
2019-04-02 10:30:00,4.0512,1.1816,4.22,0.0,0.0,0.0,4.0512,1.1816,4.22,3.7536,1.0948,3.91,0.0,0.0,0.0,3.7536,1.0948,3.91
2019-04-02 11:00:00,4.0704,1.1872,4.24,0.0,0.0,0.0,4.0704,1.1872,4.24,3.7632,1.0976,3.92,0.0,0.0,0.0,3.7632,1.0976,3.92
2019-04-02 11:30:00,4.0224,1.1732,4.19,0.0,0.0,0.0,4.0224,1.1732,4.19,3.7344,1.0892,3.89,0.0,0.0,0.0,3.7344,1.0892,3.89
2019-04-02 12:00:00,3.8976,1.1368,4.06,0.0,0.0,0.0,3.8976,1.1368,4.06,3.8784,1.1312,4.04,0.0,0.0,0.0,3.8784,1.1312,4.04
2019-04-02 12:30:00,3.87888,1.13134,4.0405,0.00048000000000000007,0.00014000000000000001,0.0005,3.8784,1.1312,4.04,3.85008,1.12294,4.0105,0.00048000000000000007,0.00014000000000000001,0.0005,3.8496,1.1228,4.01
2019-04-02 13:00:00,3.78288,1.10334,3.9405,0.00048000000000000007,0.00014000000000000001,0.0005,3.7824,1.1032,3.94,3.7444800000000003,1.09214,3.9005,0.00048000000000000007,0.00014000000000000001,0.0005,3.7439999999999998,1.092,3.9
2019-04-02 13:30:00,3.81168,1.11174,3.9705,0.00048000000000000007,0.00014000000000000001,0.0005,3.8112,1.1116,3.9699999999999998,3.77328,1.10054,3.9305,0.00048000000000000007,0.00014000000000000001,0.0005,3.7728,1.1004,3.93
2019-04-02 14:00:00,3.86256,1.12658,4.0235,0.00336,0.0009800000000000002,0.0035,3.8592,1.1256,4.02,3.57456,1.04258,3.7235,0.00336,0.0009800000000000002,0.0035,3.5712,1.0416,3.7199999999999998
2019-04-02 14:30:00,3.81312,1.11216,3.972,0.0019200000000000003,0.0005600000000000001,0.002,3.8112,1.1116,3.9699999999999998,3.59232,1.04776,3.742,0.0019200000000000003,0.0005600000000000001,0.002,3.5904,1.0472,3.74
2019-04-02 15:00:00,3.8184,1.1137,3.9775,0.007200000000000001,0.0021000000000000003,0.007500000000000001,3.8112,1.1116,3.9699999999999998,3.5976,1.0493,3.7475,0.007200000000000001,0.0021000000000000003,0.007500000000000001,3.5904,1.0472,3.74
2019-04-02 15:30:00,3.81408,1.11244,3.973,0.00288,0.00084,0.003,3.8112,1.1116,3.9699999999999998,3.59328,1.04804,3.743,0.00288,0.00084,0.003,3.5904,1.0472,3.74
2019-04-02 16:00:00,3.5904,1.0472,3.74,0.0,0.0,0.0,3.5904,1.0472,3.74,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98
2019-04-02 16:30:00,3.936,1.148,4.1,0.0,0.0,0.0,3.936,1.148,4.1,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96
