site,time,unit,value
Crediton,2024-04-17T02:50:00+01:00,MVA,4.983
Crediton,2024-04-17T02:55:00+01:00,MVA,5.046
Crediton,2024-04-17T03:00:00+01:00,MVA,5.103
Crediton,2024-04-17T03:05:00+01:00,MVA,5.161
Crediton,2024-04-17T03:10:00+01:00,MVA,5.04
Crediton,2024-04-17T03:15:00+01:00,MVA,5.003
Crediton,2024-04-17T03:20:00+01:00,MVA,4.9670000000000005
Crediton,2024-04-17T03:25:00+01:00,MVA,4.932
Crediton,2024-04-17T03:30:00+01:00,MVA,4.966
Crediton,2024-04-17T03:35:00+01:00,MVA,5.035
Crediton,2024-04-17T03:40:00+01:00,MVA,5.104
Crediton,2024-04-17T03:45:00+01:00,MVA,5.07
Crediton,2024-04-17T03:50:00+01:00,MVA,4.995
Crediton,2024-04-17T03:55:00+01:00,MVA,4.955
Crediton,2024-04-17T04:00:00+01:00,MVA,4.916
Crediton,2024-04-17T04:05:00+01:00,MVA,4.876
Crediton,2024-04-17T04:10:00+01:00,MVA,4.836
Crediton,2024-04-17T04:15:00+01:00,MVA,4.795999999999999
Crediton,2024-04-17T04:20:00+01:00,MVA,4.756
Crediton,2024-04-17T04:25:00+01:00,MVA,4.718
Crediton,2024-04-17T04:30:00+01:00,MVA,4.79
Crediton,2024-04-17T04:35:00+01:00,MVA,4.8420000000000005
Crediton,2024-04-17T04:40:00+01:00,MVA,4.861
Crediton,2024-04-17T04:45:00+01:00,MVA,4.885
Crediton,2024-04-17T04:50:00+01:00,MVA,5.07
Crediton,2024-04-17T04:55:00+01:00,MVA,5.170999999999999
Crediton,2024-04-17T05:00:00+01:00,MVA,5.186
Crediton,2024-04-17T05:05:00+01:00,MVA,5.151
Crediton,2024-04-17T05:10:00+01:00,MVA,5.154999999999999
Crediton,2024-04-17T05:15:00+01:00,MVA,5.284000000000001
Crediton,2024-04-17T05:20:00+01:00,MVA,5.343
Crediton,2024-04-17T05:25:00+01:00,MVA,5.308
Crediton,2024-04-17T05:30:00+01:00,MVA,5.362
Crediton,2024-04-17T05:35:00+01:00,MVA,5.416
Crediton,2024-04-17T05:40:00+01:00,MVA,5.469
Crediton,2024-04-17T05:45:00+01:00,MVA,5.523
Crediton,2024-04-17T05:50:00+01:00,MVA,5.5760000000000005
Crediton,2024-04-17T05:55:00+01:00,MVA,5.63
Crediton,2024-04-17T06:00:00+01:00,MVA,5.6850000000000005
Crediton,2024-04-17T06:05:00+01:00,MVA,5.696
Crediton,2024-04-17T06:10:00+01:00,MVA,5.737
Crediton,2024-04-17T06:15:00+01:00,MVA,5.8629999999999995
Crediton,2024-04-17T06:20:00+01:00,MVA,5.9879999999999995
Crediton,2024-04-17T06:25:00+01:00,MVA,5.997999999999999
Crediton,2024-04-17T06:30:00+01:00,MVA,6.01
Crediton,2024-04-17T06:35:00+01:00,MVA,6.109
Crediton,2024-04-17T06:40:00+01:00,MVA,6.175000000000001
Crediton,2024-04-17T06:45:00+01:00,MVA,6.231999999999999
Crediton,2024-04-17T06:50:00+01:00,MVA,6.288
Crediton,2024-04-17T06:55:00+01:00,MVA,6.247
Crediton,2024-04-17T07:00:00+01:00,MVA,6.241
Crediton,2024-04-17T07:05:00+01:00,MVA,6.345000000000001
Crediton,2024-04-17T07:10:00+01:00,MVA,6.3629999999999995
Crediton,2024-04-17T07:15:00+01:00,MVA,6.213
Crediton,2024-04-17T07:20:00+01:00,MVA,6.220000000000001
Crediton,2024-04-17T07:25:00+01:00,MVA,6.3580000000000005
Crediton,2024-04-17T07:30:00+01:00,MVA,6.465999999999999
Crediton,2024-04-17T07:35:00+01:00,MVA,6.392
Crediton,2024-04-17T07:40:00+01:00,MVA,6.5329999999999995
Crediton,2024-04-17T07:45:00+01:00,MVA,6.67
Crediton,2024-04-17T07:50:00+01:00,MVA,6.66
Crediton,2024-04-17T07:55:00+01:00,MVA,6.426
Crediton,2024-04-17T08:00:00+01:00,MVA,6.473
Crediton,2024-04-17T08:05:00+01:00,MVA,6.465999999999999
Crediton,2024-04-17T08:10:00+01:00,MVA,6.52
Crediton,2024-04-17T08:15:00+01:00,MVA,6.583
Crediton,2024-04-17T08:20:00+01:00,MVA,6.644
Crediton,2024-04-17T08:25:00+01:00,MVA,6.731
Crediton,2024-04-17T08:30:00+01:00,MVA,6.979
Crediton,2024-04-17T08:35:00+01:00,MVA,7.066
Crediton,2024-04-17T08:40:00+01:00,MVA,7.0169999999999995
Crediton,2024-04-17T08:45:00+01:00,MVA,6.885
Crediton,2024-04-17T08:50:00+01:00,MVA,6.675000000000001
Crediton,2024-04-17T08:55:00+01:00,MVA,6.603
Crediton,2024-04-17T09:00:00+01:00,MVA,6.534000000000001
Crediton,2024-04-17T09:05:00+01:00,MVA,6.427
Crediton,2024-04-17T09:10:00+01:00,MVA,6.436
Crediton,2024-04-17T09:15:00+01:00,MVA,6.595000000000001
Crediton,2024-04-17T09:20:00+01:00,MVA,6.558
Crediton,2024-04-17T09:25:00+01:00,MVA,6.174
Crediton,2024-04-17T09:30:00+01:00,MVA,5.836
Crediton,2024-04-17T09:35:00+01:00,MVA,5.957
Crediton,2024-04-17T09:40:00+01:00,MVA,6.243
Crediton,2024-04-17T09:45:00+01:00,MVA,6.412000000000001
Crediton,2024-04-17T09:50:00+01:00,MVA,6.2330000000000005
Crediton,2024-04-17T09:55:00+01:00,MVA,6.106999999999999
Crediton,2024-04-17T10:00:00+01:00,MVA,6.101
Crediton,2024-04-17T10:05:00+01:00,MVA,5.993
Crediton,2024-04-17T10:10:00+01:00,MVA,5.885
Crediton,2024-04-17T10:15:00+01:00,MVA,5.716
Crediton,2024-04-17T10:20:00+01:00,MVA,5.295
Crediton,2024-04-17T10:25:00+01:00,MVA,5.538
Crediton,2024-04-17T10:30:00+01:00,MVA,5.881
Crediton,2024-04-17T10:35:00+01:00,MVA,5.916
Crediton,2024-04-17T10:40:00+01:00,MVA,5.747
Crediton,2024-04-17T10:45:00+01:00,MVA,5.584
Crediton,2024-04-17T10:50:00+01:00,MVA,5.755
Crediton,2024-04-17T10:55:00+01:00,MVA,6.006
Crediton,2024-04-17T11:00:00+01:00,MVA,5.79
Crediton,2024-04-17T11:05:00+01:00,MVA,5.614
Crediton,2024-04-17T11:10:00+01:00,MVA,5.077
Crediton,2024-04-17T11:15:00+01:00,MVA,5.307
Crediton,2024-04-17T11:20:00+01:00,MVA,5.073
Crediton,2024-04-17T11:25:00+01:00,MVA,5.3870000000000005
Crediton,2024-04-17T11:30:00+01:00,MVA,5.927
Crediton,2024-04-17T11:35:00+01:00,MVA,6.164999999999999
Crediton,2024-04-17T11:40:00+01:00,MVA,6.324
Crediton,2024-04-17T11:45:00+01:00,MVA,6.357
Crediton,2024-04-17T11:50:00+01:00,MVA,6.261
Crediton,2024-04-17T11:55:00+01:00,MVA,5.963
Crediton,2024-04-17T12:00:00+01:00,MVA,5.7780000000000005
Crediton,2024-04-17T12:05:00+01:00,MVA,5.606999999999999
Crediton,2024-04-17T12:10:00+01:00,MVA,5.37
Crediton,2024-04-17T12:15:00+01:00,MVA,5.147
Crediton,2024-04-17T12:20:00+01:00,MVA,5.532
Crediton,2024-04-17T12:25:00+01:00,MVA,6.12
Crediton,2024-04-17T12:30:00+01:00,MVA,5.579000000000001
Crediton,2024-04-17T12:35:00+01:00,MVA,5.416
Crediton,2024-04-17T12:40:00+01:00,MVA,6.1899999999999995
Crediton,2024-04-17T12:45:00+01:00,MVA,6.269
Crediton,2024-04-17T12:50:00+01:00,MVA,5.975
Crediton,2024-04-17T12:55:00+01:00,MVA,5.926
Crediton,2024-04-17T13:00:00+01:00,MVA,5.71
Crediton,2024-04-17T13:05:00+01:00,MVA,5.073
Crediton,2024-04-17T13:10:00+01:00,MVA,5.974
Crediton,2024-04-17T13:15:00+01:00,MVA,5.98
Crediton,2024-04-17T13:20:00+01:00,MVA,5.973
Crediton,2024-04-17T13:25:00+01:00,MVA,5.795
Crediton,2024-04-17T13:30:00+01:00,MVA,5.466
Crediton,2024-04-17T13:35:00+01:00,MVA,5.13
Crediton,2024-04-17T13:40:00+01:00,MVA,5.166
Crediton,2024-04-17T13:45:00+01:00,MVA,5.4830000000000005
Crediton,2024-04-17T13:50:00+01:00,MVA,5.54
Crediton,2024-04-17T13:55:00+01:00,MVA,5.205
Crediton,2024-04-17T14:00:00+01:00,MVA,5.023
Crediton,2024-04-17T14:05:00+01:00,MVA,5.492
Crediton,2024-04-17T14:10:00+01:00,MVA,5.49
Crediton,2024-04-17T14:15:00+01:00,MVA,5.354
Crediton,2024-04-17T14:20:00+01:00,MVA,5.448
Crediton,2024-04-17T14:25:00+01:00,MVA,5.079
Crediton,2024-04-17T14:30:00+01:00,MVA,4.968999999999999
Crediton,2024-04-17T14:35:00+01:00,MVA,5.625
Crediton,2024-04-17T14:40:00+01:00,MVA,5.8149999999999995
Crediton,2024-04-17T14:45:00+01:00,MVA,5.9190000000000005
Crediton,2024-04-17T14:50:00+01:00,MVA,5.8149999999999995
Crediton,2024-04-17T14:55:00+01:00,MVA,5.718999999999999
Crediton,2024-04-17T15:00:00+01:00,MVA,5.711
Crediton,2024-04-17T15:05:00+01:00,MVA,5.896
Crediton,2024-04-17T15:10:00+01:00,MVA,6.086
Crediton,2024-04-17T15:15:00+01:00,MVA,6.1240000000000006
Crediton,2024-04-17T15:20:00+01:00,MVA,6.146
Crediton,2024-04-17T15:25:00+01:00,MVA,6.167
Crediton,2024-04-17T15:30:00+01:00,MVA,6.189
Crediton,2024-04-17T15:35:00+01:00,MVA,6.053
Crediton,2024-04-17T15:40:00+01:00,MVA,6.08
Crediton,2024-04-17T15:45:00+01:00,MVA,5.8759999999999994
Crediton,2024-04-17T15:50:00+01:00,MVA,5.721
Crediton,2024-04-17T15:55:00+01:00,MVA,5.782
Crediton,2024-04-17T16:00:00+01:00,MVA,6.105
Crediton,2024-04-17T16:05:00+01:00,MVA,6.178000000000001
Crediton,2024-04-17T16:10:00+01:00,MVA,6.244
Crediton,2024-04-17T16:15:00+01:00,MVA,6.3100000000000005
Crediton,2024-04-17T16:20:00+01:00,MVA,6.375
Crediton,2024-04-17T16:25:00+01:00,MVA,6.441
Crediton,2024-04-17T16:30:00+01:00,MVA,6.543
Crediton,2024-04-17T16:35:00+01:00,MVA,6.563
Crediton,2024-04-17T16:40:00+01:00,MVA,6.2780000000000005
Crediton,2024-04-17T16:45:00+01:00,MVA,6.161
Crediton,2024-04-17T16:50:00+01:00,MVA,6.304
Crediton,2024-04-17T16:55:00+01:00,MVA,6.391
Crediton,2024-04-17T17:00:00+01:00,MVA,6.429
Crediton,2024-04-17T17:05:00+01:00,MVA,6.38
Crediton,2024-04-17T17:10:00+01:00,MVA,6.535
Crediton,2024-04-17T17:15:00+01:00,MVA,6.61
Crediton,2024-04-17T17:20:00+01:00,MVA,6.636
Crediton,2024-04-17T17:25:00+01:00,MVA,6.777
Crediton,2024-04-17T17:30:00+01:00,MVA,6.885
Crediton,2024-04-17T17:35:00+01:00,MVA,6.532
Crediton,2024-04-17T17:40:00+01:00,MVA,6.47
Crediton,2024-04-17T17:45:00+01:00,MVA,6.522
Crediton,2024-04-17T17:50:00+01:00,MVA,6.575
Crediton,2024-04-17T17:55:00+01:00,MVA,6.627000000000001
Crediton,2024-04-17T18:00:00+01:00,MVA,6.679
Crediton,2024-04-17T18:05:00+01:00,MVA,6.708
Crediton,2024-04-17T18:10:00+01:00,MVA,6.5649999999999995
Crediton,2024-04-17T18:15:00+01:00,MVA,6.484
Crediton,2024-04-17T18:20:00+01:00,MVA,6.452
Crediton,2024-04-17T18:25:00+01:00,MVA,6.545
Crediton,2024-04-17T18:30:00+01:00,MVA,6.571999999999999
Crediton,2024-04-17T18:35:00+01:00,MVA,6.6
Crediton,2024-04-17T18:40:00+01:00,MVA,6.626
Crediton,2024-04-17T18:45:00+01:00,MVA,6.654
Crediton,2024-04-17T18:50:00+01:00,MVA,6.681
Crediton,2024-04-17T18:55:00+01:00,MVA,6.709
Crediton,2024-04-17T19:00:00+01:00,MVA,6.737
Crediton,2024-04-17T19:05:00+01:00,MVA,6.766
Crediton,2024-04-17T19:10:00+01:00,MVA,6.807
Crediton,2024-04-17T19:15:00+01:00,MVA,6.838
Crediton,2024-04-17T19:20:00+01:00,MVA,6.836
Crediton,2024-04-17T19:25:00+01:00,MVA,6.8309999999999995
Crediton,2024-04-17T19:30:00+01:00,MVA,6.824999999999999
Crediton,2024-04-17T19:35:00+01:00,MVA,6.7669999999999995
Crediton,2024-04-17T19:40:00+01:00,MVA,6.672000000000001
Crediton,2024-04-17T19:45:00+01:00,MVA,6.577
Crediton,2024-04-17T19:50:00+01:00,MVA,6.481
Crediton,2024-04-17T19:55:00+01:00,MVA,6.611
Crediton,2024-04-17T20:00:00+01:00,MVA,6.6419999999999995
Crediton,2024-04-17T20:05:00+01:00,MVA,6.575
Crediton,2024-04-17T20:10:00+01:00,MVA,6.445
Crediton,2024-04-17T20:15:00+01:00,MVA,6.444
Crediton,2024-04-17T20:20:00+01:00,MVA,6.404999999999999
Crediton,2024-04-17T20:25:00+01:00,MVA,6.368
Crediton,2024-04-17T20:30:00+01:00,MVA,6.3309999999999995
Crediton,2024-04-17T20:35:00+01:00,MVA,6.295
Crediton,2024-04-17T20:40:00+01:00,MVA,6.258
Crediton,2024-04-17T20:45:00+01:00,MVA,6.2219999999999995
Crediton,2024-04-17T20:50:00+01:00,MVA,6.2059999999999995
Crediton,2024-04-17T20:55:00+01:00,MVA,6.273
Crediton,2024-04-17T21:00:00+01:00,MVA,6.103
Crediton,2024-04-17T21:05:00+01:00,MVA,6.059
Crediton,2024-04-17T21:10:00+01:00,MVA,6.015000000000001
Crediton,2024-04-17T21:15:00+01:00,MVA,5.971
Crediton,2024-04-17T21:20:00+01:00,MVA,5.927
Crediton,2024-04-17T21:25:00+01:00,MVA,5.848
Crediton,2024-04-17T21:30:00+01:00,MVA,5.699
Crediton,2024-04-17T21:35:00+01:00,MVA,5.628
Crediton,2024-04-17T21:40:00+01:00,MVA,5.758
Crediton,2024-04-17T21:45:00+01:00,MVA,5.715
Crediton,2024-04-17T21:50:00+01:00,MVA,5.673
Crediton,2024-04-17T21:55:00+01:00,MVA,5.641
Crediton,2024-04-17T22:00:00+01:00,MVA,5.6080000000000005
Crediton,2024-04-17T22:05:00+01:00,MVA,5.5760000000000005
Crediton,2024-04-17T22:10:00+01:00,MVA,5.543
Crediton,2024-04-17T22:15:00+01:00,MVA,5.511
Crediton,2024-04-17T22:20:00+01:00,MVA,5.476
Crediton,2024-04-17T22:25:00+01:00,MVA,5.406000000000001
Crediton,2024-04-17T22:30:00+01:00,MVA,5.269
Crediton,2024-04-17T22:35:00+01:00,MVA,5.102
Crediton,2024-04-17T22:40:00+01:00,MVA,5.029999999999999
Crediton,2024-04-17T22:45:00+01:00,MVA,5.323
Crediton,2024-04-17T22:50:00+01:00,MVA,5.394
Crediton,2024-04-17T22:55:00+01:00,MVA,5.25
Crediton,2024-04-17T23:00:00+01:00,MVA,5.243
Crediton,2024-04-17T23:05:00+01:00,MVA,5.183
Crediton,2024-04-17T23:10:00+01:00,MVA,5.096
Crediton,2024-04-17T23:15:00+01:00,MVA,4.9879999999999995
Crediton,2024-04-17T23:20:00+01:00,MVA,4.891
Crediton,2024-04-17T23:25:00+01:00,MVA,4.9990000000000006
Crediton,2024-04-17T23:30:00+01:00,MVA,5.122
Crediton,2024-04-17T23:35:00+01:00,MVA,5.177
Crediton,2024-04-17T23:40:00+01:00,MVA,5.141
Crediton,2024-04-17T23:45:00+01:00,MVA,5.106
Crediton,2024-04-17T23:50:00+01:00,MVA,5.07
Crediton,2024-04-17T23:55:00+01:00,MVA,5.033
Crediton,2024-04-18T00:00:00+01:00,MVA,5.093
