site,time,unit,value
Shapwick,2024-03-26T04:55:00+00:00,MW,-1.633
Shapwick,2024-03-26T05:00:00+00:00,MW,-1.649
Shapwick,2024-03-26T05:05:00+00:00,MW,-1.67
Shapwick,2024-03-26T05:10:00+00:00,MW,-1.722
Shapwick,2024-03-26T05:15:00+00:00,MW,-1.781
Shapwick,2024-03-26T05:20:00+00:00,MW,-1.727
Shapwick,2024-03-26T05:25:00+00:00,MW,-1.682
Shapwick,2024-03-26T05:30:00+00:00,MW,-1.677
Shapwick,2024-03-26T05:35:00+00:00,MW,-1.724
Shapwick,2024-03-26T05:40:00+00:00,MW,-1.724
Shapwick,2024-03-26T05:45:00+00:00,MW,-1.827
Shapwick,2024-03-26T05:50:00+00:00,MW,-1.872
Shapwick,2024-03-26T05:55:00+00:00,MW,-1.878
Shapwick,2024-03-26T06:00:00+00:00,MW,-1.856
Shapwick,2024-03-26T06:05:00+00:00,MW,-2.004
Shapwick,2024-03-26T06:10:00+00:00,MW,-2.137
Shapwick,2024-03-26T06:15:00+00:00,MW,-2.213
Shapwick,2024-03-26T06:20:00+00:00,MW,-2.175
Shapwick,2024-03-26T06:25:00+00:00,MW,-2.187
Shapwick,2024-03-26T06:30:00+00:00,MW,-2.194
Shapwick,2024-03-26T06:35:00+00:00,MW,-2.278
Shapwick,2024-03-26T06:40:00+00:00,MW,-2.257
Shapwick,2024-03-26T06:45:00+00:00,MW,-2.239
Shapwick,2024-03-26T06:50:00+00:00,MW,-2.321
Shapwick,2024-03-26T06:55:00+00:00,MW,-2.266
Shapwick,2024-03-26T07:00:00+00:00,MW,-2.303
Shapwick,2024-03-26T07:05:00+00:00,MW,-2.331
Shapwick,2024-03-26T07:10:00+00:00,MW,-2.338
Shapwick,2024-03-26T07:15:00+00:00,MW,-2.379
Shapwick,2024-03-26T07:20:00+00:00,MW,-2.417
Shapwick,2024-03-26T07:25:00+00:00,MW,-2.449
Shapwick,2024-03-26T07:30:00+00:00,MW,-2.476
Shapwick,2024-03-26T07:35:00+00:00,MW,-2.56
Shapwick,2024-03-26T07:40:00+00:00,MW,-2.65
Shapwick,2024-03-26T07:45:00+00:00,MW,-2.619
Shapwick,2024-03-26T07:50:00+00:00,MW,-2.634
Shapwick,2024-03-26T07:55:00+00:00,MW,-2.6
Shapwick,2024-03-26T08:00:00+00:00,MW,-2.548
Shapwick,2024-03-26T08:05:00+00:00,MW,-2.554
Shapwick,2024-03-26T08:10:00+00:00,MW,-2.464
Shapwick,2024-03-26T08:15:00+00:00,MW,-2.392
Shapwick,2024-03-26T08:20:00+00:00,MW,-2.395
Shapwick,2024-03-26T08:25:00+00:00,MW,-2.375
Shapwick,2024-03-26T08:30:00+00:00,MW,-2.443
Shapwick,2024-03-26T08:35:00+00:00,MW,-2.447
Shapwick,2024-03-26T08:40:00+00:00,MW,-2.468
Shapwick,2024-03-26T08:45:00+00:00,MW,-2.379
Shapwick,2024-03-26T08:50:00+00:00,MW,-2.419
Shapwick,2024-03-26T08:55:00+00:00,MW,-2.47
Shapwick,2024-03-26T09:00:00+00:00,MW,-2.501
Shapwick,2024-03-26T09:05:00+00:00,MW,-2.498
Shapwick,2024-03-26T09:10:00+00:00,MW,-2.476
Shapwick,2024-03-26T09:15:00+00:00,MW,-2.41
Shapwick,2024-03-26T09:20:00+00:00,MW,-2.313
Shapwick,2024-03-26T09:25:00+00:00,MW,-2.289
Shapwick,2024-03-26T09:30:00+00:00,MW,-2.33
Shapwick,2024-03-26T09:35:00+00:00,MW,-2.297
Shapwick,2024-03-26T09:40:00+00:00,MW,-2.21
Shapwick,2024-03-26T09:45:00+00:00,MW,-2.16
Shapwick,2024-03-26T09:50:00+00:00,MW,-2.169
Shapwick,2024-03-26T09:55:00+00:00,MW,-2.163
Shapwick,2024-03-26T10:00:00+00:00,MW,-2.054
Shapwick,2024-03-26T10:05:00+00:00,MW,-2.017
Shapwick,2024-03-26T10:10:00+00:00,MW,-1.999
Shapwick,2024-03-26T10:15:00+00:00,MW,-1.913
Shapwick,2024-03-26T10:20:00+00:00,MW,-1.865
Shapwick,2024-03-26T10:25:00+00:00,MW,-1.948
Shapwick,2024-03-26T10:30:00+00:00,MW,-2.001
Shapwick,2024-03-26T10:35:00+00:00,MW,-1.94
Shapwick,2024-03-26T10:40:00+00:00,MW,-1.933
Shapwick,2024-03-26T10:45:00+00:00,MW,-1.892
Shapwick,2024-03-26T10:50:00+00:00,MW,-1.808
Shapwick,2024-03-26T10:55:00+00:00,MW,-1.757
Shapwick,2024-03-26T11:00:00+00:00,MW,-1.79
Shapwick,2024-03-26T11:05:00+00:00,MW,-1.75
Shapwick,2024-03-26T11:10:00+00:00,MW,-1.632
Shapwick,2024-03-26T11:15:00+00:00,MW,-1.633
Shapwick,2024-03-26T11:20:00+00:00,MW,-1.631
Shapwick,2024-03-26T11:25:00+00:00,MW,-1.638
Shapwick,2024-03-26T11:30:00+00:00,MW,-1.633
Shapwick,2024-03-26T11:35:00+00:00,MW,-1.648
Shapwick,2024-03-26T11:40:00+00:00,MW,-1.681
Shapwick,2024-03-26T11:45:00+00:00,MW,-1.68
Shapwick,2024-03-26T11:50:00+00:00,MW,-1.691
Shapwick,2024-03-26T11:55:00+00:00,MW,-1.752
Shapwick,2024-03-26T12:00:00+00:00,MW,-1.851
Shapwick,2024-03-26T12:05:00+00:00,MW,-1.796
Shapwick,2024-03-26T12:10:00+00:00,MW,-1.817
Shapwick,2024-03-26T12:15:00+00:00,MW,-1.818
Shapwick,2024-03-26T12:20:00+00:00,MW,-1.858
Shapwick,2024-03-26T12:25:00+00:00,MW,-1.897
Shapwick,2024-03-26T12:30:00+00:00,MW,-1.842
Shapwick,2024-03-26T12:35:00+00:00,MW,-1.765
Shapwick,2024-03-26T12:40:00+00:00,MW,-1.709
Shapwick,2024-03-26T12:45:00+00:00,MW,-1.717
Shapwick,2024-03-26T12:50:00+00:00,MW,-1.709
Shapwick,2024-03-26T12:55:00+00:00,MW,-1.834
Shapwick,2024-03-26T13:00:00+00:00,MW,-1.823
Shapwick,2024-03-26T13:05:00+00:00,MW,-1.748
Shapwick,2024-03-26T13:10:00+00:00,MW,-1.707
Shapwick,2024-03-26T13:15:00+00:00,MW,-1.72
Shapwick,2024-03-26T13:20:00+00:00,MW,-1.724
Shapwick,2024-03-26T13:25:00+00:00,MW,-1.727
Shapwick,2024-03-26T13:30:00+00:00,MW,-1.75
Shapwick,2024-03-26T13:35:00+00:00,MW,-1.73
Shapwick,2024-03-26T13:40:00+00:00,MW,-1.755
Shapwick,2024-03-26T13:45:00+00:00,MW,-1.718
Shapwick,2024-03-26T13:50:00+00:00,MW,-1.716
Shapwick,2024-03-26T13:55:00+00:00,MW,-1.731
Shapwick,2024-03-26T14:00:00+00:00,MW,-1.743
Shapwick,2024-03-26T14:05:00+00:00,MW,-1.683
Shapwick,2024-03-26T14:10:00+00:00,MW,-1.771
Shapwick,2024-03-26T14:15:00+00:00,MW,-1.788
Shapwick,2024-03-26T14:20:00+00:00,MW,-1.725
Shapwick,2024-03-26T14:25:00+00:00,MW,-1.718
Shapwick,2024-03-26T14:30:00+00:00,MW,-1.806
Shapwick,2024-03-26T14:35:00+00:00,MW,-1.77
Shapwick,2024-03-26T14:40:00+00:00,MW,-1.802
Shapwick,2024-03-26T14:45:00+00:00,MW,-1.72
Shapwick,2024-03-26T14:50:00+00:00,MW,-1.77
Shapwick,2024-03-26T14:55:00+00:00,MW,-1.812
Shapwick,2024-03-26T15:00:00+00:00,MW,-1.889
Shapwick,2024-03-26T15:05:00+00:00,MW,-1.915
Shapwick,2024-03-26T15:10:00+00:00,MW,-1.905
Shapwick,2024-03-26T15:15:00+00:00,MW,-1.865
Shapwick,2024-03-26T15:20:00+00:00,MW,-1.892
Shapwick,2024-03-26T15:25:00+00:00,MW,-1.974
Shapwick,2024-03-26T15:30:00+00:00,MW,-1.987
Shapwick,2024-03-26T15:35:00+00:00,MW,-2.026
Shapwick,2024-03-26T15:40:00+00:00,MW,-2.069
Shapwick,2024-03-26T15:45:00+00:00,MW,-2.105
Shapwick,2024-03-26T15:50:00+00:00,MW,-2.063
Shapwick,2024-03-26T15:55:00+00:00,MW,-2.11
Shapwick,2024-03-26T16:00:00+00:00,MW,-2.091
Shapwick,2024-03-26T16:05:00+00:00,MW,-2.156
Shapwick,2024-03-26T16:10:00+00:00,MW,-2.251
Shapwick,2024-03-26T16:15:00+00:00,MW,-2.304
Shapwick,2024-03-26T16:20:00+00:00,MW,-2.347
Shapwick,2024-03-26T16:25:00+00:00,MW,-2.36
Shapwick,2024-03-26T16:30:00+00:00,MW,-2.393
Shapwick,2024-03-26T16:35:00+00:00,MW,-2.362
Shapwick,2024-03-26T16:40:00+00:00,MW,-2.414
Shapwick,2024-03-26T16:45:00+00:00,MW,-2.454
Shapwick,2024-03-26T16:50:00+00:00,MW,-2.454
Shapwick,2024-03-26T16:55:00+00:00,MW,-2.498
Shapwick,2024-03-26T17:00:00+00:00,MW,-2.499
Shapwick,2024-03-26T17:05:00+00:00,MW,-2.532
Shapwick,2024-03-26T17:10:00+00:00,MW,-2.583
Shapwick,2024-03-26T17:15:00+00:00,MW,-2.618
Shapwick,2024-03-26T17:20:00+00:00,MW,-2.655
Shapwick,2024-03-26T17:25:00+00:00,MW,-2.71
Shapwick,2024-03-26T17:30:00+00:00,MW,-2.759
Shapwick,2024-03-26T17:35:00+00:00,MW,-2.718
Shapwick,2024-03-26T17:40:00+00:00,MW,-2.795
Shapwick,2024-03-26T17:45:00+00:00,MW,-2.799
Shapwick,2024-03-26T17:50:00+00:00,MW,-2.819
Shapwick,2024-03-26T17:55:00+00:00,MW,-2.823
Shapwick,2024-03-26T18:00:00+00:00,MW,-2.858
Shapwick,2024-03-26T18:05:00+00:00,MW,-2.893
Shapwick,2024-03-26T18:10:00+00:00,MW,-2.911
Shapwick,2024-03-26T18:15:00+00:00,MW,-2.891
Shapwick,2024-03-26T18:20:00+00:00,MW,-2.922
Shapwick,2024-03-26T18:25:00+00:00,MW,-2.837
Shapwick,2024-03-26T18:30:00+00:00,MW,-2.843
Shapwick,2024-03-26T18:35:00+00:00,MW,-2.839
Shapwick,2024-03-26T18:40:00+00:00,MW,-2.839
Shapwick,2024-03-26T18:45:00+00:00,MW,-2.918
Shapwick,2024-03-26T18:50:00+00:00,MW,-2.794
Shapwick,2024-03-26T18:55:00+00:00,MW,-2.777
Shapwick,2024-03-26T19:00:00+00:00,MW,-2.876
Shapwick,2024-03-26T19:05:00+00:00,MW,-2.916
Shapwick,2024-03-26T19:10:00+00:00,MW,-2.942
Shapwick,2024-03-26T19:15:00+00:00,MW,-2.94
Shapwick,2024-03-26T19:20:00+00:00,MW,-2.939
Shapwick,2024-03-26T19:25:00+00:00,MW,-2.881
Shapwick,2024-03-26T19:30:00+00:00,MW,-2.907
Shapwick,2024-03-26T19:35:00+00:00,MW,-2.853
Shapwick,2024-03-26T19:40:00+00:00,MW,-2.852
Shapwick,2024-03-26T19:45:00+00:00,MW,-2.735
Shapwick,2024-03-26T19:50:00+00:00,MW,-2.67
Shapwick,2024-03-26T19:55:00+00:00,MW,-2.629
Shapwick,2024-03-26T20:00:00+00:00,MW,-2.582
Shapwick,2024-03-26T20:05:00+00:00,MW,-2.489
Shapwick,2024-03-26T20:10:00+00:00,MW,-2.47
Shapwick,2024-03-26T20:15:00+00:00,MW,-2.477
Shapwick,2024-03-26T20:20:00+00:00,MW,-2.476
Shapwick,2024-03-26T20:25:00+00:00,MW,-2.491
Shapwick,2024-03-26T20:30:00+00:00,MW,-2.479
Shapwick,2024-03-26T20:35:00+00:00,MW,-2.403
Shapwick,2024-03-26T20:40:00+00:00,MW,-2.42
Shapwick,2024-03-26T20:45:00+00:00,MW,-2.36
Shapwick,2024-03-26T20:50:00+00:00,MW,-2.351
Shapwick,2024-03-26T20:55:00+00:00,MW,-2.376
Shapwick,2024-03-26T21:00:00+00:00,MW,-2.302
Shapwick,2024-03-26T21:05:00+00:00,MW,-2.312
Shapwick,2024-03-26T21:10:00+00:00,MW,-2.3
Shapwick,2024-03-26T21:15:00+00:00,MW,-2.251
Shapwick,2024-03-26T21:20:00+00:00,MW,-2.19
Shapwick,2024-03-26T21:25:00+00:00,MW,-2.135
Shapwick,2024-03-26T21:30:00+00:00,MW,-2.131
Shapwick,2024-03-26T21:35:00+00:00,MW,-2.078
Shapwick,2024-03-26T21:40:00+00:00,MW,-2.082
Shapwick,2024-03-26T21:45:00+00:00,MW,-2.079
Shapwick,2024-03-26T21:50:00+00:00,MW,-2.115
Shapwick,2024-03-26T21:55:00+00:00,MW,-2.035
Shapwick,2024-03-26T22:00:00+00:00,MW,-2.004
Shapwick,2024-03-26T22:05:00+00:00,MW,-2.024
Shapwick,2024-03-26T22:10:00+00:00,MW,-2.001
Shapwick,2024-03-26T22:15:00+00:00,MW,-1.973
Shapwick,2024-03-26T22:20:00+00:00,MW,-1.962
Shapwick,2024-03-26T22:25:00+00:00,MW,-1.912
Shapwick,2024-03-26T22:30:00+00:00,MW,-1.841
Shapwick,2024-03-26T22:35:00+00:00,MW,-1.819
Shapwick,2024-03-26T22:40:00+00:00,MW,-1.808
Shapwick,2024-03-26T22:45:00+00:00,MW,-1.797
Shapwick,2024-03-26T22:50:00+00:00,MW,-1.749
Shapwick,2024-03-26T22:55:00+00:00,MW,-1.697
Shapwick,2024-03-26T23:00:00+00:00,MW,-1.675
Shapwick,2024-03-26T23:05:00+00:00,MW,-1.636
Shapwick,2024-03-26T23:10:00+00:00,MW,-1.571
Shapwick,2024-03-26T23:15:00+00:00,MW,-1.592
Shapwick,2024-03-26T23:20:00+00:00,MW,-1.574
Shapwick,2024-03-26T23:25:00+00:00,MW,-1.557
Shapwick,2024-03-26T23:30:00+00:00,MW,-1.52
Shapwick,2024-03-26T23:35:00+00:00,MW,-1.592
Shapwick,2024-03-26T23:40:00+00:00,MW,-1.636
Shapwick,2024-03-26T23:45:00+00:00,MW,-1.64
Shapwick,2024-03-26T23:50:00+00:00,MW,-1.654
Shapwick,2024-03-26T23:55:00+00:00,MW,-1.584
Shapwick,2024-03-27T00:00:00+00:00,MW,-1.583
