Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 05:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.8505581236,0.9369331461,3.0005874985,0.0,0,0.0,2.8505581236,0.9369331461,3.0005874985
2019-03-31 06:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.8127292679,0.9244994025000001,2.9607676505000002,0.0,0,0.0,2.8127292679,0.9244994025000001,2.9607676505000002
2019-03-31 06:30:00,0.0005,0.0,0.0005,0.0005,0,0.0005,0.0,0.0,0.0,2.8132292679,0.9244994025000001,2.9612426546,0.0005,0,0.0005,2.8127292679,0.9244994025000001,2.9607676505000002
2019-03-31 07:00:00,0.0035,0.0,0.0035,0.0035,0,0.0035,0.0,0.0,0.0,2.9067289226,0.9542452006000001,3.0593556401,0.0035,0,0.0035,2.9032289226,0.9542452006000001,3.0560304449
2019-03-31 07:30:00,0.006,0.0,0.006,0.006,0,0.006,0.0,0.0,0.0,2.9342068273,0.9624550408,3.0880235445,0.006,0,0.006,2.9282068273,0.9624550408,3.0823229761
2019-03-31 08:00:00,0.0135,0.0,0.0135,0.0135,0,0.0135,0.0,0.0,0.0,3.045057433,0.9964247422,3.2039408604,0.0135,0,0.0135,3.031557433,0.9964247422,3.1911130874
2019-03-31 08:30:00,0.018500000000000003,0.0,0.018500000000000003,0.018500000000000003,0,0.018500000000000003,0.0,0.0,0.0,2.8781080891,0.9399077259,3.0276942887,0.018500000000000003,0,0.018500000000000003,2.8596080891,0.9399077259,3.010113778
2019-03-31 09:00:00,0.030500000000000003,0.0,0.030500000000000003,0.030500000000000003,0,0.030500000000000003,0.0,0.0,0.0,2.9208779717,0.9500212972000001,3.0714928928,0.030500000000000003,0,0.030500000000000003,2.8903779717,0.9500212972000001,3.0425031281
2019-03-31 09:30:00,0.038,0.0,0.038,0.038,0,0.038,0.0,0.0,0.0,2.9164320172,0.9460948519000001,3.0660513988,0.038,0,0.038,2.8784320172,0.9460948519000001,3.0299284392
2019-03-31 10:00:00,0.042,0.0,0.042,0.042,0,0.042,0.0,0.0,0.0,2.7454056851,0.8885664785,2.8856199962,0.042,0,0.042,2.7034056851,0.8885664785,2.8456901948
2019-03-31 10:30:00,0.0385,0.0,0.0385,0.0385,0,0.0385,0.0,0.0,0.0,2.5967442389,0.8408542185000001,2.7294901464,0.0385,0,0.0385,2.5582442389,0.8408542185000001,2.6928886726
2019-03-31 11:00:00,0.041,0.0,0.041,0.041,0,0.041,0.0,0.0,0.0,2.4053939786000003,0.7771387191,2.5278181859,0.041,0,0.041,2.3643939786,0.7771387191,2.4888357669
2019-03-31 11:30:00,0.044500000000000005,0.0,0.044500000000000005,0.044500000000000005,0,0.044500000000000005,0.0,0.0,0.0,2.4347768798000002,0.7856460174000001,2.5583936599,0.044500000000000005,0,0.044500000000000005,2.3902768798,0.7856460174000001,2.5160809261
2019-03-31 12:00:00,0.047,0.0,0.047,0.047,0,0.047,0.0,0.0,0.0,2.4372768798,0.7856460174000001,2.5607729797000003,0.047,0,0.047,2.3902768798,0.7856460174000001,2.5160809261
2019-03-31 12:30:00,0.0315,0.0,0.0315,0.0315,0,0.0315,0.0,0.0,0.0,2.3361642065,0.7575064924,2.4559070189,0.0315,0,0.0315,2.3046642065,0.7575064924,2.4259623226
2019-03-31 13:00:00,0.028,0.0,0.028,0.028,0,0.028,0.0,0.0,0.0,2.3932989751,0.7774361771,2.5164035833,0.028,0,0.028,2.3652989751,0.7774361771,2.4897883949
2019-03-31 13:30:00,0.034,0.0,0.034,0.034,0,0.034,0.0,0.0,0.0,2.4689837092,0.8003404416000001,2.5954624595,0.034,0,0.034,2.4349837092,0.8003404416000001,2.5631407466000002
2019-03-31 14:00:00,0.036000000000000004,0.0,0.036000000000000004,0.036000000000000004,0,0.036000000000000004,0.0,0.0,0.0,2.4709837092,0.8003404416000001,2.5973650713,0.036000000000000004,0,0.036000000000000004,2.4349837092,0.8003404416000001,2.5631407466000002
2019-03-31 14:30:00,0.039,0.0,0.039,0.039,0,0.039,0.0,0.0,0.0,2.2542505476,0.728117644,2.3689239825,0.039,0,0.039,2.2152505476,0.728117644,2.3318426817
2019-03-31 15:00:00,0.042,0.0,0.042,0.042,0,0.042,0.0,0.0,0.0,2.1886518094,0.7055703291000001,2.29957088,0.042,0,0.042,2.1466518093999998,0.7055703291000001,2.2596334836
2019-03-31 15:30:00,0.041,0.0,0.041,0.041,0,0.041,0.0,0.0,0.0,2.1438499765,0.6911733629,2.2525126724,0.041,0,0.041,2.1028499765,0.6911733629,2.2135262911
2019-03-31 16:00:00,0.026500000000000003,0.0,0.026500000000000003,0.026500000000000003,0,0.026500000000000003,0.0,0.0,0.0,2.203921692,0.7156839004000001,2.3172126078,0.026500000000000003,0,0.026500000000000003,2.1774216920000002,0.7156839004000001,2.2920228337
2019-03-31 16:30:00,0.0145,0.0,0.0145,0.0145,0,0.0145,0.0,0.0,0.0,2.3131912293,0.7555432698,2.4334541902,0.0145,0,0.0145,2.2986912293,0.7555432698,2.4196749781999998
2019-03-31 17:00:00,0.019,0.0,0.019,0.019,0,0.019,0.0,0.0,0.0,2.5604113032,0.8353215001000001,2.6932263273,0.019,0,0.019,2.5414113032,0.8353215001000001,2.6751697928000002
2019-03-31 17:30:00,0.013000000000000001,0.0,0.013000000000000001,0.013000000000000001,0,0.013000000000000001,0.0,0.0,0.0,2.8177652983,0.9218817723,2.9647373035,0.013000000000000001,0,0.013000000000000001,2.8047652983,0.9218817723,2.9523845245
2019-03-31 18:00:00,0.007,0.0,0.007,0.007,0,0.007,0.0,0.0,0.0,2.9759316719,0.9758406499000001,3.1318419964,0.007,0,0.007,2.9689316719,0.9758406499000001,3.1251912336
2019-03-31 18:30:00,0.004,0.0,0.004,0.004,0,0.004,0.0,0.0,0.0,3.0913052203,1.0147481537,3.2535952085,0.004,0,0.004,3.0873052203,1.0147481537,3.2497949687
2019-03-31 19:00:00,0.003,0.0,0.003,0.003,0,0.003,0.0,0.0,0.0,3.1965518149,1.0496697206,3.3644836198,0.003,0,0.003,3.1935518149,1.0496697206,3.3616334894
2019-03-31 19:30:00,0.0035,0.0,0.0035,0.0035,0,0.0035,0.0,0.0,0.0,3.1970518149,1.0496697206,3.3649586667999998,0.0035,0,0.0035,3.1935518149,1.0496697206,3.3616334894
2019-03-31 20:00:00,0.0045000000000000005,0.0,0.0045000000000000005,0.0045000000000000005,0,0.0045000000000000005,0.0,0.0,0.0,3.1433900235,1.0317032586,3.3083700599,0.0045000000000000005,0,0.0045000000000000005,3.1388900235,1.0317032586,3.3040947615
2019-03-31 20:30:00,0.005,0.0,0.005,0.005,0,0.005,0.0,0.0,0.0,3.2463356326,1.065375502,3.4166826015,0.005,0,0.005,3.2413356326000002,1.065375502,3.4119322448
2019-03-31 21:00:00,0.0035,0.0,0.0035,0.0035,0,0.0035,0.0,0.0,0.0,3.2050157845,1.0522873508,3.3733417923,0.0035,0,0.0035,3.2015157845,1.0522873508,3.3700166153
2019-03-31 21:30:00,0.0055000000000000005,0.0,0.0055000000000000005,0.0055000000000000005,0,0.0055000000000000005,0.0,0.0,0.0,2.9456527817,0.9663814862000001,3.1001231407,0.0055000000000000005,0,0.0055000000000000005,2.9401527817,0.9663814862000001,3.094897665
2019-03-31 22:00:00,0.0055000000000000005,0.0,0.0055000000000000005,0.0055000000000000005,0,0.0055000000000000005,0.0,0.0,0.0,2.8591351119,0.9379445032,3.0090519236,0.0055000000000000005,0,0.0055000000000000005,2.8536351119,0.9379445032,3.0038264335
2019-03-31 22:30:00,0.006500000000000001,0.0,0.006500000000000001,0.006500000000000001,0,0.006500000000000001,0.0,0.0,0.0,2.732711598,0.8960624196,2.8758721352,0.006500000000000001,0,0.006500000000000001,2.726211598,0.8960624196,2.8696964190000003
2019-03-31 23:00:00,0.0105,0.0,0.0105,0.0105,0,0.0105,0.0,0.0,0.0,2.5280193943000002,0.8274686094,2.6599974356000002,0.0105,0,0.0105,2.5175193943,0.8274686094,2.6500204151
2019-03-31 23:30:00,0.0105,0.0,0.0105,0.0105,0,0.0105,0.0,0.0,0.0,2.6054870987000003,0.8529310125,2.7415423276,0.0105,0,0.0105,2.5949870987,0.8529310125,2.7315653671
2019-04-01 00:00:00,0.0105,0.0,0.0105,0.0105,0,0.0105,0.0,0.0,0.0,2.4543526754,0.8032555298,2.5824535817000003,0.0105,0,0.0105,2.4438526754,0.8032555298,2.5724765004
2019-04-01 00:30:00,0.0155,0.0,0.0155,0.0155,0,0.0155,0.0,0.0,0.0,2.4166368384,0.7892155131,2.5422420685000002,0.0155,0,0.0155,2.4011368384000003,0.7892155131,2.5275124614999998
2019-04-01 01:00:00,0.021,0.0,0.021,0.021,0,0.021,0.0,0.0,0.0,2.5006905387,0.8150348658000001,2.630158741,0.021,0,0.021,2.4796905387,0.8150348658000001,2.610200567
2019-04-01 01:30:00,0.023,0.0,0.023,0.023,0,0.023,0.0,0.0,0.0,2.9531978197,0.9631094484,3.1062770598,0.023,0,0.023,2.9301978197,0.9631094484,3.0844187576
2019-04-01 02:00:00,0.025,0.0,0.025,0.025,0,0.025,0.0,0.0,0.0,3.1490480801,1.0268249477,3.3122308621,0.025,0,0.025,3.1240480801,1.0268249477,3.2884716633
2019-04-01 02:30:00,0.023,0.0,0.023,0.023,0,0.023,0.0,0.0,0.0,3.3170064316,1.0826875564,3.4892325821,0.023,0,0.023,3.2940064316,1.0826875564,3.4673751912
2019-04-01 03:00:00,0.021,0.0,0.021,0.021,0,0.021,0.0,0.0,0.0,3.3508442949,1.0944668924,3.5250553566000002,0.021,0,0.021,3.3298442949,1.0944668924,3.5050992578
2019-04-01 03:30:00,0.0175,0.0,0.0175,0.0175,0,0.0175,0.0,0.0,0.0,3.3652632265,1.1003565605,3.5405905078,0.0175,0,0.0175,3.3477632265,1.1003565605,3.523961291
2019-04-01 04:00:00,0.017,0.0,0.017,0.017,0,0.017,0.0,0.0,0.0,3.3417763142,1.0928011278,3.5159185484,0.017,0,0.017,3.3247763142,1.0928011278,3.4997645413000003
2019-04-01 04:30:00,0.016,0.0,0.016,0.016,0,0.016,0.0,0.0,0.0,3.2544396436,1.0644236364,3.4240874802,0.016,0,0.016,3.2384396436,1.0644236364,3.4088838354
2019-04-01 05:00:00,0.0125,0.0,0.0125,0.0125,0,0.0125,0.0,0.0,0.0,3.2697635718,1.0706107624,3.4405757106,0.0125,0,0.0125,3.2572635718000003,1.0706107624,3.4286984966
2019-04-01 05:30:00,0.008,0.0,0.008,0.008,0,0.008,0.0,0.0,0.0,3.4352219233,1.1264733711,3.6152028875999997,0.008,0,0.008,3.4272219233,1.1264733711,3.6076020245000002
2019-04-01 06:00:00,0.0055000000000000005,0.0,0.0055000000000000005,0.0055000000000000005,0,0.0055000000000000005,0.0,0.0,0.0,3.4327219233,1.1264733711,3.6128274327,0.0055000000000000005,0,0.0055000000000000005,3.4272219233,1.1264733711,3.6076020245000002
2019-04-01 06:30:00,0.006,0.0,0.006,0.006,0,0.006,0.0,0.0,0.0,3.6440861187999998,1.1957810805,3.8352647931,0.006,0,0.006,3.6380861188,1.1957810805,3.8295643355
2019-04-01 07:00:00,0.0035,0.0,0.0035,0.0035,0,0.0035,0.0,0.0,0.0,3.8234904247,1.2555701345,4.0243677007,0.0035,0,0.0035,3.8199904247000003,1.2555701345,4.0210425523
2019-04-01 07:30:00,0.0055000000000000005,0.0,0.0055000000000000005,0.0055000000000000005,0,0.0055000000000000005,0.0,0.0,0.0,3.861328288,1.2673494705000001,4.0639919818,0.0055000000000000005,0,0.0055000000000000005,3.855828288,1.2673494705000001,4.0587666189
2019-04-01 08:00:00,0.011,0.0,0.011,0.011,0,0.011,0.0,0.0,0.0,4.0775114841,1.3365976883,4.290989779,0.011,0,0.011,4.0665114841,1.3365976883,4.2805384043
2019-04-01 08:30:00,0.016,0.0,0.016,0.016,0,0.016,0.0,0.0,0.0,3.6421401642999998,1.1918546352,3.8321929033,0.016,0,0.016,3.6261401642999997,1.1918546352,3.8169896467
2019-04-01 09:00:00,0.021500000000000002,0.0,0.021500000000000002,0.021500000000000002,0,0.021500000000000002,0.0,0.0,0.0,3.4367759689,1.1225469258,3.6154585686000003,0.021500000000000002,0,0.021500000000000002,3.4152759689,1.1225469258,3.5950273357
2019-04-01 09:30:00,0.0245,0.0,0.0245,0.0245,0,0.0245,0.0,0.0,0.0,3.1941599061,1.0418168299,3.3597678212,0.0245,0,0.0245,3.1696599061,1.0418168299,3.3364841116
2019-04-01 10:00:00,0.035500000000000004,0.0,0.035500000000000004,0.035500000000000004,0,0.035500000000000004,0.0,0.0,0.0,2.8741121692,0.9330067008,3.0217581413,0.035500000000000004,0,0.035500000000000004,2.8386121692,0.9330067008,2.9880128097
2019-04-01 10:30:00,0.044,0.0,0.044,0.044,0,0.044,0.0,0.0,0.0,2.6699379806,0.8631040754,2.8059788783,0.044,0,0.044,2.6259379806,0.8631040754,2.7641452428
2019-04-01 11:00:00,0.051000000000000004,0.0,0.051000000000000004,0.051000000000000004,0,0.051000000000000004,0.0,0.0,0.0,2.480010732,0.7983772189,2.6053520712,0.051000000000000004,0,0.051000000000000004,2.429010732,0.7983772189,2.5568534021
2019-04-01 11:30:00,0.059000000000000004,0.0,0.059000000000000004,0.059000000000000004,0,0.059000000000000004,0.0,0.0,0.0,2.3517182521,0.7535800471,2.4695063524,0.059000000000000004,0,0.059000000000000004,2.2927182521000002,0.7535800471,2.4133876337
2019-04-01 12:00:00,0.06,0.0,0.06,0.06,0,0.06,0.0,0.0,0.0,2.2683725739,0.7258569633,2.3816763981,0.06,0,0.06,2.2083725739,0.7258569633,2.3246027093
2019-04-01 12:30:00,0.0675,0.0,0.0675,0.0675,0,0.0675,0.0,0.0,0.0,2.2479986802,0.7166952576000001,2.3594809087,0.0675,0,0.0675,2.1804986802,0.7166952576000001,2.2952617687
2019-04-01 13:00:00,0.0775,0.0,0.0775,0.0775,0,0.0775,0.0,0.0,0.0,2.1495800939,0.6810597915000001,2.2548917978,0.0775,0,0.0775,2.0720800939,0.6810597915000001,2.181136941
2019-04-01 13:30:00,0.0775,0.0,0.0775,0.0775,0,0.0775,0.0,0.0,0.0,2.1336521547,0.6758245311000001,2.2381265188,0.0775,0,0.0775,2.0561521547,0.6758245311000001,2.1643706891
2019-04-01 14:00:00,0.0655,0.0,0.0655,0.0655,0,0.0655,0.0,0.0,0.0,2.1415620787,0.6823686066,2.2476465586,0.0655,0,0.0655,2.0760620787,0.6823686066,2.1853285039
2019-04-01 14:30:00,0.067,0.0,0.067,0.067,0,0.067,0.0,0.0,0.0,2.1430620787,0.6823686066,2.2490758076,0.067,0,0.067,2.0760620787,0.6823686066,2.1853285039
2019-04-01 15:00:00,0.059500000000000004,0.0,0.059500000000000004,0.059500000000000004,0,0.059500000000000004,0.0,0.0,0.0,2.0897692534,0.6673172328,2.1937292043,0.059500000000000004,0,0.059500000000000004,2.0302692534,0.6673172328,2.1371255299
2019-04-01 15:30:00,0.058,0.0,0.058,0.058,0,0.058,0.0,0.0,0.0,2.0176795228,0.6441155104,2.117997981,0.058,0,0.058,1.9596795228000001,0.6441155104,2.0628205503
2019-04-01 16:00:00,0.038,0.0,0.038,0.038,0,0.038,0.0,0.0,0.0,2.1547869233,0.6957542157000001,2.2643278503,0.038,0,0.038,2.1167869233,0.6957542157000001,2.2281967614
2019-04-01 16:30:00,0.030500000000000003,0.0,0.030500000000000003,0.030500000000000003,0,0.030500000000000003,0.0,0.0,0.0,2.3670200849,0.7679770133,2.4884880501,0.030500000000000003,0,0.030500000000000003,2.3365200849,0.7679770133,2.4594948262000003
2019-04-01 17:00:00,0.0395,0.0,0.0395,0.0395,0,0.0395,0.0,0.0,0.0,2.4924026409,0.8062301096000001,2.6195568163000003,0.0395,0,0.0395,2.4529026409,0.8062301096000001,2.5820027799
2019-04-01 17:30:00,0.034,0.0,0.034,0.034,0,0.034,0.0,0.0,0.0,2.760211598,0.8960624196,2.9020158383,0.034,0,0.034,2.726211598,0.8960624196,2.8696964190000003
2019-04-01 18:00:00,0.0245,0.0,0.0245,0.0245,0,0.0245,0.0,0.0,0.0,2.8900810663,0.9418709486,3.0396857491000002,0.0245,0,0.0245,2.8655810663,0.9418709486,3.0164011224
2019-04-01 18:30:00,0.011,0.0,0.011,0.011,0,0.011,0.0,0.0,0.0,3.075318308,1.007192721,3.2360500418,0.011,0,0.011,3.064318308,1.007192721,3.2255982189
2019-04-01 19:00:00,0.004,0.0,0.004,0.004,0,0.004,0.0,0.0,0.0,3.21456575,1.0552619306,3.3833431253,0.004,0,0.004,3.2105657499999998,1.0552619306,3.3795428947
2019-04-01 19:30:00,0.001,0.0,0.001,0.001,0,0.001,0.0,0.0,0.0,3.21156575,1.0552619306,3.3804929091,0.001,0,0.001,3.2105657499999998,1.0552619306,3.3795428947
2019-04-01 20:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.233371663,1.0627578718,3.4035491189,0.0,0,0.0,3.233371663,1.0627578718,3.4035491189
2019-04-01 20:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.2561775759,1.0702538129,3.4275553431,0.0,0,0.0,3.2561775759,1.0702538129,3.4275553431
2019-04-01 21:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.0395214026,0.9990423724,3.1994962133,0.0,0,0.0,3.0395214026,0.9990423724,3.1994962133
2019-04-01 21:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.9111928922,0.9568628308,3.0644135708,0.0,0,0.0,2.9111928922,0.9568628308,3.0644135708
2019-04-01 22:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.8018693094,0.9209299068000001,2.9493361151,0.0,0,0.0,2.8018693094,0.9209299068000001,2.9493361151
2019-04-01 22:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.6040370642,0.8559055923000001,2.7410916465,0.0,0,0.0,2.6040370642,0.8559055923000001,2.7410916465
2019-04-01 23:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.396249857,0.78760924,2.5223682706,0.0,0,0.0,2.396249857,0.78760924,2.5223682706
2019-04-01 23:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.3732629447,0.7800538073000001,2.4981715208,0.0,0,0.0,2.3732629447,0.7800538073000001,2.4981715208
2019-04-02 00:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.2232145172,0.7307352742000001,2.3402258076,0.0,0,0.0,2.2232145172,0.7307352742000001,2.3402258076
2019-04-02 00:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.2440294378,0.7375768078,2.3621362503,0.0,0,0.0,2.2440294378,0.7375768078,2.3621362503
2019-04-02 01:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.3097321871,0.7591722571,2.4312970391,0.0,0,0.0,2.3097321871,0.7591722571,2.4312970391
2019-04-02 01:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.7879323625,0.9163490539,2.9346656448,0.0,0,0.0,2.7879323625,0.9163490539,2.9346656448
2019-04-02 02:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.9321888121,0.9637638559,3.0865145391,0.0,0,0.0,2.9321888121,0.9637638559,3.0865145391
2019-04-02 02:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.0167154896,0.9915464313000001,3.1754899891,0.0,0,0.0,3.0167154896,0.9915464313000001,3.1754899891
2019-04-02 03:00:00,0.001,0.0,0.001,0.001,0,0.001,0.0,0.0,0.0,2.9878506036,0.9817303179,3.1450032824,0.001,0,0.001,2.9868506035999998,0.9817303179,3.1440532669
2019-04-02 03:30:00,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0,3.0379444143,0.9980310153,3.1976823126,0.0015,0,0.0015,3.0364444143,0.9980310153,3.1962572783
2019-04-02 04:00:00,0.001,0.0,0.001,0.001,0,0.001,0.0,0.0,0.0,2.9489357521,0.9689396248000001,3.104040281,0.001,0,0.001,2.9479357521000003,0.9689396248000001,3.1030902653
2019-04-02 04:30:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,2.8187022451,0.9264626252,2.9670549949,0.0,0,0.0,2.8187022451,0.9264626252,2.9670549949
2019-04-02 05:00:00,0.001,0.0,0.001,0.001,0,0.001,0.0,0.0,0.0,2.8197022451000002,0.9264626252,2.9680050113,0.001,0,0.001,2.8187022451,0.9264626252,2.9670549949
2019-04-02 05:30:00,0.0005,0.0,0.0005,0.0005,0,0.0005,0.0,0.0,0.0,2.9406527817,0.9663814862000001,3.0953726689,0.0005,0,0.0005,2.9401527817,0.9663814862000001,3.094897665
2019-04-02 06:00:00,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,3.0147244972,0.9908920237000001,3.1733942076,0.0,0,0.0,3.0147244972,0.9908920237000001,3.1733942076
2019-04-02 06:30:00,0.009000000000000001,0.0,0.009000000000000001,0.009000000000000001,0,0.009000000000000001,0.0,0.0,0.0,3.2861734958,1.077154838,3.4582074533,0.009000000000000001,0,0.009000000000000001,3.2771734958,1.077154838,3.4496563114
2019-04-02 07:00:00,0.0105,0.0,0.0105,0.0105,0,0.0105,0.0,0.0,0.0,3.4795327638,1.1402159298,3.6615899034,0.0105,0,0.0105,3.4690327638,1.1402159298,3.6516134356
2019-04-02 07:30:00,0.0175,0.0,0.0175,0.0175,0,0.0175,0.0,0.0,0.0,3.6208342514,1.1843586941,3.8096123414000003,0.0175,0,0.0175,3.6033342514,1.1843586941,3.7929834225
2019-04-02 08:00:00,0.017,0.0,0.017,0.017,0,0.017,0.0,0.0,0.0,3.9095711478,1.2794262645,4.1135967384,0.017,0,0.017,3.8925711478,1.2794262645,4.0974433134
2019-04-02 08:30:00,0.022500000000000003,0.0,0.022500000000000003,0.022500000000000003,0,0.022500000000000003,0.0,0.0,0.0,3.6167842859,1.1813841143000001,3.8048386294,0.022500000000000003,0,0.022500000000000003,3.5942842859,1.1813841143000001,3.783457143
2019-04-02 09:00:00,0.0205,0.0,0.0205,0.0205,0,0.0205,0.0,0.0,0.0,3.4069970787,1.113087762,3.5842144830000002,0.0205,0,0.0205,3.3864970787,1.113087762,3.5647337671
2019-04-02 09:30:00,0.024,0.0,0.024,0.024,0,0.024,0.0,0.0,0.0,3.1639760193,1.0320602082,3.3280463525,0.024,0,0.024,3.1399760193,1.0320602082,3.3052379151
2019-04-02 10:00:00,0.034,0.0,0.034,0.034,0,0.034,0.0,0.0,0.0,2.9661888121,0.9637638559,3.1188326084,0.034,0,0.034,2.9321888121,0.9637638559,3.0865145391
2019-04-02 10:30:00,0.034,0.0,0.034,0.034,0,0.034,0.0,0.0,0.0,2.8159593853000002,0.9143858312,2.9606973348,0.034,0,0.034,2.7819593853,0.9143858312,2.9283783004
2019-04-02 11:00:00,0.035,0.0,0.035,0.035,0,0.035,0.0,0.0,0.0,2.7671845753,0.8980256423,2.9092542907,0.035,0,0.035,2.7321845753,0.8980256423,2.8759837634
2019-04-02 11:30:00,0.035,0.0,0.035,0.035,0,0.035,0.0,0.0,0.0,2.7483606471,0.8918385163,2.8894397702,0.035,0,0.035,2.7133606471,0.8918385163,2.8561691022
2019-04-02 12:00:00,0.018500000000000003,0.0,0.018500000000000003,0.018500000000000003,0,0.018500000000000003,0.0,0.0,0.0,2.8391932375,0.9271170328,2.9867313626,0.018500000000000003,0,0.018500000000000003,2.8206932375,0.9271170328,2.9691507764000002
2019-04-02 12:30:00,0.0585,0.0,0.0585,0.0585,0,0.0585,0.0,0.0,0.0,2.6426271402,0.8493615167,2.7757689364,0.0585,0,0.0585,2.5841271402,0.8493615167,2.7201338318
2019-04-02 13:00:00,0.077,0.0,0.077,0.077,0,0.077,0.0,0.0,0.0,2.5099927168000002,0.799686034,2.6343046885,0.077,0,0.077,2.4329927168,0.799686034,2.5610449651
2019-04-02 13:30:00,0.051000000000000004,0.0,0.051000000000000004,0.051000000000000004,0,0.051000000000000004,0.0,0.0,0.0,2.8867161802,0.9320548352,3.0334562006,0.051000000000000004,0,0.051000000000000004,2.8357161802,0.9320548352,2.9849644002
2019-04-02 14:00:00,0.0655,0.0,0.0655,0.0655,0,0.0655,0.0,0.0,0.0,2.6476361478,0.8487071092,2.7803382759,0.0655,0,0.0655,2.5821361478,0.8487071092,2.7180380503
2019-04-02 14:30:00,0.08700000000000001,0.0,0.08700000000000001,0.08700000000000001,0,0.08700000000000001,0.0,0.0,0.0,2.4872318418,0.7889180552,2.6093512475000002,0.08700000000000001,0,0.08700000000000001,2.4002318418,0.7889180552,2.5265598335
