site,time,unit,value
Campbell Street,10/11/2023 02:50:00,MW,6.0091695000000005
Campbell Street,10/11/2023 02:55:00,MW,6.014260800000001
Campbell Street,10/11/2023 03:00:00,MW,6.0936342
Campbell Street,10/11/2023 03:05:00,MW,6.0841897
Campbell Street,10/11/2023 03:10:00,MW,6.070645000000001
Campbell Street,10/11/2023 03:15:00,MW,6.048782
Campbell Street,10/11/2023 03:20:00,MW,6.0403471
Campbell Street,10/11/2023 03:25:00,MW,5.9716914
Campbell Street,10/11/2023 03:30:00,MW,5.9507834
Campbell Street,10/11/2023 03:35:00,MW,5.9613823
Campbell Street,10/11/2023 03:40:00,MW,5.9915874
Campbell Street,10/11/2023 03:45:00,MW,5.9470484
Campbell Street,10/11/2023 03:50:00,MW,5.9557362000000005
Campbell Street,10/11/2023 03:55:00,MW,5.929816499999999
Campbell Street,10/11/2023 04:00:00,MW,5.9236872
Campbell Street,10/11/2023 04:05:00,MW,6.0136926
Campbell Street,10/11/2023 04:10:00,MW,5.9681258
Campbell Street,10/11/2023 04:15:00,MW,5.9552579
Campbell Street,10/11/2023 04:20:00,MW,5.9698902
Campbell Street,10/11/2023 04:25:00,MW,6.0174053
Campbell Street,10/11/2023 04:30:00,MW,6.0833249
Campbell Street,10/11/2023 04:35:00,MW,6.1436603000000005
Campbell Street,10/11/2023 04:40:00,MW,6.1182005
Campbell Street,10/11/2023 04:45:00,MW,6.120441
Campbell Street,10/11/2023 04:50:00,MW,6.152848
Campbell Street,10/11/2023 04:55:00,MW,6.313427000000001
Campbell Street,10/11/2023 05:00:00,MW,6.448548199999999
Campbell Street,10/11/2023 05:05:00,MW,6.5517402
Campbell Street,10/11/2023 05:10:00,MW,6.5681162
Campbell Street,10/11/2023 05:15:00,MW,6.4969756
Campbell Street,10/11/2023 05:20:00,MW,6.4200304
Campbell Street,10/11/2023 05:25:00,MW,6.4560995000000005
Campbell Street,10/11/2023 05:30:00,MW,6.5293394
Campbell Street,10/11/2023 05:35:00,MW,6.6698087
Campbell Street,10/11/2023 05:40:00,MW,6.6846794
Campbell Street,10/11/2023 05:45:00,MW,6.8048784
Campbell Street,10/11/2023 05:50:00,MW,6.8962288
Campbell Street,10/11/2023 05:55:00,MW,6.9601495
Campbell Street,10/11/2023 06:00:00,MW,7.2200904
Campbell Street,10/11/2023 06:05:00,MW,7.6167701999999995
Campbell Street,10/11/2023 06:10:00,MW,7.8301161
Campbell Street,10/11/2023 06:15:00,MW,7.773232500000001
Campbell Street,10/11/2023 06:20:00,MW,7.7965741
Campbell Street,10/11/2023 06:25:00,MW,7.867465299999999
Campbell Street,10/11/2023 06:30:00,MW,7.939707
Campbell Street,10/11/2023 06:35:00,MW,8.1105928
Campbell Street,10/11/2023 06:40:00,MW,8.126731
Campbell Street,10/11/2023 06:45:00,MW,8.2000307
Campbell Street,10/11/2023 06:50:00,MW,8.3003174
Campbell Street,10/11/2023 06:55:00,MW,8.438479000000001
Campbell Street,10/11/2023 07:00:00,MW,8.627264
Campbell Street,10/11/2023 07:05:00,MW,8.8767338
Campbell Street,10/11/2023 07:10:00,MW,8.950625
Campbell Street,10/11/2023 07:15:00,MW,9.1081304
Campbell Street,10/11/2023 07:20:00,MW,9.2279985
Campbell Street,10/11/2023 07:25:00,MW,9.2889912
Campbell Street,10/11/2023 07:30:00,MW,9.4871521
Campbell Street,10/11/2023 07:35:00,MW,9.493061
Campbell Street,10/11/2023 07:40:00,MW,9.693290300000001
Campbell Street,10/11/2023 07:45:00,MW,9.7522916
Campbell Street,10/11/2023 07:50:00,MW,9.7829974
Campbell Street,10/11/2023 07:55:00,MW,10.1657858
Campbell Street,10/11/2023 08:00:00,MW,10.184182
Campbell Street,10/11/2023 08:05:00,MW,10.0835306
Campbell Street,10/11/2023 08:10:00,MW,10.3101644
Campbell Street,10/11/2023 08:15:00,MW,10.273170700000001
Campbell Street,10/11/2023 08:20:00,MW,10.281046499999999
Campbell Street,10/11/2023 08:25:00,MW,10.5276046
Campbell Street,10/11/2023 08:30:00,MW,10.688787399999999
Campbell Street,10/11/2023 08:35:00,MW,10.743020000000001
Campbell Street,10/11/2023 08:40:00,MW,10.784682700000001
Campbell Street,10/11/2023 08:45:00,MW,10.846665999999999
Campbell Street,10/11/2023 08:50:00,MW,11.0586936
Campbell Street,10/11/2023 08:55:00,MW,11.2075473
Campbell Street,10/11/2023 09:00:00,MW,11.1821454
Campbell Street,10/11/2023 09:05:00,MW,11.3181954
Campbell Street,10/11/2023 09:10:00,MW,11.388362
Campbell Street,10/11/2023 09:15:00,MW,11.5042854
Campbell Street,10/11/2023 09:20:00,MW,11.5373849
Campbell Street,10/11/2023 09:25:00,MW,11.5793452
Campbell Street,10/11/2023 09:30:00,MW,11.7049637
Campbell Street,10/11/2023 09:35:00,MW,11.789797499999999
Campbell Street,10/11/2023 09:40:00,MW,11.9299946
Campbell Street,10/11/2023 09:45:00,MW,11.7402194
Campbell Street,10/11/2023 09:50:00,MW,11.7458025
Campbell Street,10/11/2023 09:55:00,MW,11.808407299999999
Campbell Street,10/11/2023 10:00:00,MW,11.8419883
Campbell Street,10/11/2023 10:05:00,MW,11.9167433
Campbell Street,10/11/2023 10:10:00,MW,12.0615027
Campbell Street,10/11/2023 10:15:00,MW,11.9843637
Campbell Street,10/11/2023 10:20:00,MW,11.9843847
Campbell Street,10/11/2023 10:25:00,MW,11.835582200000001
Campbell Street,10/11/2023 10:30:00,MW,11.950152
Campbell Street,10/11/2023 10:35:00,MW,11.8769405
Campbell Street,10/11/2023 10:40:00,MW,12.1034137
Campbell Street,10/11/2023 10:45:00,MW,12.285295
Campbell Street,10/11/2023 10:50:00,MW,12.3023791
Campbell Street,10/11/2023 10:55:00,MW,12.1938604
Campbell Street,10/11/2023 11:00:00,MW,12.176579499999999
Campbell Street,10/11/2023 11:05:00,MW,12.248932400000001
Campbell Street,10/11/2023 11:10:00,MW,12.4156926
Campbell Street,10/11/2023 11:15:00,MW,12.3163913
Campbell Street,10/11/2023 11:20:00,MW,12.3477588
Campbell Street,10/11/2023 11:25:00,MW,12.196268
Campbell Street,10/11/2023 11:30:00,MW,12.2298641
Campbell Street,10/11/2023 11:35:00,MW,12.2759079
Campbell Street,10/11/2023 11:40:00,MW,12.238794299999999
Campbell Street,10/11/2023 11:45:00,MW,12.2056327
Campbell Street,10/11/2023 11:50:00,MW,12.431785099999999
Campbell Street,10/11/2023 11:55:00,MW,12.436630300000001
Campbell Street,10/11/2023 12:00:00,MW,12.401907999999999
Campbell Street,10/11/2023 12:05:00,MW,12.3656996
Campbell Street,10/11/2023 12:10:00,MW,12.3986047
Campbell Street,10/11/2023 12:15:00,MW,12.2941975
Campbell Street,10/11/2023 12:20:00,MW,12.287335899999999
Campbell Street,10/11/2023 12:25:00,MW,12.2802768
Campbell Street,10/11/2023 12:30:00,MW,12.3754967
Campbell Street,10/11/2023 12:35:00,MW,12.435575
Campbell Street,10/11/2023 12:40:00,MW,12.450426
Campbell Street,10/11/2023 12:45:00,MW,12.4890567
Campbell Street,10/11/2023 12:50:00,MW,12.374716
Campbell Street,10/11/2023 12:55:00,MW,12.2933411
Campbell Street,10/11/2023 13:00:00,MW,12.2719384
Campbell Street,10/11/2023 13:05:00,MW,12.2614789
Campbell Street,10/11/2023 13:10:00,MW,12.280893599999999
Campbell Street,10/11/2023 13:15:00,MW,12.3795556
Campbell Street,10/11/2023 13:20:00,MW,12.3635478
Campbell Street,10/11/2023 13:25:00,MW,12.3531261
Campbell Street,10/11/2023 13:30:00,MW,12.3888854
Campbell Street,10/11/2023 13:35:00,MW,12.398246
Campbell Street,10/11/2023 13:40:00,MW,12.4356022
Campbell Street,10/11/2023 13:45:00,MW,12.320115399999999
Campbell Street,10/11/2023 13:50:00,MW,12.273172299999999
Campbell Street,10/11/2023 13:55:00,MW,12.2531774
Campbell Street,10/11/2023 14:00:00,MW,12.105201300000001
Campbell Street,10/11/2023 14:05:00,MW,12.1757144
Campbell Street,10/11/2023 14:10:00,MW,12.1781523
Campbell Street,10/11/2023 14:15:00,MW,12.041843499999999
Campbell Street,10/11/2023 14:20:00,MW,12.2040417
Campbell Street,10/11/2023 14:25:00,MW,12.262886
Campbell Street,10/11/2023 14:30:00,MW,12.127246
Campbell Street,10/11/2023 14:35:00,MW,11.9466562
Campbell Street,10/11/2023 14:40:00,MW,12.1343885
Campbell Street,10/11/2023 14:45:00,MW,12.041539700000001
Campbell Street,10/11/2023 14:50:00,MW,11.999814
Campbell Street,10/11/2023 14:55:00,MW,11.898119
Campbell Street,10/11/2023 15:00:00,MW,11.861915100000001
Campbell Street,10/11/2023 15:05:00,MW,11.8088065
Campbell Street,10/11/2023 15:10:00,MW,11.705483699999998
Campbell Street,10/11/2023 15:15:00,MW,11.8746428
Campbell Street,10/11/2023 15:20:00,MW,11.7375102
Campbell Street,10/11/2023 15:25:00,MW,11.7864448
Campbell Street,10/11/2023 15:30:00,MW,11.903210600000001
Campbell Street,10/11/2023 15:35:00,MW,12.002683999999999
Campbell Street,10/11/2023 15:40:00,MW,11.996968500000001
Campbell Street,10/11/2023 15:45:00,MW,12.037470299999999
Campbell Street,10/11/2023 15:50:00,MW,12.1216474
Campbell Street,10/11/2023 15:55:00,MW,12.1534729
Campbell Street,10/11/2023 16:00:00,MW,12.1502047
Campbell Street,10/11/2023 16:05:00,MW,12.2448339
Campbell Street,10/11/2023 16:10:00,MW,12.067031700000001
Campbell Street,10/11/2023 16:15:00,MW,12.063202
Campbell Street,10/11/2023 16:20:00,MW,12.0887435
Campbell Street,10/11/2023 16:25:00,MW,12.1605726
Campbell Street,10/11/2023 16:30:00,MW,12.1372395
Campbell Street,10/11/2023 16:35:00,MW,12.1275463
Campbell Street,10/11/2023 16:40:00,MW,12.142086899999999
Campbell Street,10/11/2023 16:45:00,MW,12.0981989
Campbell Street,10/11/2023 16:50:00,MW,12.106302
Campbell Street,10/11/2023 16:55:00,MW,12.2219473
Campbell Street,10/11/2023 17:00:00,MW,11.9538587
Campbell Street,10/11/2023 17:05:00,MW,11.954214499999999
Campbell Street,10/11/2023 17:10:00,MW,12.0219358
Campbell Street,10/11/2023 17:15:00,MW,11.964605800000001
Campbell Street,10/11/2023 17:20:00,MW,11.737173
Campbell Street,10/11/2023 17:25:00,MW,11.767548999999999
Campbell Street,10/11/2023 17:30:00,MW,11.769545
Campbell Street,10/11/2023 17:35:00,MW,11.651954499999999
Campbell Street,10/11/2023 17:40:00,MW,11.6995911
Campbell Street,10/11/2023 17:45:00,MW,11.621496
Campbell Street,10/11/2023 17:50:00,MW,11.548822600000001
Campbell Street,10/11/2023 17:55:00,MW,11.48247
Campbell Street,10/11/2023 18:00:00,MW,11.5184159
Campbell Street,10/11/2023 18:05:00,MW,11.4072593
Campbell Street,10/11/2023 18:10:00,MW,11.5009256
Campbell Street,10/11/2023 18:15:00,MW,11.5381789
Campbell Street,10/11/2023 18:20:00,MW,11.513300699999998
Campbell Street,10/11/2023 18:25:00,MW,11.5403764
Campbell Street,10/11/2023 18:30:00,MW,11.539002
Campbell Street,10/11/2023 18:35:00,MW,11.4166894
Campbell Street,10/11/2023 18:40:00,MW,11.4314425
Campbell Street,10/11/2023 18:45:00,MW,11.3980393
Campbell Street,10/11/2023 18:50:00,MW,11.371144300000001
Campbell Street,10/11/2023 18:55:00,MW,11.3249101
Campbell Street,10/11/2023 19:00:00,MW,11.3425747
Campbell Street,10/11/2023 19:05:00,MW,11.233425
Campbell Street,10/11/2023 19:10:00,MW,11.2018046
Campbell Street,10/11/2023 19:15:00,MW,11.1111227
Campbell Street,10/11/2023 19:20:00,MW,11.1396554
Campbell Street,10/11/2023 19:25:00,MW,10.925745899999999
Campbell Street,10/11/2023 19:30:00,MW,10.8720587
Campbell Street,10/11/2023 19:35:00,MW,10.794981700000001
Campbell Street,10/11/2023 19:40:00,MW,10.8165036
Campbell Street,10/11/2023 19:45:00,MW,10.7061726
Campbell Street,10/11/2023 19:50:00,MW,10.6855417
Campbell Street,10/11/2023 19:55:00,MW,10.572903100000001
Campbell Street,10/11/2023 20:00:00,MW,10.4960804
Campbell Street,10/11/2023 20:05:00,MW,10.4343319
Campbell Street,10/11/2023 20:10:00,MW,10.3313575
Campbell Street,10/11/2023 20:15:00,MW,10.374594
Campbell Street,10/11/2023 20:20:00,MW,10.2190194
Campbell Street,10/11/2023 20:25:00,MW,10.2281332
Campbell Street,10/11/2023 20:30:00,MW,10.0998356
Campbell Street,10/11/2023 20:35:00,MW,10.028697000000001
Campbell Street,10/11/2023 20:40:00,MW,9.907152199999999
Campbell Street,10/11/2023 20:45:00,MW,9.730970899999999
Campbell Street,10/11/2023 20:50:00,MW,9.727191999999999
Campbell Street,10/11/2023 20:55:00,MW,9.6692644
Campbell Street,10/11/2023 21:00:00,MW,9.612826
Campbell Street,10/11/2023 21:05:00,MW,9.6160255
Campbell Street,10/11/2023 21:10:00,MW,9.6895783
Campbell Street,10/11/2023 21:15:00,MW,9.468009
Campbell Street,10/11/2023 21:20:00,MW,9.5133138
Campbell Street,10/11/2023 21:25:00,MW,9.4927831
Campbell Street,10/11/2023 21:30:00,MW,9.3890566
Campbell Street,10/11/2023 21:35:00,MW,9.379630500000001
Campbell Street,10/11/2023 21:40:00,MW,9.198754999999998
Campbell Street,10/11/2023 21:45:00,MW,9.1911823
Campbell Street,10/11/2023 21:50:00,MW,9.1139023
Campbell Street,10/11/2023 21:55:00,MW,9.016828
Campbell Street,10/11/2023 22:00:00,MW,8.812242999999999
Campbell Street,10/11/2023 22:05:00,MW,8.6363183
Campbell Street,10/11/2023 22:10:00,MW,8.529644999999999
Campbell Street,10/11/2023 22:15:00,MW,8.403664
Campbell Street,10/11/2023 22:20:00,MW,8.271733300000001
Campbell Street,10/11/2023 22:25:00,MW,8.217452999999999
Campbell Street,10/11/2023 22:30:00,MW,8.265272
Campbell Street,10/11/2023 22:35:00,MW,8.1736463
Campbell Street,10/11/2023 22:40:00,MW,7.9241257
Campbell Street,10/11/2023 22:45:00,MW,7.951754299999999
Campbell Street,10/11/2023 22:50:00,MW,7.8631083
Campbell Street,10/11/2023 22:55:00,MW,7.7579773
Campbell Street,10/11/2023 23:00:00,MW,7.596613700000001
Campbell Street,10/11/2023 23:05:00,MW,7.424564800000001
Campbell Street,10/11/2023 23:10:00,MW,7.4251494000000005
Campbell Street,10/11/2023 23:15:00,MW,7.3016902
Campbell Street,10/11/2023 23:20:00,MW,7.2723243
Campbell Street,10/11/2023 23:25:00,MW,7.216798
Campbell Street,10/11/2023 23:30:00,MW,7.0999385
Campbell Street,10/11/2023 23:35:00,MW,6.9501577999999995
Campbell Street,10/11/2023 23:40:00,MW,6.9572053
Campbell Street,10/11/2023 23:45:00,MW,6.9249385
Campbell Street,10/11/2023 23:50:00,MW,6.8828048
Campbell Street,10/11/2023 23:55:00,MW,6.7304715999999996
