site,time,unit,value
Penn Cross,2024-04-19T19:55:00+01:00,MW,-0.7189999999999999
Penn Cross,2024-04-19T20:00:00+01:00,MW,-0.7159999999999997
Penn Cross,2024-04-19T20:05:00+01:00,MW,-0.7409999999999999
Penn Cross,2024-04-19T20:10:00+01:00,MW,-0.796
Penn Cross,2024-04-19T20:15:00+01:00,MW,-0.758
Penn Cross,2024-04-19T20:20:00+01:00,MW,-0.7470000000000003
Penn Cross,2024-04-19T20:25:00+01:00,MW,-0.821
Penn Cross,2024-04-19T20:30:00+01:00,MW,-0.7660000000000002
Penn Cross,2024-04-19T20:35:00+01:00,MW,-0.7469999999999999
Penn Cross,2024-04-19T20:40:00+01:00,MW,-0.7909999999999999
Penn Cross,2024-04-19T20:45:00+01:00,MW,-0.6159999999999999
Penn Cross,2024-04-19T20:50:00+01:00,MW,-0.6889999999999998
Penn Cross,2024-04-19T20:55:00+01:00,MW,-0.7490000000000001
Penn Cross,2024-04-19T21:00:00+01:00,MW,-0.7680000000000002
Penn Cross,2024-04-19T21:05:00+01:00,MW,-0.7490000000000001
Penn Cross,2024-04-19T21:10:00+01:00,MW,-0.7079999999999997
Penn Cross,2024-04-19T21:15:00+01:00,MW,-0.7109999999999999
Penn Cross,2024-04-19T21:20:00+01:00,MW,-0.7169999999999999
Penn Cross,2024-04-19T21:25:00+01:00,MW,-0.728
Penn Cross,2024-04-19T21:30:00+01:00,MW,-0.7069999999999999
Penn Cross,2024-04-19T21:35:00+01:00,MW,-0.6659999999999999
Penn Cross,2024-04-19T21:40:00+01:00,MW,-0.5469999999999997
Penn Cross,2024-04-19T21:45:00+01:00,MW,-0.6339999999999999
Penn Cross,2024-04-19T21:50:00+01:00,MW,-0.5869999999999997
Penn Cross,2024-04-19T21:55:00+01:00,MW,-0.6589999999999998
Penn Cross,2024-04-19T22:00:00+01:00,MW,-0.6759999999999999
Penn Cross,2024-04-19T22:05:00+01:00,MW,-0.643
Penn Cross,2024-04-19T22:10:00+01:00,MW,-0.5660000000000003
Penn Cross,2024-04-19T22:15:00+01:00,MW,-0.5489999999999999
Penn Cross,2024-04-19T22:20:00+01:00,MW,-0.605
Penn Cross,2024-04-19T22:25:00+01:00,MW,-0.6219999999999999
Penn Cross,2024-04-19T22:30:00+01:00,MW,-0.571
Penn Cross,2024-04-19T22:35:00+01:00,MW,-0.484
Penn Cross,2024-04-19T22:40:00+01:00,MW,-0.5650000000000002
Penn Cross,2024-04-19T22:45:00+01:00,MW,-0.6340000000000001
Penn Cross,2024-04-19T22:50:00+01:00,MW,-0.6359999999999999
Penn Cross,2024-04-19T22:55:00+01:00,MW,-0.516
Penn Cross,2024-04-19T23:00:00+01:00,MW,-0.45100000000000007
Penn Cross,2024-04-19T23:05:00+01:00,MW,-0.5640000000000001
Penn Cross,2024-04-19T23:10:00+01:00,MW,-0.5509999999999999
Penn Cross,2024-04-19T23:15:00+01:00,MW,-0.532
Penn Cross,2024-04-19T23:20:00+01:00,MW,-0.6020000000000001
Penn Cross,2024-04-19T23:25:00+01:00,MW,-0.5800000000000001
Penn Cross,2024-04-19T23:30:00+01:00,MW,-0.568
Penn Cross,2024-04-19T23:35:00+01:00,MW,-0.44400000000000006
Penn Cross,2024-04-19T23:40:00+01:00,MW,-0.45099999999999996
Penn Cross,2024-04-19T23:45:00+01:00,MW,-0.41800000000000015
Penn Cross,2024-04-19T23:50:00+01:00,MW,-0.41300000000000003
Penn Cross,2024-04-19T23:55:00+01:00,MW,-0.502
Penn Cross,2024-04-20T00:00:00+01:00,MW,-0.4790000000000001
