Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 18:00:00,2.4215,0.1245,2.4246984349,0.1015,-0.0155,0.10267667700000001,2.32,0.14,2.3242202994,2.4215,0.1245,2.4246984349,0.1015,-0.0155,0.10267667700000001,2.32,0.14,2.3242202994
2019-03-31 18:30:00,2.5175,1.037,2.7227146839,0.0975,-0.023,0.100176095,2.42,1.06,2.6419689627,2.5175,1.037,2.7227146839,0.0975,-0.023,0.100176095,2.42,1.06,2.6419689627
2019-03-31 19:00:00,2.559,1.1255,2.79557351,0.099,-0.0245,0.1019865187,2.46,1.15,2.7155294143,2.559,1.1255,2.79557351,0.099,-0.0245,0.1019865187,2.46,1.15,2.7155294143
2019-03-31 19:30:00,2.4665,1.1095,2.7045540298,0.006500000000000001,-0.0205,0.0215058132,2.46,1.13,2.7071202411,2.4665,1.1095,2.7045540298,0.006500000000000001,-0.0205,0.0215058132,2.46,1.13,2.7071202411
2019-03-31 20:00:00,2.7199999999999998,1.1295,2.9451944333,0.19,-0.0205,0.1911027211,2.5300000000000002,1.15,2.7791005739,2.7199999999999998,1.1295,2.9451944333,0.19,-0.0205,0.1911027211,2.5300000000000002,1.15,2.7791005739
2019-03-31 20:30:00,2.8609999999999998,0.5705,2.9173260445,0.211,-0.029500000000000002,0.2130522236,2.65,0.6000000000000001,2.7170756338,2.8609999999999998,0.5705,2.9173260445,0.211,-0.029500000000000002,0.2130522236,2.65,0.6000000000000001,2.7170756338
2019-03-31 21:00:00,2.295,0.1085,2.2975633288,0.015,-0.021500000000000002,0.0262154535,2.2800000000000002,0.13,2.2837031331,2.295,0.1085,2.2975633288,0.015,-0.021500000000000002,0.0262154535,2.2800000000000002,0.13,2.2837031331
2019-03-31 21:30:00,2.223,0.10650000000000001,2.2255496512,0.083,-0.0235,0.0862626802,2.14,0.13,2.143944962,2.223,0.10650000000000001,2.2255496512,0.083,-0.0235,0.0862626802,2.14,0.13,2.143944962
2019-03-31 22:00:00,2.355,-0.055,2.355642163,0.085,-0.015,0.08631338250000001,2.27,-0.04,2.2703523956,2.355,-0.055,2.355642163,0.085,-0.015,0.08631338250000001,2.27,-0.04,2.2703523956
2019-03-31 22:30:00,2.1865,0.2665,2.2026812071,0.1165,-0.0235,0.1188465397,2.07,0.29,2.0902152999,2.1865,0.2665,2.2026812071,0.1165,-0.0235,0.1188465397,2.07,0.29,2.0902152999
2019-03-31 23:00:00,2.179,0.7415,2.3017087674,0.209,-0.0285,0.2109342315,1.97,0.77,2.1151359294,2.179,0.7415,2.3017087674,0.209,-0.0285,0.2109342315,1.97,0.77,2.1151359294
2019-03-31 23:30:00,1.9889999999999999,0.5515,2.064042938,0.209,-0.0285,0.2109342315,1.78,0.58,1.8721111078,1.9889999999999999,0.5515,2.064042938,0.209,-0.0285,0.2109342315,1.78,0.58,1.8721111078
2019-04-01 00:00:00,1.699,-0.2185,1.7129924839,0.209,-0.0285,0.2109342315,1.49,-0.19,1.5020652449,1.699,-0.2185,1.7129924839,0.209,-0.0285,0.2109342315,1.49,-0.19,1.5020652449
2019-04-01 00:30:00,1.647,-0.2185,1.6614304830000002,0.197,-0.0285,0.1990508729,1.45,-0.19,1.4623952954,1.647,-0.2185,1.6614304830000002,0.197,-0.0285,0.1990508729,1.45,-0.19,1.4623952954
2019-04-01 01:00:00,1.7845,0.616,1.8878284482,0.0545,-0.014,0.056269441100000005,1.73,0.63,1.8411409506,1.7845,0.616,1.8878284482,0.0545,-0.014,0.056269441100000005,1.73,0.63,1.8411409506
2019-04-01 01:30:00,1.8005,0.375,1.8391370939,0.1105,-0.025,0.1132927623,1.69,0.4,1.7366922583000002,1.8005,0.375,1.8391370939,0.1105,-0.025,0.1132927623,1.69,0.4,1.7366922583000002
2019-04-01 02:00:00,2.0315,0.8055,2.1853655301,0.0815,-0.0245,0.0851028789,1.9500000000000002,0.8300000000000001,2.1192923347,2.0315,0.8055,2.1853655301,0.0815,-0.0245,0.0851028789,1.9500000000000002,0.8300000000000001,2.1192923347
2019-04-01 02:30:00,2.074,0.8255,2.2322469061,0.124,-0.0245,0.1263971914,1.9500000000000002,0.85,2.1272047386,2.074,0.8255,2.2322469061,0.124,-0.0245,0.1263971914,1.9500000000000002,0.85,2.1272047386
2019-04-01 03:00:00,1.9380000000000002,0.1535,1.9440695075,0.128,-0.0165,0.129059095,1.81,0.17,1.8179658963,1.9380000000000002,0.1535,1.9440695075,0.128,-0.0165,0.129059095,1.81,0.17,1.8179658963
2019-04-01 03:30:00,1.8555000000000001,-0.1675,1.8630449538,0.1855,-0.0275,0.18752733130000002,1.67,-0.14,1.6758579892,1.8555000000000001,-0.1675,1.8630449538,0.1855,-0.0275,0.18752733130000002,1.67,-0.14,1.6758579892
2019-04-01 04:00:00,1.82,-0.1655,1.8275093023000002,0.15,-0.025500000000000002,0.1521520621,1.67,-0.14,1.6758579892,1.82,-0.1655,1.8275093023000002,0.15,-0.025500000000000002,0.1521520621,1.67,-0.14,1.6758579892
2019-04-01 04:30:00,1.748,-0.166,1.7558644595000001,0.148,-0.026000000000000002,0.15026643010000001,1.6,-0.14,1.606113321,1.748,-0.166,1.7558644595000001,0.148,-0.026000000000000002,0.15026643010000001,1.6,-0.14,1.606113321
2019-04-01 05:00:00,1.742,-0.157,1.749060605,0.10200000000000001,-0.017,0.103406963,1.6400000000000001,-0.14,1.6459647627,1.742,-0.157,1.749060605,0.10200000000000001,-0.017,0.103406963,1.6400000000000001,-0.14,1.6459647627
2019-04-01 05:30:00,1.78,-0.159,1.787087295,0.0,-0.019,0.019,1.78,-0.14,1.7854971297,1.78,-0.159,1.787087295,0.0,-0.019,0.019,1.78,-0.14,1.7854971297
2019-04-01 06:00:00,1.8,-0.1385,1.8053205394,0.0,-0.018500000000000003,0.018500000000000003,1.8,-0.12,1.8039955654000002,1.8,-0.1385,1.8053205394,0.0,-0.018500000000000003,0.018500000000000003,1.8,-0.12,1.8039955654000002
2019-04-01 06:30:00,1.97,0.28250000000000003,1.9901523183,0.0,-0.0175,0.0175,1.97,0.30000000000000004,1.9927117202,1.97,0.28250000000000003,1.9901523183,0.0,-0.0175,0.0175,1.97,0.30000000000000004,1.9927117202
2019-04-01 07:00:00,2.12,0.08850000000000001,2.1218464247,0.0,-0.0115,0.0115,2.12,0.1,2.1223571801,2.12,0.08850000000000001,2.1218464247,0.0,-0.0115,0.0115,2.12,0.1,2.1223571801
2019-04-01 07:30:00,2.45,0.2725,2.4651077563,0.0,-0.0175,0.0175,2.45,0.29,2.4671035649,2.45,0.2725,2.4651077563,0.0,-0.0175,0.0175,2.45,0.29,2.4671035649
2019-04-01 08:00:00,2.755,0.23,2.7645840555000003,0.005,-0.02,0.020615528100000002,2.75,0.25,2.7613402543000003,2.755,0.23,2.7645840555000003,0.005,-0.02,0.020615528100000002,2.75,0.25,2.7613402543000003
2019-04-01 08:30:00,2.7635,0.2275,2.7728484452,0.07350000000000001,-0.022500000000000003,0.07686676790000001,2.69,0.25,2.7015921232,2.7635,0.2275,2.7728484452,0.07350000000000001,-0.022500000000000003,0.07686676790000001,2.69,0.25,2.7015921232
2019-04-01 09:00:00,2.794,0.275,2.8075008459,0.10400000000000001,-0.015,0.1050761629,2.69,0.29,2.7055868125,2.794,0.275,2.8075008459,0.10400000000000001,-0.015,0.1050761629,2.69,0.29,2.7055868125
2019-04-01 09:30:00,2.893,0.3225,2.9109200006,0.013000000000000001,-0.0175,0.0218002294,2.88,0.34,2.9,2.893,0.3225,2.9109200006,0.013000000000000001,-0.0175,0.0218002294,2.88,0.34,2.9
2019-04-01 10:00:00,2.797,0.14150000000000001,2.8005769495,0.027,-0.018500000000000003,0.0327299557,2.77,0.16,2.7746170907,2.797,0.14150000000000001,2.8005769495,0.027,-0.018500000000000003,0.0327299557,2.77,0.16,2.7746170907
2019-04-01 10:30:00,2.7795,0.3225,2.7981469761,0.0095,-0.0175,0.0199123078,2.77,0.34,2.7907884191,2.7795,0.3225,2.7981469761,0.0095,-0.0175,0.0199123078,2.77,0.34,2.7907884191
2019-04-01 11:00:00,2.794,1.011,2.9712887776,0.004,-0.009000000000000001,0.009848857800000001,2.79,1.02,2.9706059988,2.794,1.011,2.9712887776,0.004,-0.009000000000000001,0.009848857800000001,2.79,1.02,2.9706059988
2019-04-01 11:30:00,2.742,1.0445,2.9342024896,0.002,-0.0155,0.0156284996,2.74,1.06,2.9378903996,2.742,1.0445,2.9342024896,0.002,-0.0155,0.0156284996,2.74,1.06,2.9378903996
2019-04-01 12:00:00,2.7705,0.987,2.9410609055,0.1305,-0.023,0.1325113203,2.64,1.01,2.8266057383,2.7705,0.987,2.9410609055,0.1305,-0.023,0.1325113203,2.64,1.01,2.8266057383
2019-04-01 12:30:00,2.6215,0.07150000000000001,2.6224748807,0.2215,-0.0285,0.22332599490000002,2.4,0.1,2.4020824299,2.6215,0.07150000000000001,2.6224748807,0.2215,-0.0285,0.22332599490000002,2.4,0.1,2.4020824299
2019-04-01 13:00:00,2.5945,0.069,2.5954173556,0.2245,-0.021,0.2254800435,2.37,0.09,2.3717082451,2.5945,0.069,2.5954173556,0.2245,-0.021,0.2254800435,2.37,0.09,2.3717082451
2019-04-01 13:30:00,2.5,0.061500000000000006,2.5007563356,0.22,-0.0285,0.22183834200000002,2.2800000000000002,0.09,2.2817756244,2.5,0.061500000000000006,2.5007563356,0.22,-0.0285,0.22183834200000002,2.2800000000000002,0.09,2.2817756244
2019-04-01 14:00:00,2.419,0.061,2.4197689972,0.219,-0.029,0.2209117471,2.2,0.09,2.2018401395,2.419,0.061,2.4197689972,0.219,-0.029,0.2209117471,2.2,0.09,2.2018401395
2019-04-01 14:30:00,2.359,0.5305,2.417914649,0.219,-0.029500000000000002,0.22097794010000002,2.14,0.56,2.2120578654,2.359,0.5305,2.417914649,0.219,-0.029500000000000002,0.22097794010000002,2.14,0.56,2.2120578654
2019-04-01 15:00:00,2.3335,0.8285,2.4762137428,0.2235,-0.021500000000000002,0.224531735,2.11,0.85,2.2747747141,2.3335,0.8285,2.4762137428,0.2235,-0.021500000000000002,0.224531735,2.11,0.85,2.2747747141
2019-04-01 15:30:00,2.278,0.12150000000000001,2.2812378767,0.218,-0.0285,0.2198550659,2.06,0.15,2.0654539453,2.278,0.12150000000000001,2.2812378767,0.218,-0.0285,0.2198550659,2.06,0.15,2.0654539453
2019-04-01 16:00:00,2.429,0.7125,2.5313429736,0.219,-0.0275,0.2207198451,2.21,0.74,2.3306007809000002,2.429,0.7125,2.5313429736,0.219,-0.0275,0.2207198451,2.21,0.74,2.3306007809000002
2019-04-01 16:30:00,2.4875,0.7785000000000001,2.6064762612,0.2175,-0.0315,0.2197691971,2.27,0.81,2.4101867148,2.4875,0.7785000000000001,2.6064762612,0.2175,-0.0315,0.2197691971,2.27,0.81,2.4101867148
2019-04-01 17:00:00,2.2735,0.618,2.3559979308,0.2235,-0.022,0.22458016390000002,2.05,0.64,2.1475800334,2.2735,0.618,2.3559979308,0.2235,-0.022,0.22458016390000002,2.05,0.64,2.1475800334
2019-04-01 17:30:00,2.269,0.371,2.2991307053,0.219,-0.029,0.2209117471,2.05,0.4,2.0886598574,2.269,0.371,2.2991307053,0.219,-0.029,0.2209117471,2.05,0.4,2.0886598574
2019-04-01 18:00:00,2.2685,0.5205000000000001,2.3274476364,0.2185,-0.029500000000000002,0.2204824256,2.05,0.55,2.1224985277,2.2685,0.5205000000000001,2.3274476364,0.2185,-0.029500000000000002,0.2204824256,2.05,0.55,2.1224985277
2019-04-01 18:30:00,2.4485,0.8595,2.59497447,0.2185,-0.030500000000000003,0.2206184489,2.23,0.89,2.4010414407000003,2.4485,0.8595,2.59497447,0.2185,-0.030500000000000003,0.2206184489,2.23,0.89,2.4010414407000003
2019-04-01 19:00:00,2.5835,0.14750000000000002,2.5877071898,0.2235,-0.022500000000000003,0.22462969530000002,2.36,0.17,2.3661149592,2.5835,0.14750000000000002,2.5877071898,0.2235,-0.022500000000000003,0.22462969530000002,2.36,0.17,2.3661149592
2019-04-01 19:30:00,2.6095,0.5405,2.6648884592,0.2195,-0.029500000000000002,0.2214734747,2.39,0.5700000000000001,2.4570307283,2.6095,0.5405,2.6648884592,0.2195,-0.029500000000000002,0.2214734747,2.39,0.5700000000000001,2.4570307283
2019-04-01 20:00:00,2.59,0.24,2.6010959229,0.22,-0.03,0.2220360331,2.37,0.27,2.3853301658,2.59,0.24,2.6010959229,0.22,-0.03,0.2220360331,2.37,0.27,2.3853301658
2019-04-01 20:30:00,2.62,0.23950000000000002,2.6309238396,0.22,-0.030500000000000003,0.22210414220000002,2.4,0.27,2.4151397475,2.62,0.23950000000000002,2.6309238396,0.22,-0.030500000000000003,0.22210414220000002,2.4,0.27,2.4151397475
2019-04-01 21:00:00,2.525,0.20750000000000002,2.5335116439,0.225,-0.022500000000000003,0.2261222015,2.3,0.23,2.3114713929,2.525,0.20750000000000002,2.5335116439,0.225,-0.022500000000000003,0.2261222015,2.3,0.23,2.3114713929
2019-04-01 21:30:00,2.4105,0.1095,2.412985806,0.2205,-0.030500000000000003,0.22259941600000002,2.19,0.14,2.1944703233,2.4105,0.1095,2.412985806,0.2205,-0.030500000000000003,0.22259941600000002,2.19,0.14,2.1944703233
2019-04-01 22:00:00,2.34,0.40750000000000003,2.3752170953,0.22,-0.0325,0.22238761210000002,2.12,0.44,2.1651789764,2.34,0.40750000000000003,2.3752170953,0.22,-0.0325,0.22238761210000002,2.12,0.44,2.1651789764
2019-04-01 22:30:00,2.1105,-0.09,2.1124181049,0.2205,-0.03,0.2225314585,1.8900000000000001,-0.06,1.8909521411,2.1105,-0.09,2.1124181049,0.2205,-0.03,0.2225314585,1.8900000000000001,-0.06,1.8909521411
2019-04-01 23:00:00,1.9755,-0.10250000000000001,1.9781573497,0.2255,-0.022500000000000003,0.2266197255,1.75,-0.08,1.7518276171,1.9755,-0.10250000000000001,1.9781573497,0.2255,-0.022500000000000003,0.2266197255,1.75,-0.08,1.7518276171
2019-04-01 23:30:00,1.811,-0.109,1.8142772666,0.221,-0.029,0.22289459390000002,1.5899999999999999,-0.08,1.5920113065,1.811,-0.109,1.8142772666,0.221,-0.029,0.22289459390000002,1.5899999999999999,-0.08,1.5920113065
2019-04-02 00:00:00,1.7305000000000001,0.26,1.7499229269,0.2205,-0.03,0.2225314585,1.51,0.29,1.5375955255,1.7305000000000001,0.26,1.7499229269,0.2205,-0.03,0.2225314585,1.51,0.29,1.5375955255
2019-04-02 00:30:00,1.6785,0.7375,1.8333762571,0.1085,-0.0125,0.10921767260000001,1.57,0.75,1.7399425278,1.6785,0.7375,1.8333762571,0.1085,-0.0125,0.10921767260000001,1.57,0.75,1.7399425278
2019-04-02 01:00:00,1.814,0.776,1.9730108971,0.004,-0.004,0.0056568542,1.81,0.78,1.9709134938,1.814,0.776,1.9730108971,0.004,-0.004,0.0056568542,1.81,0.78,1.9709134938
2019-04-02 01:30:00,1.8175,0.7585000000000001,1.9694233928,0.2175,-0.0315,0.2197691971,1.6,0.79,1.7844046626,1.8175,0.7585000000000001,1.9694233928,0.2175,-0.0315,0.2197691971,1.6,0.79,1.7844046626
2019-04-02 02:00:00,2.0325,0.5,2.0930972863,0.2225,-0.03,0.22451336260000002,1.81,0.53,1.8860010604,2.0325,0.5,2.0930972863,0.2225,-0.03,0.22451336260000002,1.81,0.53,1.8860010604
2019-04-02 02:30:00,2.103,0.869,2.2754713797,0.223,-0.031,0.2251443981,1.88,0.9,2.0843224319,2.103,0.869,2.2754713797,0.223,-0.031,0.2251443981,1.88,0.9,2.0843224319
2019-04-02 03:00:00,2.0175,0.858,2.1923663585,0.2275,-0.022,0.2285612609,1.79,0.88,1.9946177579,2.0175,0.858,2.1923663585,0.2275,-0.022,0.2285612609,1.79,0.88,1.9946177579
2019-04-02 03:30:00,2.0125,0.8695,2.1923016444,0.2225,-0.030500000000000003,0.2245807205,1.79,0.9,2.0035218991,2.0125,0.8695,2.1923016444,0.2225,-0.030500000000000003,0.2245807205,1.79,0.9,2.0035218991
2019-04-02 04:00:00,2.012,0.8685,2.1914461549,0.222,-0.0315,0.22422366070000002,1.79,0.9,2.0035218991,2.012,0.8685,2.1914461549,0.222,-0.0315,0.22422366070000002,1.79,0.9,2.0035218991
2019-04-02 04:30:00,1.9125,0.768,2.0609415931,0.2225,-0.032,0.2247893458,1.69,0.8,1.869786084,1.9125,0.768,2.0609415931,0.2225,-0.032,0.2247893458,1.69,0.8,1.869786084
2019-04-02 05:00:00,1.7575,-0.122,1.7617293351,0.2275,-0.022,0.2285612609,1.53,-0.1,1.5332644912,1.7575,-0.122,1.7617293351,0.2275,-0.022,0.2285612609,1.53,-0.1,1.5332644912
2019-04-02 05:30:00,1.7930000000000001,-0.13,1.7977065945000001,0.223,-0.03,0.22500888870000002,1.57,-0.1,1.5731814898,1.7930000000000001,-0.13,1.7977065945000001,0.223,-0.03,0.22500888870000002,1.57,-0.1,1.5731814898
2019-04-02 06:00:00,1.8325,-0.1295,1.8370700858000002,0.2225,-0.029500000000000002,0.22444709840000002,1.6099999999999999,-0.1,1.6131026006,1.8325,-0.1295,1.8370700858000002,0.2225,-0.029500000000000002,0.22444709840000002,1.6099999999999999,-0.1,1.6131026006
2019-04-02 06:30:00,2.003,0.66,2.1089355135,0.223,-0.03,0.22500888870000002,1.78,0.6900000000000001,1.9090573590000002,2.003,0.66,2.1089355135,0.223,-0.03,0.22500888870000002,1.78,0.6900000000000001,1.9090573590000002
2019-04-02 07:00:00,2.167,0.378,2.1997211187,0.227,-0.022,0.2280635876,1.94,0.4,1.980807916,2.167,0.378,2.1997211187,0.227,-0.022,0.2280635876,1.94,0.4,1.980807916
2019-04-02 07:30:00,2.3725,0.2285,2.3834782357,0.2225,-0.0315,0.2247187131,2.15,0.26,2.1656638705,2.3725,0.2285,2.3834782357,0.2225,-0.0315,0.2247187131,2.15,0.26,2.1656638705
2019-04-02 08:00:00,2.753,0.30000000000000004,2.7692975644,0.223,-0.03,0.22500888870000002,2.5300000000000002,0.33,2.5514309710000003,2.753,0.30000000000000004,2.7692975644,0.223,-0.03,0.22500888870000002,2.5300000000000002,0.33,2.5514309710000003
2019-04-02 08:30:00,2.8725,0.3695,2.8961675539,0.2225,-0.030500000000000003,0.2245807205,2.65,0.4,2.6800186567,2.8725,0.3695,2.8961675539,0.2225,-0.030500000000000003,0.2245807205,2.65,0.4,2.6800186567
2019-04-02 09:00:00,2.8405,0.395,2.867832849,0.2205,-0.025,0.2219127081,2.62,0.42,2.6534505836999998,2.8405,0.395,2.867832849,0.2205,-0.025,0.2219127081,2.62,0.42,2.6534505836999998
2019-04-02 09:30:00,2.8705,0.335,2.8899818771,0.21050000000000002,-0.035,0.2133899014,2.66,0.37,2.6856098004,2.8705,0.335,2.8899818771,0.21050000000000002,-0.035,0.2133899014,2.66,0.37,2.6856098004
