site,time,unit,value
Builth Wells,2024-04-19T03:35:00+01:00,MW,-7.138999999999999
Builth Wells,2024-04-19T03:40:00+01:00,MW,-7.008999999999999
Builth Wells,2024-04-19T03:45:00+01:00,MW,-6.954000000000001
Builth Wells,2024-04-19T03:50:00+01:00,MW,-6.924
Builth Wells,2024-04-19T03:55:00+01:00,MW,-7.041000000000001
Builth Wells,2024-04-19T04:00:00+01:00,MW,-6.9879999999999995
Builth Wells,2024-04-19T04:05:00+01:00,MW,-6.773
Builth Wells,2024-04-19T04:10:00+01:00,MW,-6.564000000000001
Builth Wells,2024-04-19T04:15:00+01:00,MW,-6.556000000000001
Builth Wells,2024-04-19T04:20:00+01:00,MW,-6.630000000000001
Builth Wells,2024-04-19T04:25:00+01:00,MW,-6.622
Builth Wells,2024-04-19T04:30:00+01:00,MW,-6.598
Builth Wells,2024-04-19T04:35:00+01:00,MW,-6.536
Builth Wells,2024-04-19T04:40:00+01:00,MW,-6.545000000000001
Builth Wells,2024-04-19T04:45:00+01:00,MW,-6.7829999999999995
Builth Wells,2024-04-19T04:50:00+01:00,MW,-6.753
Builth Wells,2024-04-19T04:55:00+01:00,MW,-6.858
Builth Wells,2024-04-19T05:00:00+01:00,MW,-6.9510000000000005
Builth Wells,2024-04-19T05:05:00+01:00,MW,-6.947999999999999
Builth Wells,2024-04-19T05:10:00+01:00,MW,-6.934999999999999
Builth Wells,2024-04-19T05:15:00+01:00,MW,-6.877999999999999
Builth Wells,2024-04-19T05:20:00+01:00,MW,-7.1019999999999985
Builth Wells,2024-04-19T05:25:00+01:00,MW,-7.077
Builth Wells,2024-04-19T05:30:00+01:00,MW,-7.3
Builth Wells,2024-04-19T05:35:00+01:00,MW,-7.3790000000000004
Builth Wells,2024-04-19T05:40:00+01:00,MW,-7.546
Builth Wells,2024-04-19T05:45:00+01:00,MW,-7.383
Builth Wells,2024-04-19T05:50:00+01:00,MW,-7.332000000000001
Builth Wells,2024-04-19T05:55:00+01:00,MW,-7.6259999999999994
Builth Wells,2024-04-19T06:00:00+01:00,MW,-8.438
Builth Wells,2024-04-19T06:05:00+01:00,MW,-8.498000000000001
Builth Wells,2024-04-19T06:10:00+01:00,MW,-8.913999999999998
Builth Wells,2024-04-19T06:15:00+01:00,MW,-9.051
Builth Wells,2024-04-19T06:20:00+01:00,MW,-9.077
Builth Wells,2024-04-19T06:25:00+01:00,MW,-9.356000000000002
Builth Wells,2024-04-19T06:30:00+01:00,MW,-9.723
Builth Wells,2024-04-19T06:35:00+01:00,MW,-9.905
Builth Wells,2024-04-19T06:40:00+01:00,MW,-10.066
Builth Wells,2024-04-19T06:45:00+01:00,MW,-9.97
Builth Wells,2024-04-19T06:50:00+01:00,MW,-9.596
Builth Wells,2024-04-19T06:55:00+01:00,MW,-10.245000000000001
Builth Wells,2024-04-19T07:00:00+01:00,MW,-10.169
Builth Wells,2024-04-19T07:05:00+01:00,MW,-10.512
Builth Wells,2024-04-19T07:10:00+01:00,MW,-10.427999999999999
Builth Wells,2024-04-19T07:15:00+01:00,MW,-10.55
Builth Wells,2024-04-19T07:20:00+01:00,MW,-11.151
Builth Wells,2024-04-19T07:25:00+01:00,MW,-10.987
Builth Wells,2024-04-19T07:30:00+01:00,MW,-11.031
Builth Wells,2024-04-19T07:35:00+01:00,MW,-11.307999999999998
Builth Wells,2024-04-19T07:40:00+01:00,MW,-11.562000000000001
Builth Wells,2024-04-19T07:45:00+01:00,MW,-11.788
Builth Wells,2024-04-19T07:50:00+01:00,MW,-11.947
Builth Wells,2024-04-19T07:55:00+01:00,MW,-11.473
Builth Wells,2024-04-19T08:00:00+01:00,MW,-10.756
Builth Wells,2024-04-19T08:05:00+01:00,MW,-10.91
Builth Wells,2024-04-19T08:10:00+01:00,MW,-11.118
Builth Wells,2024-04-19T08:15:00+01:00,MW,-11.652
Builth Wells,2024-04-19T08:20:00+01:00,MW,-11.626
Builth Wells,2024-04-19T08:25:00+01:00,MW,-11.052
Builth Wells,2024-04-19T08:30:00+01:00,MW,-10.667000000000002
Builth Wells,2024-04-19T08:35:00+01:00,MW,-10.25
Builth Wells,2024-04-19T08:40:00+01:00,MW,-10.495
Builth Wells,2024-04-19T08:45:00+01:00,MW,-10.779000000000002
Builth Wells,2024-04-19T08:50:00+01:00,MW,-11.042
Builth Wells,2024-04-19T08:55:00+01:00,MW,-11.483
Builth Wells,2024-04-19T09:00:00+01:00,MW,-11.360000000000001
Builth Wells,2024-04-19T09:05:00+01:00,MW,-11.607999999999999
Builth Wells,2024-04-19T09:10:00+01:00,MW,-10.894000000000002
Builth Wells,2024-04-19T09:15:00+01:00,MW,-10.872
Builth Wells,2024-04-19T09:20:00+01:00,MW,-11.033999999999999
Builth Wells,2024-04-19T09:25:00+01:00,MW,-11.016
Builth Wells,2024-04-19T09:30:00+01:00,MW,-11.25
Builth Wells,2024-04-19T09:35:00+01:00,MW,-11.285
Builth Wells,2024-04-19T09:40:00+01:00,MW,-11.43
Builth Wells,2024-04-19T09:45:00+01:00,MW,-11.367
Builth Wells,2024-04-19T09:50:00+01:00,MW,-11.333
Builth Wells,2024-04-19T09:55:00+01:00,MW,-11.651
Builth Wells,2024-04-19T10:00:00+01:00,MW,-11.509000000000002
Builth Wells,2024-04-19T10:05:00+01:00,MW,-11.254
Builth Wells,2024-04-19T10:10:00+01:00,MW,-10.736
Builth Wells,2024-04-19T10:15:00+01:00,MW,-11.337000000000002
Builth Wells,2024-04-19T10:20:00+01:00,MW,-11.66
Builth Wells,2024-04-19T10:25:00+01:00,MW,-11.684999999999999
Builth Wells,2024-04-19T10:30:00+01:00,MW,-11.56
Builth Wells,2024-04-19T10:35:00+01:00,MW,-11.2
Builth Wells,2024-04-19T10:40:00+01:00,MW,-11.29
Builth Wells,2024-04-19T10:45:00+01:00,MW,-11.270999999999999
Builth Wells,2024-04-19T10:50:00+01:00,MW,-10.888
Builth Wells,2024-04-19T10:55:00+01:00,MW,-10.950999999999999
Builth Wells,2024-04-19T11:00:00+01:00,MW,-10.557
Builth Wells,2024-04-19T11:05:00+01:00,MW,-10.040999999999999
Builth Wells,2024-04-19T11:10:00+01:00,MW,-9.578999999999999
Builth Wells,2024-04-19T11:15:00+01:00,MW,-9.594
Builth Wells,2024-04-19T11:20:00+01:00,MW,-10.230000000000002
Builth Wells,2024-04-19T11:25:00+01:00,MW,-10.769
Builth Wells,2024-04-19T11:30:00+01:00,MW,-10.849
Builth Wells,2024-04-19T11:35:00+01:00,MW,-10.777999999999999
Builth Wells,2024-04-19T11:40:00+01:00,MW,-11.158999999999999
Builth Wells,2024-04-19T11:45:00+01:00,MW,-10.901
Builth Wells,2024-04-19T11:50:00+01:00,MW,-10.102
Builth Wells,2024-04-19T11:55:00+01:00,MW,-9.984
Builth Wells,2024-04-19T12:00:00+01:00,MW,-9.771
Builth Wells,2024-04-19T12:05:00+01:00,MW,-10.018
Builth Wells,2024-04-19T12:10:00+01:00,MW,-9.956000000000001
Builth Wells,2024-04-19T12:15:00+01:00,MW,-9.993
Builth Wells,2024-04-19T12:20:00+01:00,MW,-9.514000000000001
Builth Wells,2024-04-19T12:25:00+01:00,MW,-9.241999999999999
Builth Wells,2024-04-19T12:30:00+01:00,MW,-9.247
Builth Wells,2024-04-19T12:35:00+01:00,MW,-8.787
Builth Wells,2024-04-19T12:40:00+01:00,MW,-8.408
Builth Wells,2024-04-19T12:45:00+01:00,MW,-7.9510000000000005
Builth Wells,2024-04-19T12:50:00+01:00,MW,-8.03
Builth Wells,2024-04-19T12:55:00+01:00,MW,-7.906000000000001
Builth Wells,2024-04-19T13:00:00+01:00,MW,-8.0
Builth Wells,2024-04-19T13:05:00+01:00,MW,-7.594999999999999
Builth Wells,2024-04-19T13:10:00+01:00,MW,-7.487
Builth Wells,2024-04-19T13:15:00+01:00,MW,-7.359
Builth Wells,2024-04-19T13:20:00+01:00,MW,-8.161999999999999
Builth Wells,2024-04-19T13:25:00+01:00,MW,-8.18
Builth Wells,2024-04-19T13:30:00+01:00,MW,-7.552
Builth Wells,2024-04-19T13:35:00+01:00,MW,-6.8679999999999986
Builth Wells,2024-04-19T13:40:00+01:00,MW,-8.241
Builth Wells,2024-04-19T13:45:00+01:00,MW,-8.398
Builth Wells,2024-04-19T13:50:00+01:00,MW,-8.06
Builth Wells,2024-04-19T13:55:00+01:00,MW,-7.8180000000000005
Builth Wells,2024-04-19T14:00:00+01:00,MW,-7.620000000000001
Builth Wells,2024-04-19T14:05:00+01:00,MW,-8.068
Builth Wells,2024-04-19T14:10:00+01:00,MW,-7.703
Builth Wells,2024-04-19T14:15:00+01:00,MW,-7.732
Builth Wells,2024-04-19T14:20:00+01:00,MW,-7.412999999999999
Builth Wells,2024-04-19T14:25:00+01:00,MW,-7.304000000000001
Builth Wells,2024-04-19T14:30:00+01:00,MW,-7.8359999999999985
Builth Wells,2024-04-19T14:35:00+01:00,MW,-7.7989999999999995
Builth Wells,2024-04-19T14:40:00+01:00,MW,-7.35
Builth Wells,2024-04-19T14:45:00+01:00,MW,-7.280000000000001
Builth Wells,2024-04-19T14:50:00+01:00,MW,-6.872999999999999
Builth Wells,2024-04-19T14:55:00+01:00,MW,-6.7379999999999995
Builth Wells,2024-04-19T15:00:00+01:00,MW,-7.171000000000001
Builth Wells,2024-04-19T15:05:00+01:00,MW,-6.642
Builth Wells,2024-04-19T15:10:00+01:00,MW,-6.560000000000001
Builth Wells,2024-04-19T15:15:00+01:00,MW,-6.656000000000001
Builth Wells,2024-04-19T15:20:00+01:00,MW,-6.18
Builth Wells,2024-04-19T15:25:00+01:00,MW,-6.530000000000001
Builth Wells,2024-04-19T15:30:00+01:00,MW,-6.478999999999999
Builth Wells,2024-04-19T15:35:00+01:00,MW,-6.272
Builth Wells,2024-04-19T15:40:00+01:00,MW,-5.752999999999999
Builth Wells,2024-04-19T15:45:00+01:00,MW,-5.691
Builth Wells,2024-04-19T15:50:00+01:00,MW,-5.905000000000001
Builth Wells,2024-04-19T15:55:00+01:00,MW,-6.077000000000001
Builth Wells,2024-04-19T16:00:00+01:00,MW,-5.834
Builth Wells,2024-04-19T16:05:00+01:00,MW,-5.037
Builth Wells,2024-04-19T16:10:00+01:00,MW,-4.866
Builth Wells,2024-04-19T16:15:00+01:00,MW,-5.2700000000000005
Builth Wells,2024-04-19T16:20:00+01:00,MW,-6.078
Builth Wells,2024-04-19T16:25:00+01:00,MW,-6.499000000000001
Builth Wells,2024-04-19T16:30:00+01:00,MW,-6.827
Builth Wells,2024-04-19T16:35:00+01:00,MW,-6.958999999999999
Builth Wells,2024-04-19T16:40:00+01:00,MW,-6.527
Builth Wells,2024-04-19T16:45:00+01:00,MW,-7.358
Builth Wells,2024-04-19T16:50:00+01:00,MW,-7.3229999999999995
Builth Wells,2024-04-19T16:55:00+01:00,MW,-7.664000000000001
Builth Wells,2024-04-19T17:00:00+01:00,MW,-7.702999999999999
Builth Wells,2024-04-19T17:05:00+01:00,MW,-7.562999999999999
Builth Wells,2024-04-19T17:10:00+01:00,MW,-7.541999999999999
Builth Wells,2024-04-19T17:15:00+01:00,MW,-7.6629999999999985
Builth Wells,2024-04-19T17:20:00+01:00,MW,-8.045
Builth Wells,2024-04-19T17:25:00+01:00,MW,-7.981000000000001
Builth Wells,2024-04-19T17:30:00+01:00,MW,-7.944000000000001
Builth Wells,2024-04-19T17:35:00+01:00,MW,-7.936000000000001
Builth Wells,2024-04-19T17:40:00+01:00,MW,-8.168999999999999
Builth Wells,2024-04-19T17:45:00+01:00,MW,-8.046
Builth Wells,2024-04-19T17:50:00+01:00,MW,-7.8039999999999985
Builth Wells,2024-04-19T17:55:00+01:00,MW,-7.2090000000000005
Builth Wells,2024-04-19T18:00:00+01:00,MW,-7.331999999999998
Builth Wells,2024-04-19T18:05:00+01:00,MW,-7.569000000000001
Builth Wells,2024-04-19T18:10:00+01:00,MW,-7.885999999999999
Builth Wells,2024-04-19T18:15:00+01:00,MW,-7.944
Builth Wells,2024-04-19T18:20:00+01:00,MW,-7.965999999999999
Builth Wells,2024-04-19T18:25:00+01:00,MW,-8.123000000000001
Builth Wells,2024-04-19T18:30:00+01:00,MW,-8.239
Builth Wells,2024-04-19T18:35:00+01:00,MW,-8.267000000000001
Builth Wells,2024-04-19T18:40:00+01:00,MW,-8.369
Builth Wells,2024-04-19T18:45:00+01:00,MW,-8.416
Builth Wells,2024-04-19T18:50:00+01:00,MW,-8.247
Builth Wells,2024-04-19T18:55:00+01:00,MW,-8.514
Builth Wells,2024-04-19T19:00:00+01:00,MW,-8.415999999999999
Builth Wells,2024-04-19T19:05:00+01:00,MW,-8.728
Builth Wells,2024-04-19T19:10:00+01:00,MW,-8.614999999999998
Builth Wells,2024-04-19T19:15:00+01:00,MW,-8.622
Builth Wells,2024-04-19T19:20:00+01:00,MW,-8.403
Builth Wells,2024-04-19T19:25:00+01:00,MW,-8.344
Builth Wells,2024-04-19T19:30:00+01:00,MW,-8.411000000000001
Builth Wells,2024-04-19T19:35:00+01:00,MW,-8.532
Builth Wells,2024-04-19T19:40:00+01:00,MW,-8.404
Builth Wells,2024-04-19T19:45:00+01:00,MW,-8.407
Builth Wells,2024-04-19T19:50:00+01:00,MW,-8.473
Builth Wells,2024-04-19T19:55:00+01:00,MW,-8.511
Builth Wells,2024-04-19T20:00:00+01:00,MW,-8.454
Builth Wells,2024-04-19T20:05:00+01:00,MW,-8.834
Builth Wells,2024-04-19T20:10:00+01:00,MW,-9.107000000000001
Builth Wells,2024-04-19T20:15:00+01:00,MW,-9.211
Builth Wells,2024-04-19T20:20:00+01:00,MW,-9.177
Builth Wells,2024-04-19T20:25:00+01:00,MW,-9.02
Builth Wells,2024-04-19T20:30:00+01:00,MW,-9.142
Builth Wells,2024-04-19T20:35:00+01:00,MW,-9.181
Builth Wells,2024-04-19T20:40:00+01:00,MW,-9.175
Builth Wells,2024-04-19T20:45:00+01:00,MW,-9.171
Builth Wells,2024-04-19T20:50:00+01:00,MW,-9.209
Builth Wells,2024-04-19T20:55:00+01:00,MW,-9.324
Builth Wells,2024-04-19T21:00:00+01:00,MW,-9.18
Builth Wells,2024-04-19T21:05:00+01:00,MW,-9.282
Builth Wells,2024-04-19T21:10:00+01:00,MW,-9.288
Builth Wells,2024-04-19T21:15:00+01:00,MW,-9.341000000000001
Builth Wells,2024-04-19T21:20:00+01:00,MW,-9.294
Builth Wells,2024-04-19T21:25:00+01:00,MW,-9.027000000000001
Builth Wells,2024-04-19T21:30:00+01:00,MW,-8.908000000000001
Builth Wells,2024-04-19T21:35:00+01:00,MW,-8.824
Builth Wells,2024-04-19T21:40:00+01:00,MW,-8.693999999999999
Builth Wells,2024-04-19T21:45:00+01:00,MW,-8.524999999999999
Builth Wells,2024-04-19T21:50:00+01:00,MW,-8.442
Builth Wells,2024-04-19T21:55:00+01:00,MW,-8.283000000000001
Builth Wells,2024-04-19T22:00:00+01:00,MW,-8.205
Builth Wells,2024-04-19T22:05:00+01:00,MW,-7.974
Builth Wells,2024-04-19T22:10:00+01:00,MW,-7.9
Builth Wells,2024-04-19T22:15:00+01:00,MW,-7.755
Builth Wells,2024-04-19T22:20:00+01:00,MW,-7.636
Builth Wells,2024-04-19T22:25:00+01:00,MW,-7.657
Builth Wells,2024-04-19T22:30:00+01:00,MW,-7.445
Builth Wells,2024-04-19T22:35:00+01:00,MW,-7.397
Builth Wells,2024-04-19T22:40:00+01:00,MW,-7.4
Builth Wells,2024-04-19T22:45:00+01:00,MW,-7.358
Builth Wells,2024-04-19T22:50:00+01:00,MW,-7.346
Builth Wells,2024-04-19T22:55:00+01:00,MW,-7.225
Builth Wells,2024-04-19T23:00:00+01:00,MW,-7.271000000000001
Builth Wells,2024-04-19T23:05:00+01:00,MW,-7.027999999999999
Builth Wells,2024-04-19T23:10:00+01:00,MW,-6.9479999999999995
Builth Wells,2024-04-19T23:15:00+01:00,MW,-6.888000000000001
Builth Wells,2024-04-19T23:20:00+01:00,MW,-6.859
Builth Wells,2024-04-19T23:25:00+01:00,MW,-6.6259999999999994
Builth Wells,2024-04-19T23:30:00+01:00,MW,-6.611
Builth Wells,2024-04-19T23:35:00+01:00,MW,-6.6
Builth Wells,2024-04-19T23:40:00+01:00,MW,-6.477
Builth Wells,2024-04-19T23:45:00+01:00,MW,-6.4910000000000005
Builth Wells,2024-04-19T23:50:00+01:00,MW,-6.365
Builth Wells,2024-04-19T23:55:00+01:00,MW,-6.2909999999999995
Builth Wells,2024-04-20T00:00:00+01:00,MW,-6.373
