Timestamp,Net Demand,Generation,Import,Solar,Wind,STOR,Other
2024-04-20T00:10:00,118.72,31.3,87.42,0.00,0.00,0.00,31.30
2024-04-20T00:15:00,118.3,31.08,87.22,0.00,0.00,0.00,31.08
2024-04-20T00:20:00,118,31.17,86.83,0.00,0.00,0.00,31.17
2024-04-20T00:25:00,117.67,30.94,86.73,0.00,0.00,0.00,30.94
2024-04-20T00:30:00,118.1,31.55,86.55,0.00,0.00,0.00,31.55
2024-04-20T00:35:00,119.07,32.59,86.48,0.00,0.00,0.00,32.59
2024-04-20T00:40:00,119.11,33.22,85.89,0.00,0.00,0.00,33.22
2024-04-20T00:45:00,118.98,33.54,85.44,0.00,0.00,0.00,33.54
2024-04-20T00:50:00,118.11,33.06,85.05,0.00,0.00,0.00,33.06
2024-04-20T00:55:00,117.82,33.1,84.72,0.00,0.00,0.00,33.10
2024-04-20T01:00:00,116.65,33.15,83.50,0.00,0.00,0.00,33.15
2024-04-20T01:05:00,118.52,34.25,84.27,0.00,0.00,0.00,34.25
2024-04-20T01:10:00,119.45,35.2,84.25,0.00,0.00,0.00,35.20
2024-04-20T01:15:00,119.28,35.25,84.03,0.00,0.00,0.00,35.25
2024-04-20T01:20:00,117.77,34.31,83.46,0.00,0.00,0.00,34.31
2024-04-20T01:25:00,117.37,34.46,82.91,0.00,0.00,0.00,34.46
2024-04-20T01:30:00,117.44,34.1,83.34,0.00,0.00,0.00,34.10
2024-04-20T01:35:00,117.11,34.53,82.58,0.00,0.00,0.00,34.53
2024-04-20T01:40:00,118.13,35.68,82.45,0.00,0.00,0.00,35.68
2024-04-20T01:45:00,116.48,35.67,80.81,0.00,0.00,0.00,35.67
2024-04-20T01:50:00,116.24,35.23,81.01,0.00,0.00,0.00,35.23
2024-04-20T01:55:00,115.7,34.69,81.01,0.00,0.00,0.00,34.69
2024-04-20T02:00:00,115.63,34.52,81.11,0.00,0.00,0.00,34.52
2024-04-20T02:05:00,115.1,33.75,81.35,0.00,0.00,0.00,33.75
2024-04-20T02:10:00,115.02,34.14,80.88,0.00,0.00,0.00,34.14
2024-04-20T02:15:00,115.86,35.53,80.33,0.00,0.00,0.00,35.53
2024-04-20T02:20:00,116,35.31,80.69,0.00,0.00,0.00,35.31
2024-04-20T02:25:00,116.2,35.02,81.18,0.00,0.00,0.00,35.02
2024-04-20T02:30:00,116.35,35.48,80.87,0.00,0.00,0.00,35.48
