site,time,unit,value
Rock Park,2024-05-07T04:20:00+01:00,MVA,4.4510000000000005
Rock Park,2024-05-07T04:25:00+01:00,MVA,4.452
Rock Park,2024-05-07T04:30:00+01:00,MVA,4.452
Rock Park,2024-05-07T04:35:00+01:00,MVA,4.452999999999999
Rock Park,2024-05-07T04:40:00+01:00,MVA,4.453
Rock Park,2024-05-07T04:45:00+01:00,MVA,4.454
Rock Park,2024-05-07T04:50:00+01:00,MVA,4.454000000000001
Rock Park,2024-05-07T04:55:00+01:00,MVA,4.455
Rock Park,2024-05-07T05:00:00+01:00,MVA,4.455
Rock Park,2024-05-07T05:05:00+01:00,MVA,4.4559999999999995
Rock Park,2024-05-07T05:10:00+01:00,MVA,4.457000000000001
Rock Park,2024-05-07T05:15:00+01:00,MVA,4.457
Rock Park,2024-05-07T05:20:00+01:00,MVA,4.458
Rock Park,2024-05-07T05:25:00+01:00,MVA,4.457
Rock Park,2024-05-07T05:30:00+01:00,MVA,4.458
Rock Park,2024-05-07T05:35:00+01:00,MVA,4.458
Rock Park,2024-05-07T05:40:00+01:00,MVA,4.295
Rock Park,2024-05-07T05:45:00+01:00,MVA,4.288
Rock Park,2024-05-07T05:50:00+01:00,MVA,4.408
Rock Park,2024-05-07T05:55:00+01:00,MVA,4.311999999999999
Rock Park,2024-05-07T06:00:00+01:00,MVA,4.224
Rock Park,2024-05-07T06:05:00+01:00,MVA,4.665
Rock Park,2024-05-07T06:10:00+01:00,MVA,4.802
Rock Park,2024-05-07T06:15:00+01:00,MVA,4.875
Rock Park,2024-05-07T06:20:00+01:00,MVA,4.947
Rock Park,2024-05-07T06:25:00+01:00,MVA,5.02
Rock Park,2024-05-07T06:30:00+01:00,MVA,5.093
Rock Park,2024-05-07T06:35:00+01:00,MVA,5.165
Rock Park,2024-05-07T06:40:00+01:00,MVA,5.254
Rock Park,2024-05-07T06:45:00+01:00,MVA,5.394
Rock Park,2024-05-07T06:50:00+01:00,MVA,5.569
Rock Park,2024-05-07T06:55:00+01:00,MVA,5.744
Rock Park,2024-05-07T07:00:00+01:00,MVA,5.911
Rock Park,2024-05-07T07:05:00+01:00,MVA,6.061
Rock Park,2024-05-07T07:10:00+01:00,MVA,6.21
Rock Park,2024-05-07T07:15:00+01:00,MVA,6.170999999999999
Rock Park,2024-05-07T07:20:00+01:00,MVA,6.159000000000001
Rock Park,2024-05-07T07:25:00+01:00,MVA,6.333
Rock Park,2024-05-07T07:30:00+01:00,MVA,6.527
Rock Park,2024-05-07T07:35:00+01:00,MVA,6.531000000000001
Rock Park,2024-05-07T07:40:00+01:00,MVA,6.526
Rock Park,2024-05-07T07:45:00+01:00,MVA,6.521000000000001
Rock Park,2024-05-07T07:50:00+01:00,MVA,6.516
Rock Park,2024-05-07T07:55:00+01:00,MVA,6.511
Rock Park,2024-05-07T08:00:00+01:00,MVA,6.506
Rock Park,2024-05-07T08:05:00+01:00,MVA,6.502
Rock Park,2024-05-07T08:10:00+01:00,MVA,6.496
Rock Park,2024-05-07T08:15:00+01:00,MVA,6.491
Rock Park,2024-05-07T08:20:00+01:00,MVA,6.481999999999999
Rock Park,2024-05-07T08:25:00+01:00,MVA,6.4190000000000005
Rock Park,2024-05-07T08:30:00+01:00,MVA,6.337
Rock Park,2024-05-07T08:35:00+01:00,MVA,6.404
Rock Park,2024-05-07T08:40:00+01:00,MVA,6.677
Rock Park,2024-05-07T08:45:00+01:00,MVA,6.772
Rock Park,2024-05-07T08:50:00+01:00,MVA,6.861000000000001
Rock Park,2024-05-07T08:55:00+01:00,MVA,6.763999999999999
Rock Park,2024-05-07T09:00:00+01:00,MVA,6.752
Rock Park,2024-05-07T09:05:00+01:00,MVA,6.843
Rock Park,2024-05-07T09:10:00+01:00,MVA,6.932
Rock Park,2024-05-07T09:15:00+01:00,MVA,7.0
Rock Park,2024-05-07T09:20:00+01:00,MVA,6.891
Rock Park,2024-05-07T09:25:00+01:00,MVA,6.978
Rock Park,2024-05-07T09:30:00+01:00,MVA,6.843
Rock Park,2024-05-07T09:35:00+01:00,MVA,6.675
Rock Park,2024-05-07T09:40:00+01:00,MVA,6.569
Rock Park,2024-05-07T09:45:00+01:00,MVA,6.577
Rock Park,2024-05-07T09:50:00+01:00,MVA,6.612
Rock Park,2024-05-07T09:55:00+01:00,MVA,6.648
Rock Park,2024-05-07T10:00:00+01:00,MVA,6.684
Rock Park,2024-05-07T10:05:00+01:00,MVA,6.719
Rock Park,2024-05-07T10:10:00+01:00,MVA,6.753
Rock Park,2024-05-07T10:15:00+01:00,MVA,6.611000000000001
Rock Park,2024-05-07T10:20:00+01:00,MVA,6.705
Rock Park,2024-05-07T10:25:00+01:00,MVA,6.644
Rock Park,2024-05-07T10:30:00+01:00,MVA,6.582000000000001
Rock Park,2024-05-07T10:35:00+01:00,MVA,6.52
Rock Park,2024-05-07T10:40:00+01:00,MVA,6.46
Rock Park,2024-05-07T10:45:00+01:00,MVA,6.398
Rock Park,2024-05-07T10:50:00+01:00,MVA,6.468
Rock Park,2024-05-07T10:55:00+01:00,MVA,6.495
Rock Park,2024-05-07T11:00:00+01:00,MVA,6.536
Rock Park,2024-05-07T11:05:00+01:00,MVA,6.46
Rock Park,2024-05-07T11:10:00+01:00,MVA,6.334
Rock Park,2024-05-07T11:15:00+01:00,MVA,6.282
Rock Park,2024-05-07T11:20:00+01:00,MVA,6.241
Rock Park,2024-05-07T11:25:00+01:00,MVA,6.204000000000001
Rock Park,2024-05-07T11:30:00+01:00,MVA,6.269
Rock Park,2024-05-07T11:35:00+01:00,MVA,6.362
Rock Park,2024-05-07T11:40:00+01:00,MVA,6.241
Rock Park,2024-05-07T11:45:00+01:00,MVA,6.273
Rock Park,2024-05-07T11:50:00+01:00,MVA,6.087
Rock Park,2024-05-07T11:55:00+01:00,MVA,6.04
Rock Park,2024-05-07T12:00:00+01:00,MVA,6.176
Rock Park,2024-05-07T12:05:00+01:00,MVA,6.057
Rock Park,2024-05-07T12:10:00+01:00,MVA,5.957
Rock Park,2024-05-07T12:15:00+01:00,MVA,5.862
Rock Park,2024-05-07T12:20:00+01:00,MVA,5.766
Rock Park,2024-05-07T12:25:00+01:00,MVA,5.672000000000001
Rock Park,2024-05-07T12:30:00+01:00,MVA,5.731999999999999
Rock Park,2024-05-07T12:35:00+01:00,MVA,5.672
Rock Park,2024-05-07T12:40:00+01:00,MVA,5.577
Rock Park,2024-05-07T12:45:00+01:00,MVA,5.609
Rock Park,2024-05-07T12:50:00+01:00,MVA,5.655
Rock Park,2024-05-07T12:55:00+01:00,MVA,5.7
Rock Park,2024-05-07T13:00:00+01:00,MVA,5.566000000000001
Rock Park,2024-05-07T13:05:00+01:00,MVA,5.407
Rock Park,2024-05-07T13:10:00+01:00,MVA,5.365
Rock Park,2024-05-07T13:15:00+01:00,MVA,5.323
Rock Park,2024-05-07T13:20:00+01:00,MVA,5.281000000000001
Rock Park,2024-05-07T13:25:00+01:00,MVA,5.239
Rock Park,2024-05-07T13:30:00+01:00,MVA,5.2780000000000005
Rock Park,2024-05-07T13:35:00+01:00,MVA,5.395
Rock Park,2024-05-07T13:40:00+01:00,MVA,5.1850000000000005
Rock Park,2024-05-07T13:45:00+01:00,MVA,5.118
Rock Park,2024-05-07T13:50:00+01:00,MVA,5.072
Rock Park,2024-05-07T13:55:00+01:00,MVA,5.026
Rock Park,2024-05-07T14:00:00+01:00,MVA,4.979
Rock Park,2024-05-07T14:05:00+01:00,MVA,4.934
Rock Park,2024-05-07T14:10:00+01:00,MVA,4.888
Rock Park,2024-05-07T14:15:00+01:00,MVA,4.8420000000000005
Rock Park,2024-05-07T14:20:00+01:00,MVA,4.796
Rock Park,2024-05-07T14:25:00+01:00,MVA,4.75
Rock Park,2024-05-07T14:30:00+01:00,MVA,4.705
Rock Park,2024-05-07T14:35:00+01:00,MVA,4.659000000000001
Rock Park,2024-05-07T14:40:00+01:00,MVA,4.648
Rock Park,2024-05-07T14:45:00+01:00,MVA,4.695
Rock Park,2024-05-07T14:50:00+01:00,MVA,4.742
Rock Park,2024-05-07T14:55:00+01:00,MVA,4.79
Rock Park,2024-05-07T15:00:00+01:00,MVA,4.837
Rock Park,2024-05-07T15:05:00+01:00,MVA,4.886
Rock Park,2024-05-07T15:10:00+01:00,MVA,4.933
Rock Park,2024-05-07T15:15:00+01:00,MVA,4.981
Rock Park,2024-05-07T15:20:00+01:00,MVA,4.8759999999999994
Rock Park,2024-05-07T15:25:00+01:00,MVA,4.922
Rock Park,2024-05-07T15:30:00+01:00,MVA,4.989
Rock Park,2024-05-07T15:35:00+01:00,MVA,4.851
Rock Park,2024-05-07T15:40:00+01:00,MVA,5.068
Rock Park,2024-05-07T15:45:00+01:00,MVA,5.136
Rock Park,2024-05-07T15:50:00+01:00,MVA,5.194000000000001
Rock Park,2024-05-07T15:55:00+01:00,MVA,5.2509999999999994
Rock Park,2024-05-07T16:00:00+01:00,MVA,5.321
Rock Park,2024-05-07T16:05:00+01:00,MVA,5.399
Rock Park,2024-05-07T16:10:00+01:00,MVA,5.477
Rock Park,2024-05-07T16:15:00+01:00,MVA,5.554
Rock Park,2024-05-07T16:20:00+01:00,MVA,5.627
Rock Park,2024-05-07T16:25:00+01:00,MVA,5.699
Rock Park,2024-05-07T16:30:00+01:00,MVA,5.772
Rock Park,2024-05-07T16:35:00+01:00,MVA,5.845
Rock Park,2024-05-07T16:40:00+01:00,MVA,5.9239999999999995
Rock Park,2024-05-07T16:45:00+01:00,MVA,6.003
Rock Park,2024-05-07T16:50:00+01:00,MVA,6.084
Rock Park,2024-05-07T16:55:00+01:00,MVA,6.172000000000001
Rock Park,2024-05-07T17:00:00+01:00,MVA,6.2669999999999995
Rock Park,2024-05-07T17:05:00+01:00,MVA,6.3629999999999995
Rock Park,2024-05-07T17:10:00+01:00,MVA,6.444
Rock Park,2024-05-07T17:15:00+01:00,MVA,6.51
Rock Park,2024-05-07T17:20:00+01:00,MVA,6.454
Rock Park,2024-05-07T17:25:00+01:00,MVA,6.415
Rock Park,2024-05-07T17:30:00+01:00,MVA,6.481
Rock Park,2024-05-07T17:35:00+01:00,MVA,6.462999999999999
Rock Park,2024-05-07T17:40:00+01:00,MVA,6.368
Rock Park,2024-05-07T17:45:00+01:00,MVA,6.545999999999999
Rock Park,2024-05-07T17:50:00+01:00,MVA,6.638
Rock Park,2024-05-07T17:55:00+01:00,MVA,6.678
Rock Park,2024-05-07T18:00:00+01:00,MVA,6.7170000000000005
Rock Park,2024-05-07T18:05:00+01:00,MVA,6.755
Rock Park,2024-05-07T18:10:00+01:00,MVA,6.7940000000000005
Rock Park,2024-05-07T18:15:00+01:00,MVA,6.833
Rock Park,2024-05-07T18:20:00+01:00,MVA,6.871
Rock Park,2024-05-07T18:25:00+01:00,MVA,6.91
Rock Park,2024-05-07T18:30:00+01:00,MVA,6.949
Rock Park,2024-05-07T18:35:00+01:00,MVA,6.987
Rock Park,2024-05-07T18:40:00+01:00,MVA,7.02
Rock Park,2024-05-07T18:45:00+01:00,MVA,6.897
Rock Park,2024-05-07T18:50:00+01:00,MVA,6.849
Rock Park,2024-05-07T18:55:00+01:00,MVA,6.795999999999999
Rock Park,2024-05-07T19:00:00+01:00,MVA,6.926
Rock Park,2024-05-07T19:05:00+01:00,MVA,6.891
Rock Park,2024-05-07T19:10:00+01:00,MVA,6.769
Rock Park,2024-05-07T19:15:00+01:00,MVA,6.915
Rock Park,2024-05-07T19:20:00+01:00,MVA,6.836
Rock Park,2024-05-07T19:25:00+01:00,MVA,6.759
Rock Park,2024-05-07T19:30:00+01:00,MVA,6.68
Rock Park,2024-05-07T19:35:00+01:00,MVA,6.603
Rock Park,2024-05-07T19:40:00+01:00,MVA,6.644
Rock Park,2024-05-07T19:45:00+01:00,MVA,6.66
Rock Park,2024-05-07T19:50:00+01:00,MVA,6.603
Rock Park,2024-05-07T19:55:00+01:00,MVA,6.5440000000000005
Rock Park,2024-05-07T20:00:00+01:00,MVA,6.487
Rock Park,2024-05-07T20:05:00+01:00,MVA,6.423
Rock Park,2024-05-07T20:10:00+01:00,MVA,6.344
Rock Park,2024-05-07T20:15:00+01:00,MVA,6.265000000000001
Rock Park,2024-05-07T20:20:00+01:00,MVA,6.2010000000000005
Rock Park,2024-05-07T20:25:00+01:00,MVA,6.143000000000001
Rock Park,2024-05-07T20:30:00+01:00,MVA,6.084
Rock Park,2024-05-07T20:35:00+01:00,MVA,6.035
Rock Park,2024-05-07T20:40:00+01:00,MVA,6.22
Rock Park,2024-05-07T20:45:00+01:00,MVA,6.129
Rock Park,2024-05-07T20:50:00+01:00,MVA,6.049
Rock Park,2024-05-07T20:55:00+01:00,MVA,5.994
Rock Park,2024-05-07T21:00:00+01:00,MVA,5.936999999999999
Rock Park,2024-05-07T21:05:00+01:00,MVA,5.882
Rock Park,2024-05-07T21:10:00+01:00,MVA,5.8260000000000005
Rock Park,2024-05-07T21:15:00+01:00,MVA,5.77
Rock Park,2024-05-07T21:20:00+01:00,MVA,5.712999999999999
Rock Park,2024-05-07T21:25:00+01:00,MVA,5.652
Rock Park,2024-05-07T21:30:00+01:00,MVA,5.591
Rock Park,2024-05-07T21:35:00+01:00,MVA,5.529
Rock Park,2024-05-07T21:40:00+01:00,MVA,5.468999999999999
Rock Park,2024-05-07T21:45:00+01:00,MVA,5.4079999999999995
Rock Park,2024-05-07T21:50:00+01:00,MVA,5.347
Rock Park,2024-05-07T21:55:00+01:00,MVA,5.287
Rock Park,2024-05-07T22:00:00+01:00,MVA,5.231999999999999
Rock Park,2024-05-07T22:05:00+01:00,MVA,5.343
Rock Park,2024-05-07T22:10:00+01:00,MVA,5.143
Rock Park,2024-05-07T22:15:00+01:00,MVA,5.089
Rock Park,2024-05-07T22:20:00+01:00,MVA,5.038
Rock Park,2024-05-07T22:25:00+01:00,MVA,4.987
Rock Park,2024-05-07T22:30:00+01:00,MVA,4.936
Rock Park,2024-05-07T22:35:00+01:00,MVA,4.885
Rock Park,2024-05-07T22:40:00+01:00,MVA,4.834
Rock Park,2024-05-07T22:45:00+01:00,MVA,4.789
Rock Park,2024-05-07T22:50:00+01:00,MVA,4.752000000000001
Rock Park,2024-05-07T22:55:00+01:00,MVA,4.715
Rock Park,2024-05-07T23:00:00+01:00,MVA,4.676
Rock Park,2024-05-07T23:05:00+01:00,MVA,4.605
Rock Park,2024-05-07T23:10:00+01:00,MVA,4.521
Rock Park,2024-05-07T23:15:00+01:00,MVA,4.438000000000001
Rock Park,2024-05-07T23:20:00+01:00,MVA,4.354
Rock Park,2024-05-07T23:25:00+01:00,MVA,4.2940000000000005
Rock Park,2024-05-07T23:30:00+01:00,MVA,4.308
Rock Park,2024-05-07T23:35:00+01:00,MVA,4.327
Rock Park,2024-05-07T23:40:00+01:00,MVA,4.3469999999999995
Rock Park,2024-05-07T23:45:00+01:00,MVA,4.417
Rock Park,2024-05-07T23:50:00+01:00,MVA,4.5969999999999995
Rock Park,2024-05-07T23:55:00+01:00,MVA,4.667
Rock Park,2024-05-08T00:00:00+01:00,MVA,4.739
