site,time,unit,value
Hortonwood 11Kv,10/16/2023 02:25:00,MW,-13.4568902
Hortonwood 11Kv,10/16/2023 02:30:00,MW,-13.4378433
Hortonwood 11Kv,10/16/2023 02:35:00,MW,-13.5146281
Hortonwood 11Kv,10/16/2023 02:40:00,MW,-13.451107200000001
Hortonwood 11Kv,10/16/2023 02:45:00,MW,-13.4790332
Hortonwood 11Kv,10/16/2023 02:50:00,MW,-13.6666637
Hortonwood 11Kv,10/16/2023 02:55:00,MW,-13.59797
Hortonwood 11Kv,10/16/2023 03:00:00,MW,-13.5887372
Hortonwood 11Kv,10/16/2023 03:05:00,MW,-13.727945700000001
Hortonwood 11Kv,10/16/2023 03:10:00,MW,-13.372876900000001
Hortonwood 11Kv,10/16/2023 03:15:00,MW,-13.2788234
Hortonwood 11Kv,10/16/2023 03:20:00,MW,-13.2796935
Hortonwood 11Kv,10/16/2023 03:25:00,MW,-13.174601
Hortonwood 11Kv,10/16/2023 03:30:00,MW,-13.1422181
Hortonwood 11Kv,10/16/2023 03:35:00,MW,-13.137860100000001
Hortonwood 11Kv,10/16/2023 03:40:00,MW,-12.9744609
Hortonwood 11Kv,10/16/2023 03:45:00,MW,-13.0887099
Hortonwood 11Kv,10/16/2023 03:50:00,MW,-13.226299699999998
Hortonwood 11Kv,10/16/2023 03:55:00,MW,-13.1511441
Hortonwood 11Kv,10/16/2023 04:00:00,MW,-12.952855600000001
Hortonwood 11Kv,10/16/2023 04:05:00,MW,-13.2522144
Hortonwood 11Kv,10/16/2023 04:10:00,MW,-13.2573357
Hortonwood 11Kv,10/16/2023 04:15:00,MW,-13.219796
Hortonwood 11Kv,10/16/2023 04:20:00,MW,-13.295987199999999
Hortonwood 11Kv,10/16/2023 04:25:00,MW,-13.3449998
Hortonwood 11Kv,10/16/2023 04:30:00,MW,-13.1811662
Hortonwood 11Kv,10/16/2023 04:35:00,MW,-13.1695353
Hortonwood 11Kv,10/16/2023 04:40:00,MW,-13.244519
Hortonwood 11Kv,10/16/2023 04:45:00,MW,-13.3982147
Hortonwood 11Kv,10/16/2023 04:50:00,MW,-13.3589452
Hortonwood 11Kv,10/16/2023 04:55:00,MW,-13.6485594
Hortonwood 11Kv,10/16/2023 05:00:00,MW,-13.919903699999999
Hortonwood 11Kv,10/16/2023 05:05:00,MW,-13.9779009
Hortonwood 11Kv,10/16/2023 05:10:00,MW,-13.8409202
Hortonwood 11Kv,10/16/2023 05:15:00,MW,-13.872684999999999
Hortonwood 11Kv,10/16/2023 05:20:00,MW,-13.974513600000002
Hortonwood 11Kv,10/16/2023 05:25:00,MW,-13.9467701
Hortonwood 11Kv,10/16/2023 05:30:00,MW,-13.9222249
Hortonwood 11Kv,10/16/2023 05:35:00,MW,-13.772361499999999
Hortonwood 11Kv,10/16/2023 05:40:00,MW,-13.8476334
Hortonwood 11Kv,10/16/2023 05:45:00,MW,-14.2065019
Hortonwood 11Kv,10/16/2023 05:50:00,MW,-14.6963869
Hortonwood 11Kv,10/16/2023 05:55:00,MW,-15.0682741
Hortonwood 11Kv,10/16/2023 06:00:00,MW,-15.9716691
Hortonwood 11Kv,10/16/2023 06:05:00,MW,-16.5432174
Hortonwood 11Kv,10/16/2023 06:10:00,MW,-17.0962871
Hortonwood 11Kv,10/16/2023 06:15:00,MW,-17.6755414
Hortonwood 11Kv,10/16/2023 06:20:00,MW,-17.9884731
Hortonwood 11Kv,10/16/2023 06:25:00,MW,-17.9382193
Hortonwood 11Kv,10/16/2023 06:30:00,MW,-18.1145092
Hortonwood 11Kv,10/16/2023 06:35:00,MW,-18.0652793
Hortonwood 11Kv,10/16/2023 06:40:00,MW,-18.1769762
Hortonwood 11Kv,10/16/2023 06:45:00,MW,-18.581332200000002
Hortonwood 11Kv,10/16/2023 06:50:00,MW,-19.1166714
Hortonwood 11Kv,10/16/2023 06:55:00,MW,-19.2921807
Hortonwood 11Kv,10/16/2023 07:00:00,MW,-20.097787
Hortonwood 11Kv,10/16/2023 07:05:00,MW,-20.7050654
Hortonwood 11Kv,10/16/2023 07:10:00,MW,-21.224938700000003
Hortonwood 11Kv,10/16/2023 07:15:00,MW,-21.2247374
Hortonwood 11Kv,10/16/2023 07:20:00,MW,-21.998524800000002
Hortonwood 11Kv,10/16/2023 07:25:00,MW,-21.7197029
Hortonwood 11Kv,10/16/2023 07:30:00,MW,-21.4186555
Hortonwood 11Kv,10/16/2023 07:35:00,MW,-21.876523900000002
Hortonwood 11Kv,10/16/2023 07:40:00,MW,-21.7431744
Hortonwood 11Kv,10/16/2023 07:45:00,MW,-21.903728199999996
Hortonwood 11Kv,10/16/2023 07:50:00,MW,-22.2804904
Hortonwood 11Kv,10/16/2023 07:55:00,MW,-22.4210916
Hortonwood 11Kv,10/16/2023 08:00:00,MW,-22.4958734
Hortonwood 11Kv,10/16/2023 08:05:00,MW,-22.853690999999998
Hortonwood 11Kv,10/16/2023 08:10:00,MW,-22.9298101
Hortonwood 11Kv,10/16/2023 08:15:00,MW,-22.9685833
Hortonwood 11Kv,10/16/2023 08:20:00,MW,-23.1807221
Hortonwood 11Kv,10/16/2023 08:25:00,MW,-23.4215664
Hortonwood 11Kv,10/16/2023 08:30:00,MW,-23.2340637
Hortonwood 11Kv,10/16/2023 08:35:00,MW,-23.8158739
Hortonwood 11Kv,10/16/2023 08:40:00,MW,-23.8234035
Hortonwood 11Kv,10/16/2023 08:45:00,MW,-24.127478099999998
Hortonwood 11Kv,10/16/2023 08:50:00,MW,-23.9922075
Hortonwood 11Kv,10/16/2023 08:55:00,MW,-24.401502
Hortonwood 11Kv,10/16/2023 09:00:00,MW,-24.1783955
Hortonwood 11Kv,10/16/2023 09:05:00,MW,-24.3647299
Hortonwood 11Kv,10/16/2023 09:10:00,MW,-24.6759298
Hortonwood 11Kv,10/16/2023 09:15:00,MW,-24.696237699999998
Hortonwood 11Kv,10/16/2023 09:20:00,MW,-24.4202456
Hortonwood 11Kv,10/16/2023 09:25:00,MW,-24.873716700000003
Hortonwood 11Kv,10/16/2023 09:30:00,MW,-24.3771745
Hortonwood 11Kv,10/16/2023 09:35:00,MW,-24.4072925
Hortonwood 11Kv,10/16/2023 09:40:00,MW,-24.2725476
Hortonwood 11Kv,10/16/2023 09:45:00,MW,-24.086750000000002
Hortonwood 11Kv,10/16/2023 09:50:00,MW,-24.6366554
Hortonwood 11Kv,10/16/2023 09:55:00,MW,-24.7225717
Hortonwood 11Kv,10/16/2023 10:00:00,MW,-24.6902836
Hortonwood 11Kv,10/16/2023 10:05:00,MW,-24.361487500000003
Hortonwood 11Kv,10/16/2023 10:10:00,MW,-24.3701786
Hortonwood 11Kv,10/16/2023 10:15:00,MW,-24.326250899999998
Hortonwood 11Kv,10/16/2023 10:20:00,MW,-24.202605300000002
Hortonwood 11Kv,10/16/2023 10:25:00,MW,-24.4979646
Hortonwood 11Kv,10/16/2023 10:30:00,MW,-24.308392
Hortonwood 11Kv,10/16/2023 10:35:00,MW,-24.3410236
Hortonwood 11Kv,10/16/2023 10:40:00,MW,-24.481045400000003
Hortonwood 11Kv,10/16/2023 10:45:00,MW,-24.3623126
Hortonwood 11Kv,10/16/2023 10:50:00,MW,-24.514571699999998
Hortonwood 11Kv,10/16/2023 10:55:00,MW,-24.3642822
Hortonwood 11Kv,10/16/2023 11:00:00,MW,-24.2550471
Hortonwood 11Kv,10/16/2023 11:05:00,MW,-24.254149599999998
Hortonwood 11Kv,10/16/2023 11:10:00,MW,-24.180191400000002
Hortonwood 11Kv,10/16/2023 11:15:00,MW,-24.4507331
Hortonwood 11Kv,10/16/2023 11:20:00,MW,-24.144416630000002
Hortonwood 11Kv,10/16/2023 11:25:00,MW,-23.4938137
Hortonwood 11Kv,10/16/2023 11:30:00,MW,-23.01393692
Hortonwood 11Kv,10/16/2023 11:35:00,MW,-22.96501616
Hortonwood 11Kv,10/16/2023 11:40:00,MW,-22.996440958
Hortonwood 11Kv,10/16/2023 11:45:00,MW,-23.4775423
Hortonwood 11Kv,10/16/2023 11:50:00,MW,-23.63683334
Hortonwood 11Kv,10/16/2023 11:55:00,MW,-23.422385
Hortonwood 11Kv,10/16/2023 12:00:00,MW,-23.4188994
Hortonwood 11Kv,10/16/2023 12:05:00,MW,-23.4353823
Hortonwood 11Kv,10/16/2023 12:10:00,MW,-23.3002115
Hortonwood 11Kv,10/16/2023 12:15:00,MW,-23.2109557
Hortonwood 11Kv,10/16/2023 12:20:00,MW,-23.24754526
Hortonwood 11Kv,10/16/2023 12:25:00,MW,-23.259117099999997
Hortonwood 11Kv,10/16/2023 12:30:00,MW,-23.1817178
Hortonwood 11Kv,10/16/2023 12:35:00,MW,-23.5697858
Hortonwood 11Kv,10/16/2023 12:40:00,MW,-23.818354
Hortonwood 11Kv,10/16/2023 12:45:00,MW,-23.2629905
Hortonwood 11Kv,10/16/2023 12:50:00,MW,-22.75698905
Hortonwood 11Kv,10/16/2023 12:55:00,MW,-22.79549934
Hortonwood 11Kv,10/16/2023 13:00:00,MW,-22.7248325
Hortonwood 11Kv,10/16/2023 13:05:00,MW,-22.83471385
Hortonwood 11Kv,10/16/2023 13:10:00,MW,-22.8621603
Hortonwood 11Kv,10/16/2023 13:15:00,MW,-22.940127349999997
Hortonwood 11Kv,10/16/2023 13:20:00,MW,-23.41772507
Hortonwood 11Kv,10/16/2023 13:25:00,MW,-23.38071681
Hortonwood 11Kv,10/16/2023 13:30:00,MW,-23.52070152
Hortonwood 11Kv,10/16/2023 13:35:00,MW,-23.93507004
Hortonwood 11Kv,10/16/2023 13:40:00,MW,-23.545881
Hortonwood 11Kv,10/16/2023 13:45:00,MW,-22.956049
Hortonwood 11Kv,10/16/2023 13:50:00,MW,-22.4835445
Hortonwood 11Kv,10/16/2023 13:55:00,MW,-22.410722200000002
Hortonwood 11Kv,10/16/2023 14:00:00,MW,-22.6521142
Hortonwood 11Kv,10/16/2023 14:05:00,MW,-22.7698813
Hortonwood 11Kv,10/16/2023 14:10:00,MW,-22.7091666
Hortonwood 11Kv,10/16/2023 14:15:00,MW,-22.7840602
Hortonwood 11Kv,10/16/2023 14:20:00,MW,-23.095927
Hortonwood 11Kv,10/16/2023 14:25:00,MW,-23.1760679
Hortonwood 11Kv,10/16/2023 14:30:00,MW,-22.9309939
Hortonwood 11Kv,10/16/2023 14:35:00,MW,-22.4792628
Hortonwood 11Kv,10/16/2023 14:40:00,MW,-22.5793483
Hortonwood 11Kv,10/16/2023 14:45:00,MW,-22.7030418
Hortonwood 11Kv,10/16/2023 14:50:00,MW,-22.5694717
Hortonwood 11Kv,10/16/2023 14:55:00,MW,-22.10407946
Hortonwood 11Kv,10/16/2023 15:00:00,MW,-21.82833303
Hortonwood 11Kv,10/16/2023 15:05:00,MW,-22.1572893
Hortonwood 11Kv,10/16/2023 15:10:00,MW,-22.4641582
Hortonwood 11Kv,10/16/2023 15:15:00,MW,-22.8539529
Hortonwood 11Kv,10/16/2023 15:20:00,MW,-23.0902539
Hortonwood 11Kv,10/16/2023 15:25:00,MW,-23.1495303
Hortonwood 11Kv,10/16/2023 15:30:00,MW,-22.753712200000002
Hortonwood 11Kv,10/16/2023 15:35:00,MW,-22.5790306
Hortonwood 11Kv,10/16/2023 15:40:00,MW,-22.7444296
Hortonwood 11Kv,10/16/2023 15:45:00,MW,-22.9256544
Hortonwood 11Kv,10/16/2023 15:50:00,MW,-22.9474788
Hortonwood 11Kv,10/16/2023 15:55:00,MW,-22.3796712
Hortonwood 11Kv,10/16/2023 16:00:00,MW,-22.5000131
Hortonwood 11Kv,10/16/2023 16:05:00,MW,-23.010641200000002
Hortonwood 11Kv,10/16/2023 16:10:00,MW,-22.80988
Hortonwood 11Kv,10/16/2023 16:15:00,MW,-23.0620997
Hortonwood 11Kv,10/16/2023 16:20:00,MW,-22.7437264
Hortonwood 11Kv,10/16/2023 16:25:00,MW,-22.8753839
Hortonwood 11Kv,10/16/2023 16:30:00,MW,-22.8191462
Hortonwood 11Kv,10/16/2023 16:35:00,MW,-22.6735615
Hortonwood 11Kv,10/16/2023 16:40:00,MW,-22.1315889
Hortonwood 11Kv,10/16/2023 16:45:00,MW,-21.9821019
Hortonwood 11Kv,10/16/2023 16:50:00,MW,-21.7435863
Hortonwood 11Kv,10/16/2023 16:55:00,MW,-22.172823
Hortonwood 11Kv,10/16/2023 17:00:00,MW,-22.1154614
Hortonwood 11Kv,10/16/2023 17:05:00,MW,-21.8226663
Hortonwood 11Kv,10/16/2023 17:10:00,MW,-21.7896125
Hortonwood 11Kv,10/16/2023 17:15:00,MW,-22.0519034
Hortonwood 11Kv,10/16/2023 17:20:00,MW,-21.9187228
Hortonwood 11Kv,10/16/2023 17:25:00,MW,-22.1307992
Hortonwood 11Kv,10/16/2023 17:30:00,MW,-22.3892873
Hortonwood 11Kv,10/16/2023 17:35:00,MW,-22.3548416
Hortonwood 11Kv,10/16/2023 17:40:00,MW,-22.095229699999997
Hortonwood 11Kv,10/16/2023 17:45:00,MW,-22.028112
Hortonwood 11Kv,10/16/2023 17:50:00,MW,-21.6536341
Hortonwood 11Kv,10/16/2023 17:55:00,MW,-21.7339162
Hortonwood 11Kv,10/16/2023 18:00:00,MW,-22.0913411
Hortonwood 11Kv,10/16/2023 18:05:00,MW,-21.993839100000002
Hortonwood 11Kv,10/16/2023 18:10:00,MW,-22.3434649
Hortonwood 11Kv,10/16/2023 18:15:00,MW,-22.0270538
Hortonwood 11Kv,10/16/2023 18:20:00,MW,-22.1778904
Hortonwood 11Kv,10/16/2023 18:25:00,MW,-22.4804492
Hortonwood 11Kv,10/16/2023 18:30:00,MW,-22.75152
Hortonwood 11Kv,10/16/2023 18:35:00,MW,-22.801708499999997
Hortonwood 11Kv,10/16/2023 18:40:00,MW,-22.783386
Hortonwood 11Kv,10/16/2023 18:45:00,MW,-22.5093106
Hortonwood 11Kv,10/16/2023 18:50:00,MW,-22.0141843
Hortonwood 11Kv,10/16/2023 18:55:00,MW,-22.2417496
Hortonwood 11Kv,10/16/2023 19:00:00,MW,-22.106650600000002
Hortonwood 11Kv,10/16/2023 19:05:00,MW,-21.8931942
Hortonwood 11Kv,10/16/2023 19:10:00,MW,-22.040461999999998
Hortonwood 11Kv,10/16/2023 19:15:00,MW,-22.0483047
Hortonwood 11Kv,10/16/2023 19:20:00,MW,-22.0510447
Hortonwood 11Kv,10/16/2023 19:25:00,MW,-22.1487694
Hortonwood 11Kv,10/16/2023 19:30:00,MW,-21.6638291
Hortonwood 11Kv,10/16/2023 19:35:00,MW,-21.6487586
Hortonwood 11Kv,10/16/2023 19:40:00,MW,-21.639336399999998
Hortonwood 11Kv,10/16/2023 19:45:00,MW,-21.5409514
Hortonwood 11Kv,10/16/2023 19:50:00,MW,-21.349667599999997
Hortonwood 11Kv,10/16/2023 19:55:00,MW,-21.2089987
Hortonwood 11Kv,10/16/2023 20:00:00,MW,-21.063156
Hortonwood 11Kv,10/16/2023 20:05:00,MW,-21.172179
Hortonwood 11Kv,10/16/2023 20:10:00,MW,-21.0468123
Hortonwood 11Kv,10/16/2023 20:15:00,MW,-20.94876
Hortonwood 11Kv,10/16/2023 20:20:00,MW,-20.7752497
Hortonwood 11Kv,10/16/2023 20:25:00,MW,-20.7807496
Hortonwood 11Kv,10/16/2023 20:30:00,MW,-20.860194200000002
Hortonwood 11Kv,10/16/2023 20:35:00,MW,-21.000400300000003
Hortonwood 11Kv,10/16/2023 20:40:00,MW,-21.2484183
Hortonwood 11Kv,10/16/2023 20:45:00,MW,-20.9725045
Hortonwood 11Kv,10/16/2023 20:50:00,MW,-20.5720905
Hortonwood 11Kv,10/16/2023 20:55:00,MW,-20.5600554
Hortonwood 11Kv,10/16/2023 21:00:00,MW,-21.017972
Hortonwood 11Kv,10/16/2023 21:05:00,MW,-21.1820194
Hortonwood 11Kv,10/16/2023 21:10:00,MW,-20.9238526
Hortonwood 11Kv,10/16/2023 21:15:00,MW,-20.981648
Hortonwood 11Kv,10/16/2023 21:20:00,MW,-20.895631299999998
Hortonwood 11Kv,10/16/2023 21:25:00,MW,-20.824531
Hortonwood 11Kv,10/16/2023 21:30:00,MW,-20.692619099999998
Hortonwood 11Kv,10/16/2023 21:35:00,MW,-20.6030651
Hortonwood 11Kv,10/16/2023 21:40:00,MW,-20.2956653
Hortonwood 11Kv,10/16/2023 21:45:00,MW,-19.798072
Hortonwood 11Kv,10/16/2023 21:50:00,MW,-19.0676782
Hortonwood 11Kv,10/16/2023 21:55:00,MW,-19.2942738
Hortonwood 11Kv,10/16/2023 22:00:00,MW,-19.0803035
Hortonwood 11Kv,10/16/2023 22:05:00,MW,-18.9843157
Hortonwood 11Kv,10/16/2023 22:10:00,MW,-18.7690484
Hortonwood 11Kv,10/16/2023 22:15:00,MW,-18.8439768
Hortonwood 11Kv,10/16/2023 22:20:00,MW,-18.644928200000003
Hortonwood 11Kv,10/16/2023 22:25:00,MW,-18.579270899999997
Hortonwood 11Kv,10/16/2023 22:30:00,MW,-18.3794664
Hortonwood 11Kv,10/16/2023 22:35:00,MW,-17.9991113
Hortonwood 11Kv,10/16/2023 22:40:00,MW,-17.8063576
Hortonwood 11Kv,10/16/2023 22:45:00,MW,-17.9944489
Hortonwood 11Kv,10/16/2023 22:50:00,MW,-17.3715076
Hortonwood 11Kv,10/16/2023 22:55:00,MW,-17.1610546
Hortonwood 11Kv,10/16/2023 23:00:00,MW,-17.1509409
Hortonwood 11Kv,10/16/2023 23:05:00,MW,-17.34981
Hortonwood 11Kv,10/16/2023 23:10:00,MW,-17.1301432
Hortonwood 11Kv,10/16/2023 23:15:00,MW,-16.9276643
Hortonwood 11Kv,10/16/2023 23:20:00,MW,-16.8614416
Hortonwood 11Kv,10/16/2023 23:25:00,MW,-16.689101100000002
Hortonwood 11Kv,10/16/2023 23:30:00,MW,-16.847921499999998
Hortonwood 11Kv,10/16/2023 23:35:00,MW,-16.9304894
Hortonwood 11Kv,10/16/2023 23:40:00,MW,-16.7951366
Hortonwood 11Kv,10/16/2023 23:45:00,MW,-16.8789822
Hortonwood 11Kv,10/16/2023 23:50:00,MW,-16.70939
Hortonwood 11Kv,10/16/2023 23:55:00,MW,-16.853487700000002
