Timestamp,GT3_Demand_MW,GT3_Demand_MVAr,GT3_Demand_MVA,GT3_Gen_MW,GT3_Gen_MVAr,GT3_Gen_MVA,GT3_Import_MW,GT3_Import_MVAr,GT3_Import_MVA,GT4_Demand_MW,GT4_Demand_MVAr,GT4_Demand_MVA,GT4_Gen_MW,GT4_Gen_MVAr,GT4_Gen_MVA,GT4_Import_MW,GT4_Import_MVAr,GT4_Import_MVA
01/04/2019 01:00,6.9185,0.49,6.935830322,5.5685,0,5.5685,1.35,0.49,1.436175477,6.8585,0.56,6.881324164,5.5685,0,5.5685,1.29,0.56,1.406307221
01/04/2019 01:30,8.195,-2.21,8.487763251,7.255,0,7.255,0.94,-2.21,2.401603631,8.085,2.37,8.425207713,7.255,0,7.255,0.83,2.37,2.511135201
01/04/2019 02:00,8.839,-0.51,8.853700978,8.279,0,8.279,0.56,-0.51,0.757429865,8.589,-0.5,8.60354119,8.279,0,8.279,0.31,-0.5,0.588302643
01/04/2019 02:30,8.966,-0.51,8.980493082,7.836,0,7.836,1.13,-0.51,1.239758041,8.906,-0.5,8.920024439,7.836,0,7.836,1.07,-0.5,1.181058847
01/04/2019 03:00,8.481,-0.51,8.496320439,6.531,0,6.531,1.95,-0.51,2.015589244,8.291,0.04,8.29109649,6.531,0,6.531,1.76,0.04,1.760454487
01/04/2019 03:30,8.15,0.6,8.172056045,5.6,0,5.6,2.55,0.6,2.619637379,7.97,0.63,7.994860849,5.6,0,5.6,2.37,0.63,2.452305038
01/04/2019 04:00,7.9775,0.6,8.000031641,5.9375,0,5.9375,2.04,0.6,2.126405418,7.7975,0.63,7.822909066,5.9375,0,5.9375,1.86,0.63,1.963797342
01/04/2019 04:30,7.7225,0.6,7.745773444,6.6125,0,6.6125,1.11,0.6,1.261784451,7.5625,0.53,7.581049152,6.6125,0,6.6125,0.95,0.53,1.0878419
01/04/2019 05:00,7.607,0,7.607,6.657,0,6.657,0.95,0,0.95,7.477,0.58,7.499461914,6.657,0,6.657,0.82,0.58,1.004390362
01/04/2019 05:30,7.4975,0,7.4975,5.9275,0,5.9275,1.57,0,1.57,7.3375,0.62,7.363647619,5.9275,0,5.9275,1.41,0.62,1.54029218
01/04/2019 06:00,7.6355,0.66,7.663971572,5.0355,0,5.0355,2.6,0.66,2.682461556,7.4755,0.51,7.492876634,5.0355,0,5.0355,2.44,0.51,2.492729428
01/04/2019 06:30,8.4075,0.05,8.407648675,2.6875,0,2.6875,5.72,0.05,5.720218527,8.2175,0.51,8.233310771,2.6875,0,2.6875,5.53,0.51,5.553467385
01/04/2019 07:00,9.215,0,9.215,2.145,0,2.145,7.07,0,7.07,8.985,0,8.985,2.145,0,2.145,6.84,0,6.84
01/04/2019 07:30,9.8365,-0.5,9.849199574,1.9165,0,1.9165,7.92,-0.5,7.935767134,9.5765,0.6,9.595277602,1.9165,0,1.9165,7.66,0.6,7.683462761
01/04/2019 08:00,10.3315,0,10.3315,1.6915,0,1.6915,8.64,0,8.64,10.1015,0.51,10.11436613,1.6915,0,1.6915,8.41,0.51,8.425449543
01/04/2019 08:30,9.998,0,9.998,2.358,0,2.358,7.64,0,7.64,9.818,0.51,9.831237155,2.358,0,2.358,7.46,0.51,7.477412654
01/04/2019 09:00,9.5035,-0.5,9.516643959,3.3835,0,3.3835,6.12,-0.5,6.140390867,9.4035,0,9.4035,3.3835,0,3.3835,6.02,0,6.02
01/04/2019 09:30,9.277,-0.58,9.295113178,5.147,0,5.147,4.13,-0.58,4.170527545,9.157,-0.1,9.157546014,5.147,0,5.147,4.01,-0.1,4.011246689
01/04/2019 10:00,8.5805,-0.58,8.600080247,6.0105,0,6.0105,2.57,-0.58,2.6346347,8.5205,0.42,8.530845225,6.0105,0,6.0105,2.51,0.42,2.544896854
01/04/2019 10:30,8.1835,-0.51,8.199376333,6.2335,0,6.2335,1.95,-0.51,2.015589244,8.1635,-0.5,8.178797726,6.2335,0,6.2335,1.93,-0.5,1.993715125
01/04/2019 11:00,8.161,-0.51,8.176920019,7.541,0,7.541,0.62,-0.51,0.802807573,8.141,-0.5,8.156339927,7.541,0,7.541,0.6,-0.5,0.781024968
01/04/2019 11:30,7.352,-0.56,7.373296685,7.902,0,7.902,-0.55,-0.56,0.784920378,7.482,-0.5,7.498688152,7.902,0,7.902,-0.42,-0.5,0.652993109
01/04/2019 12:00,7.382,-0.64,7.409691222,8.752,0,8.752,-1.37,-0.64,1.51211772,7.502,-0.57,7.523623063,8.752,0,8.752,-1.25,-0.57,1.373826772
01/04/2019 12:30,7.3755,-0.71,7.409595148,8.9455,0,8.9455,-1.57,-0.71,1.72307864,7.4455,-0.62,7.471269654,8.9455,0,8.9455,-1.5,-0.62,1.623083485
01/04/2019 13:00,7.041,-0.71,7.076706932,9.181,0,9.181,-2.14,-0.71,2.254706189,7.231,-0.57,7.253430981,9.181,0,9.181,-1.95,-0.57,2.031600354
01/04/2019 13:30,7.0435,-0.71,7.079194322,9.4635,0,9.4635,-2.42,-0.71,2.522003172,7.2535,-0.57,7.275861616,9.4635,0,9.4635,-2.21,-0.57,2.282323378
01/04/2019 14:00,6.852,-0.65,6.882761364,9.702,0,9.702,-2.85,-0.65,2.923183196,7.112,-0.57,7.134805113,9.702,0,9.702,-2.59,-0.57,2.651980392
01/04/2019 14:30,6.6785,-0.65,6.710056799,9.6785,0,9.6785,-3,-0.65,3.069609096,6.9885,-0.57,7.0117068,9.6785,0,9.6785,-2.69,-0.57,2.749727259
01/04/2019 15:00,6.5985,-0.65,6.630437561,9.4085,0,9.4085,-2.81,-0.65,2.884198329,6.8985,-0.57,6.922008542,9.4085,0,9.4085,-2.51,-0.57,2.573907535
01/04/2019 15:30,6.699,-0.54,6.720729202,8.979,0,8.979,-2.28,-0.54,2.343074903,7.009,-0.51,7.02753022,8.979,0,8.979,-1.97,-0.51,2.034944717
01/04/2019 16:00,6.589,-0.54,6.611090757,7.859,0,7.859,-1.27,-0.54,1.380036231,6.739,0,6.739,7.859,0,7.859,-1.12,0,1.12
01/04/2019 16:30,7.515,-0.63,7.541360951,6.565,0,6.565,0.95,-0.63,1.139912277,7.625,-0.58,7.6470272,6.565,0,6.565,1.06,-0.58,1.208304597
01/04/2019 17:00,7.842,0,7.842,5.292,0,5.292,2.55,0,2.55,7.952,0.59,7.973857536,5.292,0,5.292,2.66,0.59,2.724646766
01/04/2019 17:30,8.612,0,8.612,3.642,0,3.642,4.97,0,4.97,8.622,0.59,8.642163155,3.642,0,3.642,4.98,0.59,5.014828013
01/04/2019 18:00,8.8825,0,8.8825,2.7925,0,2.7925,6.09,0,6.09,8.8025,0.59,8.822250634,2.7925,0,2.7925,6.01,0.59,6.038890627
01/04/2019 18:30,9.4455,0,9.4455,1.6055,0,1.6055,7.84,0,7.84,9.2855,0.59,9.304225398,1.6055,0,1.6055,7.68,0.59,7.702629421
01/04/2019 19:00,10.004,0,10.004,0.504,0,0.504,9.5,0,9.5,9.794,0.51,9.807269549,0.504,0,0.504,9.29,0.51,9.303988392
01/04/2019 19:30,10.1515,0.57,10.16748997,0.1315,0,0.1315,10.02,0.57,10.03619948,9.8715,0.63,9.891582899,0.1315,0,0.1315,9.74,0.63,9.760353477
01/04/2019 20:00,10.1435,0.57,10.15950256,0.0035,0,0.0035,10.14,0.57,10.15600807,9.8535,0.63,9.873619511,0.0035,0,0.0035,9.85,0.63,9.870126646
01/04/2019 20:30,10.2555,0.57,10.27132807,0.0055,0,0.0055,10.25,0.57,10.26583655,9.9755,0.63,9.995373942,0.0055,0,0.0055,9.97,0.63,9.989884884
01/04/2019 21:00,10,0.78,10.03037387,0,0,0,10,0.78,10.03037387,9.74,0.26,9.743469608,0,0,0,9.74,0.26,9.743469608
01/04/2019 21:30,9.48,0.66,9.502946911,0,0,0,9.48,0.66,9.502946911,9.23,0.51,9.244079186,0,0,0,9.23,0.51,9.244079186
01/04/2019 22:00,8.9,0.51,8.914600384,0,0,0,8.9,0.51,8.914600384,8.66,0.57,8.678738388,0,0,0,8.66,0.57,8.678738388
01/04/2019 22:30,8.2715,0.6,8.293232919,0.0015,0,0.0015,8.27,0.6,8.291736851,8.0715,0.71,8.102666984,0.0015,0,0.0015,8.07,0.71,8.101172755
01/04/2019 23:00,7.7185,0.6,7.741785469,0.0185,0,0.0185,7.7,0.6,7.723341246,7.5385,0.71,7.571861214,0.0185,0,0.0185,7.52,0.71,7.553442924
01/04/2019 23:30,7.48,0.68,7.510845492,0.02,0,0.02,7.46,0.68,7.490927846,7.32,0.76,7.359347797,0.02,0,0.02,7.3,0.76,7.339455021
02/04/2019 00:00,7.0145,0.78,7.057734073,0.0245,0,0.0245,6.99,0.78,7.033384676,6.8845,0.85,6.936774485,0.0245,0,0.0245,6.86,0.85,6.912459765
02/04/2019 00:30,7.014,0.78,7.057237136,0.024,0,0.024,6.99,0.78,7.033384676,6.884,0.85,6.936278253,0.024,0,0.024,6.86,0.85,6.912459765
02/04/2019 01:00,7.0095,0.78,7.052764724,0.0195,0,0.0195,6.99,0.78,7.033384676,6.8795,0.85,6.931812191,0.0195,0,0.0195,6.86,0.85,6.912459765
02/04/2019 01:30,8.251,0.66,8.27735471,0.021,0,0.021,8.23,0.66,8.256421743,8.041,0.76,8.076836076,0.021,0,0.021,8.02,0.76,8.055929493
02/04/2019 02:00,8.644,0.73,8.674770083,0.004,0,0.004,8.64,0.73,8.670784278,8.414,0.8,8.451946285,0.004,0,0.004,8.41,0.8,8.447964252
02/04/2019 02:30,8.692,2.27,8.98352737,0.542,0,0.542,8.15,2.27,8.460224583,8.652,-1.08,8.71914583,0.542,0,0.542,8.11,-1.08,8.181595199
02/04/2019 03:00,8.289,3.66,9.061077254,2.889,0,2.889,5.4,3.66,6.523465337,8.359,-2.85,8.831499363,2.889,0,2.889,5.47,-2.85,6.167933203
02/04/2019 03:30,7.9965,3.78,8.844908832,1.3165,0,1.3165,6.68,3.78,7.675337126,8.1165,-2.73,8.563321333,1.3165,0,1.3165,6.8,-2.73,7.327543927
02/04/2019 04:00,7.7795,3.83,8.671189091,1.3295,0,1.3295,6.45,3.83,7.501426531,7.9095,-2.73,8.367382521,1.3295,0,1.3295,6.58,-2.73,7.123854294
02/04/2019 04:30,7.607,1.87,7.833476176,1.517,0,1.517,6.09,1.87,6.370635761,7.567,-0.66,7.595728339,1.517,0,1.517,6.05,-0.66,6.085893525
02/04/2019 05:00,7.4515,0.57,7.473269181,3.7715,0,3.7715,3.68,0.57,3.723882383,7.3115,0.63,7.33859198,3.7715,0,3.7715,3.54,0.63,3.595622338
02/04/2019 05:30,7.2145,-0.53,7.233941543,7.9445,0,7.9445,-0.73,-0.53,0.902108641,7.1045,-0.54,7.124992649,7.9445,0,7.9445,-0.84,-0.54,0.998599019
02/04/2019 06:00,7.0735,-0.53,7.093328009,8.0735,0,8.0735,-1,-0.53,1.131768528,6.9935,0,6.9935,8.0735,0,8.0735,-1.08,0,1.08
02/04/2019 06:30,8.5915,-0.58,8.611055234,7.6615,0,7.6615,0.93,-0.58,1.09603832,8.3015,-0.52,8.317770269,7.6615,0,7.6615,0.64,-0.52,0.824621125
02/04/2019 07:00,9.0865,-0.64,9.109011047,7.0165,0,7.0165,2.07,-0.64,2.166679487,8.9165,-0.52,8.93165003,7.0165,0,7.0165,1.9,-0.52,1.969873092
02/04/2019 07:30,9.7465,-0.87,9.785252283,7.9565,0,7.9565,1.79,-0.87,1.990226118,9.5465,-0.75,9.575915739,7.9565,0,7.9565,1.59,-0.75,1.758010239
02/04/2019 08:00,10.151,-1.18,10.21935424,8.951,0,8.951,1.2,-1.18,1.682973559,10.011,-0.81,10.0437155,8.951,0,8.951,1.06,-0.81,1.334053972
02/04/2019 08:30,10.0365,-1.05,10.09127506,9.0365,0,9.0365,1,-1.05,1.45,9.8765,-0.9,9.917421653,9.0365,0,9.0365,0.84,-0.9,1.231097072
02/04/2019 09:00,8.9845,-1.05,9.045647586,9.9745,0,9.9745,-0.99,-1.05,1.443121616,8.6645,-0.9,8.711117049,9.9745,0,9.9745,-1.31,-0.9,1.589370945
02/04/2019 09:30,9.1105,-0.94,9.158865118,9.6305,0,9.6305,-0.52,-0.94,1.07424392,9.0205,-0.81,9.056794149,9.6305,0,9.6305,-0.61,-0.81,1.014001972
02/04/2019 10:00,8.7955,-1.12,8.866522444,11.4155,0,11.4155,-2.62,-1.12,2.849350803,8.9155,-1,8.971406816,11.4155,0,11.4155,-2.5,-1,2.692582404
02/04/2019 10:30,8.463,-1.19,8.546254677,11.673,0,11.673,-3.21,-1.19,3.423477764,8.373,-1.06,8.439829915,11.673,0,11.673,-3.3,-1.06,3.46606405
02/04/2019 11:00,8.274,-1.05,8.340358266,10.894,0,10.894,-2.62,-1.05,2.822569751,8.484,-0.91,8.532664062,10.894,0,10.894,-2.41,-0.91,2.576082297
02/04/2019 11:30,8.254,-1.19,8.339341461,12.394,0,12.394,-4.14,-1.19,4.307632761,8.374,-1.04,8.438333722,12.394,0,12.394,-4.02,-1.04,4.152348733
02/04/2019 12:00,7.8985,-1.02,7.964088287,10.8685,0,10.8685,-2.97,-1.02,3.140270689,8.0585,-0.87,8.105326782,10.8685,0,10.8685,-2.81,-0.87,2.941598205
02/04/2019 12:30,7.9415,-1.12,8.020088668,11.7015,0,11.7015,-3.76,-1.12,3.923263947,8.2815,-0.99,8.340464151,11.7015,0,11.7015,-3.42,-0.99,3.56040728
02/04/2019 13:00,8.179,-1.28,8.278553074,12.819,0,12.819,-4.64,-1.28,4.813314866,8.419,-1.15,8.497179591,12.819,0,12.819,-4.4,-1.15,4.547801667
02/04/2019 13:30,7.9295,-0.79,7.968755878,9.0395,0,9.0395,-1.11,-0.79,1.36242431,7.9295,-0.72,7.962120964,9.0395,0,9.0395,-1.11,-0.72,1.323064624
02/04/2019 14:00,8.197,-1.01,8.258989587,11.197,0,11.197,-3,-1.01,3.165454154,8.047,-0.89,8.096067502,11.197,0,11.197,-3.15,-0.89,3.273316361
02/04/2019 14:30,7.807,-1.13,7.888355279,12.147,0,12.147,-4.34,-1.13,4.484696199,8.027,-1,8.089049944,12.147,0,12.147,-4.12,-1,4.239622625
02/04/2019 15:00,7.691,-1.3,7.800094935,12.641,0,12.641,-4.95,-1.3,5.117860881,7.941,-1.18,8.028192885,12.641,0,12.641,-4.7,-1.18,4.845864216
02/04/2019 15:30,9.036,-0.88,9.078749694,8.236,0,8.236,0.8,-0.88,1.1892855,9.086,-0.77,9.118568747,8.236,0,8.236,0.85,-0.77,1.146908889
02/04/2019 16:00,7.952,-1.18,8.039073578,13.712,0,13.712,-5.76,-1.18,5.879625838,8.172,-1.06,8.240460181,13.712,0,13.712,-5.54,-1.06,5.640496432
02/04/2019 16:30,8.415,-1.33,8.519455675,14.295,0,14.295,-5.88,-1.33,6.028540454,8.445,-1.21,8.531244048,14.295,0,14.295,-5.85,-1.21,5.973826245
02/04/2019 17:00,9.0955,-0.91,9.140909159,10.4755,0,10.4755,-1.38,-0.91,1.653027525,9.0955,-0.8,9.130614451,10.4755,0,10.4755,-1.38,-0.8,1.595117551
02/04/2019 17:30,9.5685,-1.2,9.643453336,12.6085,0,12.6085,-3.04,-1.2,3.268271715,9.5185,-1.08,9.579574221,12.6085,0,12.6085,-3.09,-1.08,3.273301086
02/04/2019 18:00,9.714,-1.2,9.78783919,12.344,0,12.344,-2.63,-1.2,2.890830331,9.634,-1.08,9.6943466,12.344,0,12.344,-2.71,-1.08,2.917276127
02/04/2019 18:30,10.596,-1.06,10.64888802,9.996,0,9.996,0.6,-1.06,1.218031198,10.436,-0.94,10.47824871,9.996,0,9.996,0.44,-0.94,1.03788246
02/04/2019 19:00,10.9975,-0.98,11.04107813,8.5675,0,8.5675,2.43,-0.98,2.62017175,11.0275,-0.89,11.06335646,8.5675,0,8.5675,2.46,-0.89,2.616046636
02/04/2019 19:30,10.6645,-0.57,10.67972192,5.1845,0,5.1845,5.48,-0.57,5.509564411,10.4645,-0.56,10.47947328,5.1845,0,5.1845,5.28,-0.56,5.309613922
02/04/2019 20:00,10.685,-0.8,10.71490667,7.505,0,7.505,3.18,-0.8,3.279085238,10.435,-0.7,10.45845232,7.505,0,7.505,2.93,-0.7,3.012457469
02/04/2019 20:30,10.7845,-1.03,10.83357468,9.0645,0,9.0645,1.72,-1.03,2.004819194,10.5345,-0.91,10.57373114,9.0645,0,9.0645,1.47,-0.91,1.728872465
02/04/2019 21:00,10.435,-0.61,10.45281421,5.915,0,5.915,4.52,-0.61,4.560975773,10.215,-0.52,10.22822687,5.915,0,5.915,4.3,-0.52,4.331327741
02/04/2019 21:30,10.0955,-0.61,10.11391221,6.4455,0,6.4455,3.65,-0.61,3.700621569,9.9655,-0.57,9.981787929,6.4455,0,6.4455,3.52,-0.57,3.565851932
02/04/2019 22:00,9.52,-0.61,9.539523049,6.6,0,6.6,2.92,-0.61,2.983035367,9.32,-0.57,9.337413989,6.6,0,6.6,2.72,-0.57,2.779082582
02/04/2019 22:30,8.82,0.2,8.822267282,3.14,0,3.14,5.68,0.2,5.683520036,8.63,0.46,8.642250864,3.14,0,3.14,5.49,0.46,5.509237697
02/04/2019 23:00,8.307,0.52,8.323259518,2.717,0,2.717,5.59,0.52,5.614133949,8.117,0.51,8.133006148,2.717,0,2.717,5.4,0.51,5.424029867
02/04/2019 23:30,7.9895,0.62,8.013520465,1.3595,0,1.3595,6.63,0.62,6.65892634,7.8395,0.67,7.868078562,1.3595,0,1.3595,6.48,0.67,6.514545264
03/04/2019 00:00,7.639,0.62,7.664119062,1.419,0,1.419,6.22,0.62,6.250823946,7.529,0.67,7.558752609,1.419,0,1.419,6.11,0.67,6.14662509
03/04/2019 00:30,7.623,0.56,7.643541653,3.013,0,3.013,4.61,0.56,4.643888457,7.483,0.6,7.507015985,3.013,0,3.013,4.47,0.6,4.510088691
03/04/2019 01:00,7.809,-0.12,7.809921959,5.779,0,5.779,2.03,-0.12,2.033543705,7.639,0.48,7.654065652,5.779,0,5.779,1.86,0.48,1.920937271
03/04/2019 01:30,8.836,-2.8,9.26902886,5.716,0,5.716,3.12,-2.8,4.192183202,8.636,3.44,9.295918244,5.716,0,5.716,2.92,3.44,4.512205669
03/04/2019 02:00,9.4945,0.07,9.494758041,1.8145,0,1.8145,7.68,0.07,7.680319004,9.2745,0.49,9.287435074,1.8145,0,1.8145,7.46,0.49,7.476075174
