Timestamp,GT1A_Demand_MW,GT1A_Demand_MVAr,GT1A_Demand_MVA,GT1A_Gen_MW,GT1A_Gen_MVAr,GT1A_Gen_MVA,GT1A_Import_MW,GT1A_Import_MVAr,GT1A_Import_MVA,GT1B_Demand_MW,GT1B_Demand_MVAr,GT1B_Demand_MVA,GT1B_Import_MW,GT1B_Import_MVAr,GT1B_Import_MVA,GT2A_Demand_MW,GT2A_Demand_MVAr,GT2A_Demand_MVA,GT2A_Import_MW,GT2A_Import_MVAr,GT2A_Import_MVA,GT2B_Demand_MW,GT2B_Demand_MVAr,GT2B_Demand_MVA,GT2B_Import_MW,GT2B_Import_MVAr,GT2B_Import_MVA,GT3A_Demand_MW,GT3A_Demand_MVAr,GT3A_Demand_MVA,GT3A_Gen_MW,GT3A_Gen_MVAr,GT3A_Gen_MVA,GT3A_Import_MW,GT3A_Import_MVAr,GT3A_Import_MVA,GT3B_Demand_MW,GT3B_Demand_MVAr,GT3B_Demand_MVA,GT3B_Import_MW,GT3B_Import_MVAr,GT3B_Import_MVA
2019-03-31 05:30:00,3.16,-0.24,3.1691008188,0.0,0.0,0.0,3.16,-0.24,3.1691008188,2.65,-0.56,2.7085235831,2.65,-0.56,2.7085235831,3.58,1.29,3.8053252161,3.58,1.29,3.8053252161,3.54,1.3,3.7711536696,3.54,1.3,3.7711536696,4.0296,0.6253000000000001,4.0778273934,4.0296,1.1753,4.1975,0.0,-0.55,0.55,8.4492,3.0606,8.9864482973,0.39,0.71,0.810061726
2019-03-31 06:00:00,3.12,-0.24,3.1292171545,0.0,0.0,0.0,3.12,-0.24,3.1292171545,2.71,-0.56,2.7672549575,2.71,-0.56,2.7672549575,3.63,1.25,3.8391926235,3.63,1.25,3.8391926235,3.59,1.26,3.8046944687,3.59,1.26,3.8046944687,4.0656,0.7058,4.1264096985,4.0656,1.1858,4.235,0.0,-0.48,0.48,8.7012,3.0216,9.2109146126,0.5700000000000001,0.65,0.8645229899
2019-03-31 06:30:00,3.2,-0.24,3.2089873792,0.0,0.0,0.0,3.2,-0.24,3.2089873792,2.81,-0.6000000000000001,2.8733430008000003,2.81,-0.6000000000000001,2.8733430008000003,3.85,1.23,4.0417075599,3.85,1.23,4.0417075599,3.81,1.23,4.0036233589,3.81,1.23,4.0036233589,4.13616,0.8963800000000001,4.2321763491,4.13616,1.20638,4.3085,0.0,-0.31,0.31,8.30232,2.9027600000000002,8.7951425799,0.03,0.49,0.4909175083
2019-03-31 07:00:00,3.14,-0.24,3.1491586178,0.0,0.0,0.0,3.14,-0.24,3.1491586178,2.7800000000000002,-0.66,2.8572714257,2.7800000000000002,-0.66,2.8572714257,3.92,1.25,4.11447445,3.92,1.25,4.11447445,3.88,1.26,4.0794607487,3.88,1.26,4.0794607487,4.24752,0.8988600000000001,4.3415867433,4.24752,1.23886,4.4245,0.0,-0.34,0.34,8.50504,2.99772,9.0178728423,0.01,0.52,0.520096145
2019-03-31 07:30:00,3.29,-0.24,3.2987421845,0.0,0.0,0.0,3.29,-0.24,3.2987421845,3.07,-0.7000000000000001,3.1487934197,3.07,-0.7000000000000001,3.1487934197,4.31,1.3,4.5017885335,4.31,1.3,4.5017885335,4.27,1.3,4.4635075893,4.27,1.3,4.4635075893,4.22256,0.89158,4.3156607663,4.22256,1.2315800000000001,4.3985,0.0,-0.34,0.34,8.55512,2.98316,9.0603157671,0.11,0.52,0.5315072906
2019-03-31 08:00:00,3.51,-0.24,3.5181955602,0.0,0.0,0.0,3.51,-0.24,3.5181955602,3.32,-0.65,3.3830311852,3.32,-0.65,3.3830311852,4.83,1.25,4.9891281804,4.83,1.25,4.9891281804,4.79,1.26,4.9529486167000005,4.79,1.26,4.9529486167000005,4.15968,0.90324,4.2566160503,4.15968,1.21324,4.333,0.0,-0.31,0.31,8.60936,2.91648,9.0899359294,0.29,0.49,0.5693856338000001
2019-03-31 08:30:00,3.65192,-0.23944000000000001,3.6597610851,0.0019200000000000003,0.0005600000000000001,0.002,3.65,-0.24,3.6578819008,3.6,-0.59,3.6480268639,3.6,-0.59,3.6480268639,5.49,1.15,5.6091532338,5.49,1.15,5.6091532338,5.44,1.16,5.5623016819,5.44,1.16,5.5623016819,4.14672,0.9494600000000001,4.2540288022,4.14672,1.20946,4.3195,0.0,-0.26,0.26,8.80344,2.86892,9.259117549700001,0.51,0.45,0.6801470429
2019-03-31 09:00:00,3.87128,-0.22796000000000002,3.8779858948,0.041280000000000004,0.01204,0.043000000000000003,3.83,-0.24,3.8375122150000003,3.93,-0.52,3.9642527669,3.93,-0.52,3.9642527669,5.96,1.08,6.0570619941,5.96,1.08,6.0570619941,5.9,1.09,5.9998416646,5.9,1.09,5.9998416646,4.12848,0.9541400000000001,4.2373022373,4.12848,1.20414,4.3004999999999995,0.0,-0.25,0.25,9.05696,2.81828,9.4853163679,0.8,0.41000000000000003,0.8989438247
2019-03-31 09:30:00,4.15824,-0.23468000000000003,4.1648570924,0.018240000000000003,0.00532,0.019,4.14,-0.24,4.146950687,4.21,-0.52,4.2419924564,4.21,-0.52,4.2419924564,6.54,1.08,6.6285745074,6.54,1.08,6.6285745074,6.47,1.09,6.5611736755,6.47,1.09,6.5611736755,4.29168,1.02174,4.4116289339,4.29168,1.25174,4.4705,0.0,-0.23,0.23,9.52336,2.8934800000000003,9.9532211972,0.9400000000000001,0.39,1.0176934705
2019-03-31 10:00:00,4.43768,-0.21776,4.4430196038,0.007680000000000001,0.0022400000000000002,0.008,4.43,-0.22,4.43545939,4.58,-0.5700000000000001,4.6153331407,4.58,-0.5700000000000001,4.6153331407,7.09,1.01,7.1615780384,7.09,1.01,7.1615780384,7.02,1.01,7.0922845403,7.02,1.01,7.0922845403,4.12608,0.91344,4.2259802177,4.12608,1.20344,4.298,0.0,-0.29,0.29,9.21216,2.88688,9.6539094672,0.96,0.48,1.0733126292
2019-03-31 10:30:00,4.70224,-0.20768,4.7068239822999995,0.04224000000000001,0.012320000000000001,0.044,4.66,-0.22,4.6651902426,4.91,-0.5,4.9353925882,4.91,-0.5,4.9353925882,7.5600000000000005,0.89,7.6122073014,7.5600000000000005,0.89,7.6122073014,7.49,0.89,7.5426918272,7.49,0.89,7.5426918272,4.10736,0.9079800000000001,4.2065227742,4.10736,1.19798,4.2785,0.0,-0.29,0.29,9.14472,2.87596,9.5862948943,0.93,0.48,1.0465658126
2019-03-31 11:00:00,4.8608,0.2494,4.8671939555,0.1008,0.029400000000000003,0.105,4.76,0.22,4.7650813214,5.06,-0.46,5.0808660679,5.06,-0.46,5.0808660679,7.74,0.85,7.7865332466,7.74,0.85,7.7865332466,7.66,0.85,7.7070162839,7.66,0.85,7.7070162839,4.25232,0.9402600000000001,4.3550332088,4.25232,1.2402600000000001,4.4295,0.0,-0.30000000000000004,0.30000000000000004,9.56464,2.9805200000000003,10.0182751909,1.06,0.5,1.1720068259
2019-03-31 11:30:00,4.77408,0.027440000000000003,4.7741588579,0.09408000000000001,0.027440000000000003,0.098,4.68,0.0,4.68,5.09,-0.46,5.1107435858,5.09,-0.46,5.1107435858,7.64,0.81,7.6828184932,7.64,0.81,7.6828184932,7.5600000000000005,0.81,7.6032690338,7.5600000000000005,0.81,7.6032690338,4.1856,0.9208000000000001,4.2856878094,4.1856,1.2208,4.36,0.0,-0.30000000000000004,0.30000000000000004,9.4612,2.9616,9.9138983251,1.09,0.52,1.2076837334000001
2019-03-31 12:00:00,4.69344,0.003920000000000001,4.693441637,0.01344,0.003920000000000001,0.014,4.68,0.0,4.68,4.92,-0.46,4.9414572749,4.92,-0.46,4.9414572749,7.51,0.81,7.5535554542,7.51,0.81,7.5535554542,7.44,0.81,7.483962854,7.44,0.81,7.483962854,4.10784,0.89812,4.2048744333,4.10784,1.19812,4.279,0.0,-0.30000000000000004,0.30000000000000004,9.05568,2.91624,9.5136636476,0.84,0.52,0.9879271228000001
2019-03-31 12:30:00,4.76728,0.00504,4.7672826642,0.01728,0.00504,0.018000000000000002,4.75,0.0,4.75,4.89,-0.46,4.9115883378,4.89,-0.46,4.9115883378,7.61,0.88,7.6607114552,7.61,0.88,7.6607114552,7.54,0.88,7.5911790916,7.54,0.88,7.5911790916,4.12512,0.85316,4.21242175,4.12512,1.20316,4.297,0.0,-0.35000000000000003,0.35000000000000003,9.15024,2.9763200000000003,9.6221293278,0.9,0.5700000000000001,1.0653168543
2019-03-31 13:00:00,4.97288,0.00084,4.9728800709000005,0.00288,0.00084,0.003,4.97,0.0,4.97,4.98,-0.44,4.999399964,4.98,-0.44,4.999399964,7.73,0.88,7.7799293056,7.73,0.88,7.7799293056,7.66,0.88,7.7103826105,7.66,0.88,7.7103826105,3.25056,0.5980800000000001,3.3051232957,3.25056,0.94808,3.386,0.0,-0.35000000000000003,0.35000000000000003,7.59112,2.48616,7.9878717065,1.09,0.59,1.2394353553
2019-03-31 13:30:00,4.95768,0.22224000000000002,4.9626587229,0.007680000000000001,0.0022400000000000002,0.008,4.95,0.22,4.9548864770000005,4.8,-0.47000000000000003,4.8229555254,4.8,-0.47000000000000003,4.8229555254,7.73,0.88,7.7799293056,7.73,0.88,7.7799293056,7.66,0.88,7.7103826105,7.66,0.88,7.7103826105,3.93504,0.7977200000000001,4.0150836853,3.93504,1.14772,4.099,0.0,-0.35000000000000003,0.35000000000000003,8.89008,2.88544,9.3466189823,1.02,0.59,1.1783462988
2019-03-31 14:00:00,5.01,0.0,5.01,0.0,0.0,0.0,5.01,0.0,5.01,4.65,-0.46,4.6726972939,4.65,-0.46,4.6726972939,7.28,0.88,7.3329939315,7.28,0.88,7.3329939315,7.21,0.88,7.2635046637,7.21,0.88,7.2635046637,3.99744,0.87592,4.092280831,3.99744,1.16592,4.164,0.0,-0.29,0.29,9.79488,2.7618400000000003,10.176808655,1.8,0.43,1.850648535
2019-03-31 14:30:00,4.94,0.22,4.9448963589,0.0,0.0,0.0,4.94,0.22,4.9448963589,4.63,-0.52,4.6591093569,4.63,-0.52,4.6591093569,7.15,0.88,7.2039503052,7.15,0.88,7.2039503052,7.08,0.88,7.1344796587,7.08,0.88,7.1344796587,3.96048,0.7951400000000001,4.039511041,3.96048,1.15514,4.1255,0.0,-0.36,0.36,8.97096,2.89028,9.4250645515,1.05,0.58,1.1995415791
2019-03-31 15:00:00,4.99,0.22,4.994847345,0.0,0.0,0.0,4.99,0.22,4.994847345,4.66,-0.49,4.6856909843,4.66,-0.49,4.6856909843,6.91,0.91,6.9696628326,6.91,0.91,6.9696628326,6.84,0.92,6.9015940188,6.84,0.92,6.9015940188,3.84384,0.7311200000000001,3.9127538129,3.84384,1.12112,4.004,0.0,-0.39,0.39,8.63768,2.86224,9.0995567804,0.9500000000000001,0.62,1.1344161494
2019-03-31 15:30:00,4.99,-0.1,4.9910019034,0.0,0.0,0.0,4.99,-0.1,4.9910019034,4.58,-0.47000000000000003,4.6040525627,4.58,-0.47000000000000003,4.6040525627,6.99,0.97,7.0569823579,6.99,0.97,7.0569823579,6.92,0.97,6.9876533972,6.92,0.97,6.9876533972,4.0008,0.7769,4.0755336154,4.0008,1.1669,4.1675,0.0,-0.39,0.39,8.9816,2.9538,9.4548438908,0.98,0.62,1.1596551211000001
2019-03-31 16:00:00,4.97,0.22,4.9748668324,0.0,0.0,0.0,4.97,0.22,4.9748668324,4.7,-0.45,4.7214934078,4.7,-0.45,4.7214934078,7.05,0.97,7.1164176381,7.05,0.97,7.1164176381,6.99,0.97,7.0569823579,6.99,0.97,7.0569823579,3.89568,0.77624,3.9722627305,3.89568,1.13624,4.058,0.0,-0.36,0.36,8.97136,2.89248,9.426120135,1.18,0.62,1.3329666162
2019-03-31 16:30:00,4.87,0.22,4.8749666666,0.0,0.0,0.0,4.87,0.22,4.8749666666,4.66,-0.48,4.6846558038,4.66,-0.48,4.6846558038,7.42,0.97,7.48313437,7.42,0.97,7.48313437,7.35,0.97,7.4137305049,7.35,0.97,7.4137305049,3.40944,0.5944200000000001,3.4608692911,3.40944,0.9944200000000001,3.5515,0.0,-0.4,0.4,7.82888,2.60884,8.2521153773,1.01,0.62,1.1851160281
2019-03-31 17:00:00,4.83,-0.16,4.8326493769,0.0,0.0,0.0,4.83,-0.16,4.8326493769,4.86,-0.52,4.8877397639,4.86,-0.52,4.8877397639,7.9,1.0,7.9630396206,7.9,1.0,7.9630396206,7.83,1.0,7.8935986723,7.83,1.0,7.8935986723,4.01616,0.8113800000000001,4.0973013863,4.01616,1.17138,4.1835,0.0,-0.36,0.36,9.28232,2.9627600000000003,9.7436857195,1.25,0.62,1.3953135848
2019-03-31 17:30:00,4.74,-0.22,4.7451027386,0.0,0.0,0.0,4.74,-0.22,4.7451027386,4.99,-0.52,5.0170210285,4.99,-0.52,5.0170210285,7.92,1.0,7.9828816852,7.92,1.0,7.9828816852,7.85,1.0,7.9134379381,7.85,1.0,7.9134379381,4.04736,0.89048,4.1441618694,4.04736,1.18048,4.216,0.0,-0.29,0.29,9.68472,2.85096,10.0956314513,1.5899999999999999,0.49,1.6637908522
2019-03-31 18:00:00,4.71,-0.22,4.7151352048,0.0,0.0,0.0,4.71,-0.22,4.7151352048,4.8,-0.52,4.8280845063,4.8,-0.52,4.8280845063,7.89,1.0,7.9531188851,7.89,1.0,7.9531188851,7.8100000000000005,1.0,7.8737602199,7.8100000000000005,1.0,7.8737602199,4.01376,0.76068,4.0852054294,4.01376,1.17068,4.181,0.0,-0.41000000000000003,0.41000000000000003,9.02752,2.98136,9.5070828754,1.0,0.64,1.1872657664
2019-03-31 18:30:00,4.6,-0.22,4.6052578647,0.0,0.0,0.0,4.6,-0.22,4.6052578647,4.71,-0.55,4.7420037959,4.71,-0.55,4.7420037959,8.04,1.0,8.1019503825,8.04,1.0,8.1019503825,7.96,1.0,8.0225681674,7.96,1.0,8.0225681674,4.04784,0.7506200000000001,4.1168481937,4.04784,1.18062,4.2165,0.0,-0.43,0.43,9.11568,3.03124,9.6064581298,1.02,0.67,1.2203687967
2019-03-31 19:00:00,4.54,-0.22,4.5453272709,0.0,0.0,0.0,4.54,-0.22,4.5453272709,4.96,-0.51,4.98615082,4.96,-0.51,4.98615082,8.17,1.01,8.2321929035,8.17,1.01,8.2321929035,8.09,1.02,8.1540480744,8.09,1.02,8.1540480744,4.14672,0.8194600000000001,4.2269139393,4.14672,1.20946,4.3195,0.0,-0.39,0.39,9.39344,3.04892,9.875860884,1.1,0.63,1.2676355943
2019-03-31 19:30:00,4.54,-0.22,4.5453272709,0.0,0.0,0.0,4.54,-0.22,4.5453272709,5.06,-0.55,5.0898035326,5.06,-0.55,5.0898035326,8.42,1.01,8.4803596622,8.42,1.01,8.4803596622,8.34,1.02,8.4021425839,8.34,1.02,8.4021425839,4.09776,0.8051800000000001,4.1761168386,4.09776,1.1951800000000001,4.2685,0.0,-0.39,0.39,9.40552,3.02036,9.8785819326,1.21,0.63,1.3641847382
2019-03-31 20:00:00,4.75,-0.22,4.7550920075,0.0,0.0,0.0,4.75,-0.22,4.7550920075,5.36,-0.53,5.3861396194,5.36,-0.53,5.3861396194,8.79,0.9400000000000001,8.8401187775,8.79,0.9400000000000001,8.8401187775,8.71,0.9500000000000001,8.7616550948,8.71,0.9500000000000001,8.7616550948,4.09152,0.7833600000000001,4.1658359065,4.09152,1.19336,4.2620000000000005,0.0,-0.41000000000000003,0.41000000000000003,9.36304,3.03672,9.8431796895,1.18,0.65,1.3471822445
2019-03-31 20:30:00,4.91,-0.22,4.9149262456,0.0,0.0,0.0,4.91,-0.22,4.9149262456,5.61,-0.47000000000000003,5.6296536306,5.61,-0.47000000000000003,5.6296536306,9.37,0.85,9.408474903,9.37,0.85,9.408474903,9.27,0.85,9.3088882258,9.27,0.85,9.3088882258,4.07424,0.9083200000000001,4.1742636237,4.07424,1.18832,4.244,0.0,-0.28,0.28,9.63848,2.89664,10.0643340565,1.49,0.52,1.5781318069
2019-03-31 21:00:00,4.85,0.0,4.85,0.0,0.0,0.0,4.85,0.0,4.85,5.34,-0.49,5.3624341488,5.34,-0.49,5.3624341488,9.02,0.85,9.0599613686,9.02,0.85,9.0599613686,8.93,0.85,8.9703623115,8.93,0.85,8.9703623115,4.02144,0.8529200000000001,4.1108943309,4.02144,1.17292,4.189,0.0,-0.32,0.32,9.44288,2.91584,9.8828187072,1.4,0.5700000000000001,1.5115885684
2019-03-31 21:30:00,4.69,-0.22,4.6951570794,0.0,0.0,0.0,4.69,-0.22,4.6951570794,5.31,-0.33,5.3202443553,5.31,-0.33,5.3202443553,8.28,0.99,8.3389747571,8.28,0.99,8.3389747571,8.21,0.99,8.2694739857,8.21,0.99,8.2694739857,4.27152,0.8758600000000001,4.3603914790000005,4.27152,1.24586,4.4495000000000005,0.0,-0.37,0.37,9.75304,3.10172,10.2343761998,1.21,0.61,1.3550645741
2019-03-31 22:00:00,4.43,0.0,4.43,0.0,0.0,0.0,4.43,0.0,4.43,4.97,-0.33,4.9809436857,4.97,-0.33,4.9809436857,7.71,1.04,7.7798264762,7.71,1.04,7.7798264762,7.63,1.04,7.7005519283,7.63,1.04,7.7005519283,3.4718400000000003,0.6626200000000001,3.5345067902,3.4718400000000003,1.01262,3.6165000000000003,0.0,-0.35000000000000003,0.35000000000000003,8.04368,2.6052400000000002,8.4550614072,1.1,0.58,1.2435433245
2019-03-31 22:30:00,4.2,-0.22,4.2057579578,0.0,0.0,0.0,4.2,-0.22,4.2057579578,4.65,-0.33,4.6616949707,4.65,-0.33,4.6616949707,7.18,1.04,7.2549293587,7.18,1.04,7.2549293587,7.11,1.04,7.1856593295,7.11,1.04,7.1856593295,3.44928,0.59604,3.5003994344000002,3.44928,1.00604,3.593,0.0,-0.41000000000000003,0.41000000000000003,7.32856,2.59208,7.7734593586,0.43,0.58,0.7220110802
2019-03-31 23:00:00,3.84,-0.22,3.8462969204,0.0,0.0,0.0,3.84,-0.22,3.8462969204,4.26,-0.33,4.2727625724,4.26,-0.33,4.2727625724,6.55,1.07,6.6368215284000005,6.55,1.07,6.6368215284000005,6.48,1.08,6.5693835327,6.48,1.08,6.5693835327,3.91968,0.7332400000000001,3.9876725292,3.91968,1.14324,4.083,0.0,-0.41000000000000003,0.41000000000000003,8.52936,2.83648,8.9886373161,0.6900000000000001,0.55,0.8823831367
2019-03-31 23:30:00,3.55,-0.22,3.5568103689,0.0,0.0,0.0,3.55,-0.22,3.5568103689,3.83,-0.33,3.8441904219,3.83,-0.33,3.8441904219,5.72,1.12,5.8286190474,5.72,1.12,5.8286190474,5.67,1.12,5.7795588067,5.67,1.12,5.7795588067,3.91968,0.76324,3.9932977099,3.91968,1.14324,4.083,0.0,-0.38,0.38,8.38936,2.78648,8.8400131222,0.55,0.5,0.7433034374
2019-04-01 00:00:00,3.23,-0.26,3.2404475,0.0,0.0,0.0,3.23,-0.26,3.2404475,3.44,-0.35000000000000003,3.4577593901,3.44,-0.35000000000000003,3.4577593901,5.1,1.15,5.2280493494,5.1,1.15,5.2280493494,5.05,1.15,5.179285665,5.05,1.15,5.179285665,3.91968,0.6932400000000001,3.9805116505,3.91968,1.14324,4.083,0.0,-0.45,0.45,7.58936,2.87648,8.1161889086,-0.25,0.59,0.6407807737
2019-04-01 00:30:00,3.18,-0.23,3.1883067606,0.0,0.0,0.0,3.18,-0.23,3.1883067606,3.22,-0.37,3.2411880538,3.22,-0.37,3.2411880538,4.68,1.17,4.824033582,4.68,1.17,4.824033582,4.64,1.18,4.7876925549,4.64,1.18,4.7876925549,3.9292800000000003,0.6760400000000001,3.9870128417,3.9292800000000003,1.14604,4.093,0.0,-0.47000000000000003,0.47000000000000003,7.52856,2.90208,8.0685366703,-0.33,0.61,0.6935416354
2019-04-01 01:00:00,3.13,-0.26,3.1407801579,0.0,0.0,0.0,3.13,-0.26,3.1407801579,3.04,-0.4,3.0662028635,3.04,-0.4,3.0662028635,4.31,1.25,4.487605152,4.31,1.25,4.487605152,4.27,1.25,4.4492021757,4.27,1.25,4.4492021757,3.96144,0.6154200000000001,4.0089585493,3.96144,1.15542,4.1265,0.0,-0.54,0.54,7.46288,2.98084,8.0361673079,-0.46,0.67,0.8127115109
2019-04-01 01:30:00,3.23,-0.26,3.2404475,0.0,0.0,0.0,3.23,-0.26,3.2404475,3.04,-0.4,3.0662028635,3.04,-0.4,3.0662028635,4.49,1.2,4.6475907737,4.49,1.2,4.6475907737,4.44,1.21,4.6019235109,4.44,1.21,4.6019235109,3.95952,0.6148600000000001,4.0069753493,3.95952,1.15486,4.1245,0.0,-0.54,0.54,7.43904,2.97972,8.0136163746,-0.48,0.67,0.8241965785
2019-04-01 02:00:00,3.5,-0.28,3.5111821371,0.0,0.0,0.0,3.5,-0.28,3.5111821371,3.2,-0.38,3.2224835143,3.2,-0.38,3.2224835143,4.82,1.2,4.9671319693000004,4.82,1.2,4.9671319693000004,4.78,1.21,4.9307707308,4.78,1.21,4.9307707308,3.92496,0.6047800000000001,3.971280631,3.92496,1.14478,4.0885,0.0,-0.54,0.54,7.49992,2.95956,8.062741184,-0.35000000000000003,0.67,0.7559100476
2019-04-01 02:30:00,3.5,-0.28,3.5111821371,0.0,0.0,0.0,3.5,-0.28,3.5111821371,3.2,-0.38,3.2224835143,3.2,-0.38,3.2224835143,4.86,1.18,5.001199856,4.86,1.18,5.001199856,4.8100000000000005,1.19,4.9550176589,4.8100000000000005,1.19,4.9550176589,3.87264,0.58952,3.9172534256000002,3.87264,1.12952,4.034,0.0,-0.54,0.54,7.39528,2.95904,7.9653050161,-0.35000000000000003,0.7000000000000001,0.7826237921
2019-04-01 03:00:00,3.48,-0.28,3.4912461958,0.0,0.0,0.0,3.48,-0.28,3.4912461958,3.18,-0.36,3.2003124847,3.18,-0.36,3.2003124847,4.66,1.18,4.8070781146,4.66,1.18,4.8070781146,4.62,1.19,4.7707965792,4.62,1.19,4.7707965792,3.87264,0.58952,3.9172534256000002,3.87264,1.12952,4.034,0.0,-0.54,0.54,7.36528,2.95904,7.9374597448,-0.38,0.7000000000000001,0.7964923101
