site,time,unit,value
Chester Street 11Kv,10/16/2023 03:05:00,MW,-14.5019262
Chester Street 11Kv,10/16/2023 03:10:00,MW,-14.358193
Chester Street 11Kv,10/16/2023 03:15:00,MW,-14.435386600000001
Chester Street 11Kv,10/16/2023 03:20:00,MW,-14.2583114
Chester Street 11Kv,10/16/2023 03:25:00,MW,-14.1625318
Chester Street 11Kv,10/16/2023 03:30:00,MW,-14.205972
Chester Street 11Kv,10/16/2023 03:35:00,MW,-14.327670999999999
Chester Street 11Kv,10/16/2023 03:40:00,MW,-14.695630900000001
Chester Street 11Kv,10/16/2023 03:45:00,MW,-14.237176000000002
Chester Street 11Kv,10/16/2023 03:50:00,MW,-14.1360377
Chester Street 11Kv,10/16/2023 03:55:00,MW,-14.321410400000001
Chester Street 11Kv,10/16/2023 04:00:00,MW,-15.0228906
Chester Street 11Kv,10/16/2023 04:05:00,MW,-15.1171269
Chester Street 11Kv,10/16/2023 04:10:00,MW,-15.223016000000001
Chester Street 11Kv,10/16/2023 04:15:00,MW,-15.2477893
Chester Street 11Kv,10/16/2023 04:20:00,MW,-14.8745584
Chester Street 11Kv,10/16/2023 04:25:00,MW,-14.8289019
Chester Street 11Kv,10/16/2023 04:30:00,MW,-14.6816103
Chester Street 11Kv,10/16/2023 04:35:00,MW,-14.789955899999999
Chester Street 11Kv,10/16/2023 04:40:00,MW,-14.8000784
Chester Street 11Kv,10/16/2023 04:45:00,MW,-14.8782677
Chester Street 11Kv,10/16/2023 04:50:00,MW,-14.6491544
Chester Street 11Kv,10/16/2023 04:55:00,MW,-14.470182999999999
Chester Street 11Kv,10/16/2023 05:00:00,MW,-14.535172300000001
Chester Street 11Kv,10/16/2023 05:05:00,MW,-14.722477900000001
Chester Street 11Kv,10/16/2023 05:10:00,MW,-15.2226464
Chester Street 11Kv,10/16/2023 05:15:00,MW,-15.1737194
Chester Street 11Kv,10/16/2023 05:20:00,MW,-14.890372900000001
Chester Street 11Kv,10/16/2023 05:25:00,MW,-15.0310945
Chester Street 11Kv,10/16/2023 05:30:00,MW,-15.1256457
Chester Street 11Kv,10/16/2023 05:35:00,MW,-15.061271
Chester Street 11Kv,10/16/2023 05:40:00,MW,-15.397639
Chester Street 11Kv,10/16/2023 05:45:00,MW,-15.2097665
Chester Street 11Kv,10/16/2023 05:50:00,MW,-15.959374
Chester Street 11Kv,10/16/2023 05:55:00,MW,-16.0501686
Chester Street 11Kv,10/16/2023 06:00:00,MW,-16.621014
Chester Street 11Kv,10/16/2023 06:05:00,MW,-17.304305
Chester Street 11Kv,10/16/2023 06:10:00,MW,-17.2173767
Chester Street 11Kv,10/16/2023 06:15:00,MW,-17.4059382
Chester Street 11Kv,10/16/2023 06:20:00,MW,-17.8128538
Chester Street 11Kv,10/16/2023 06:25:00,MW,-18.255719
Chester Street 11Kv,10/16/2023 06:30:00,MW,-18.200482700000002
Chester Street 11Kv,10/16/2023 06:35:00,MW,-18.5617776
Chester Street 11Kv,10/16/2023 06:40:00,MW,-19.0404444
Chester Street 11Kv,10/16/2023 06:45:00,MW,-19.2388886
Chester Street 11Kv,10/16/2023 06:50:00,MW,-19.6774168
Chester Street 11Kv,10/16/2023 06:55:00,MW,-20.2112546
Chester Street 11Kv,10/16/2023 07:00:00,MW,-20.5335686
Chester Street 11Kv,10/16/2023 07:05:00,MW,-20.6478115
Chester Street 11Kv,10/16/2023 07:10:00,MW,-20.9792567
Chester Street 11Kv,10/16/2023 07:15:00,MW,-20.978673999999998
Chester Street 11Kv,10/16/2023 07:20:00,MW,-21.318019200000002
Chester Street 11Kv,10/16/2023 07:25:00,MW,-21.6968951
Chester Street 11Kv,10/16/2023 07:30:00,MW,-22.0175365
Chester Street 11Kv,10/16/2023 07:35:00,MW,-22.2892443
Chester Street 11Kv,10/16/2023 07:40:00,MW,-22.8651297
Chester Street 11Kv,10/16/2023 07:45:00,MW,-23.1184445
Chester Street 11Kv,10/16/2023 07:50:00,MW,-23.3366841
Chester Street 11Kv,10/16/2023 07:55:00,MW,-23.645527
Chester Street 11Kv,10/16/2023 08:00:00,MW,-23.534357300000003
Chester Street 11Kv,10/16/2023 08:05:00,MW,-23.3631995
Chester Street 11Kv,10/16/2023 08:10:00,MW,-23.2354375
Chester Street 11Kv,10/16/2023 08:15:00,MW,-23.6958216
Chester Street 11Kv,10/16/2023 08:20:00,MW,-23.940407
Chester Street 11Kv,10/16/2023 08:25:00,MW,-23.760661
Chester Street 11Kv,10/16/2023 08:30:00,MW,-23.4592661
Chester Street 11Kv,10/16/2023 08:35:00,MW,-22.8667587
Chester Street 11Kv,10/16/2023 08:40:00,MW,-23.198147
Chester Street 11Kv,10/16/2023 08:45:00,MW,-23.414466599999997
Chester Street 11Kv,10/16/2023 08:50:00,MW,-23.4666293
Chester Street 11Kv,10/16/2023 08:55:00,MW,-23.1631273
Chester Street 11Kv,10/16/2023 09:00:00,MW,-23.629142
Chester Street 11Kv,10/16/2023 09:05:00,MW,-23.89309
Chester Street 11Kv,10/16/2023 09:10:00,MW,-23.7657284
Chester Street 11Kv,10/16/2023 09:15:00,MW,-23.998576399999997
Chester Street 11Kv,10/16/2023 09:20:00,MW,-24.239336
Chester Street 11Kv,10/16/2023 09:25:00,MW,-24.2430696
Chester Street 11Kv,10/16/2023 09:30:00,MW,-23.941864
Chester Street 11Kv,10/16/2023 09:35:00,MW,-24.1919583
Chester Street 11Kv,10/16/2023 09:40:00,MW,-24.135265
Chester Street 11Kv,10/16/2023 09:45:00,MW,-24.1394866
Chester Street 11Kv,10/16/2023 09:50:00,MW,-24.146974999999998
Chester Street 11Kv,10/16/2023 09:55:00,MW,-24.078271
Chester Street 11Kv,10/16/2023 10:00:00,MW,-24.0165656
Chester Street 11Kv,10/16/2023 10:05:00,MW,-24.090434000000002
Chester Street 11Kv,10/16/2023 10:10:00,MW,-24.0266514
Chester Street 11Kv,10/16/2023 10:15:00,MW,-23.761696999999998
Chester Street 11Kv,10/16/2023 10:20:00,MW,-23.784846299999998
Chester Street 11Kv,10/16/2023 10:25:00,MW,-23.586384600000002
Chester Street 11Kv,10/16/2023 10:30:00,MW,-23.8072216
Chester Street 11Kv,10/16/2023 10:35:00,MW,-23.802366999999997
Chester Street 11Kv,10/16/2023 10:40:00,MW,-24.433500000000002
Chester Street 11Kv,10/16/2023 10:45:00,MW,-24.2877855
Chester Street 11Kv,10/16/2023 10:50:00,MW,-24.0403825
Chester Street 11Kv,10/16/2023 10:55:00,MW,-23.88351
Chester Street 11Kv,10/16/2023 11:00:00,MW,-24.022656499999997
Chester Street 11Kv,10/16/2023 11:05:00,MW,-24.0238734
Chester Street 11Kv,10/16/2023 11:10:00,MW,-24.0190567
Chester Street 11Kv,10/16/2023 11:15:00,MW,-24.1086605
Chester Street 11Kv,10/16/2023 11:20:00,MW,-23.68293
Chester Street 11Kv,10/16/2023 11:25:00,MW,-23.646515
Chester Street 11Kv,10/16/2023 11:30:00,MW,-23.652344
Chester Street 11Kv,10/16/2023 11:35:00,MW,-23.573788
Chester Street 11Kv,10/16/2023 11:40:00,MW,-23.881669000000002
Chester Street 11Kv,10/16/2023 11:45:00,MW,-23.9672545
Chester Street 11Kv,10/16/2023 11:50:00,MW,-23.6823194
Chester Street 11Kv,10/16/2023 11:55:00,MW,-23.866153
Chester Street 11Kv,10/16/2023 12:00:00,MW,-24.210772300000002
Chester Street 11Kv,10/16/2023 12:05:00,MW,-23.9573526
Chester Street 11Kv,10/16/2023 12:10:00,MW,-23.9049571
Chester Street 11Kv,10/16/2023 12:15:00,MW,-23.8268947
Chester Street 11Kv,10/16/2023 12:20:00,MW,-23.716206
Chester Street 11Kv,10/16/2023 12:25:00,MW,-23.3947916
Chester Street 11Kv,10/16/2023 12:30:00,MW,-23.390264000000002
Chester Street 11Kv,10/16/2023 12:35:00,MW,-23.355204
Chester Street 11Kv,10/16/2023 12:40:00,MW,-23.6026794
Chester Street 11Kv,10/16/2023 12:45:00,MW,-23.621443300000003
Chester Street 11Kv,10/16/2023 12:50:00,MW,-23.547443
Chester Street 11Kv,10/16/2023 12:55:00,MW,-23.455904
Chester Street 11Kv,10/16/2023 13:00:00,MW,-23.5738823
Chester Street 11Kv,10/16/2023 13:05:00,MW,-23.3696325
Chester Street 11Kv,10/16/2023 13:10:00,MW,-23.3492194
Chester Street 11Kv,10/16/2023 13:15:00,MW,-23.176888
Chester Street 11Kv,10/16/2023 13:20:00,MW,-23.190078
Chester Street 11Kv,10/16/2023 13:25:00,MW,-22.724937699999998
Chester Street 11Kv,10/16/2023 13:30:00,MW,-22.7642307
Chester Street 11Kv,10/16/2023 13:35:00,MW,-22.849973
Chester Street 11Kv,10/16/2023 13:40:00,MW,-22.8188039
Chester Street 11Kv,10/16/2023 13:45:00,MW,-22.485056
Chester Street 11Kv,10/16/2023 13:50:00,MW,-22.3852369
Chester Street 11Kv,10/16/2023 13:55:00,MW,-22.737118000000002
Chester Street 11Kv,10/16/2023 14:00:00,MW,-23.2496935
Chester Street 11Kv,10/16/2023 14:05:00,MW,-23.6167817
Chester Street 11Kv,10/16/2023 14:10:00,MW,-23.2863416
Chester Street 11Kv,10/16/2023 14:15:00,MW,-23.383992
Chester Street 11Kv,10/16/2023 14:20:00,MW,-23.460836
Chester Street 11Kv,10/16/2023 14:25:00,MW,-23.656615000000002
Chester Street 11Kv,10/16/2023 14:30:00,MW,-22.7915991
Chester Street 11Kv,10/16/2023 14:35:00,MW,-22.515436
Chester Street 11Kv,10/16/2023 14:40:00,MW,-22.673101
Chester Street 11Kv,10/16/2023 14:45:00,MW,-22.766208
Chester Street 11Kv,10/16/2023 14:50:00,MW,-23.0292545
Chester Street 11Kv,10/16/2023 14:55:00,MW,-23.206278500000003
Chester Street 11Kv,10/16/2023 15:00:00,MW,-23.378757
Chester Street 11Kv,10/16/2023 15:05:00,MW,-23.580516
Chester Street 11Kv,10/16/2023 15:10:00,MW,-23.105800799999997
Chester Street 11Kv,10/16/2023 15:15:00,MW,-22.6869321
Chester Street 11Kv,10/16/2023 15:20:00,MW,-22.926145499999997
Chester Street 11Kv,10/16/2023 15:25:00,MW,-23.0266038
Chester Street 11Kv,10/16/2023 15:30:00,MW,-23.326417199999998
Chester Street 11Kv,10/16/2023 15:35:00,MW,-23.050489
Chester Street 11Kv,10/16/2023 15:40:00,MW,-23.123992700000002
Chester Street 11Kv,10/16/2023 15:45:00,MW,-23.1583151
Chester Street 11Kv,10/16/2023 15:50:00,MW,-22.4915807
Chester Street 11Kv,10/16/2023 15:55:00,MW,-22.445647
Chester Street 11Kv,10/16/2023 16:00:00,MW,-22.2704964
Chester Street 11Kv,10/16/2023 16:05:00,MW,-21.923721999999998
Chester Street 11Kv,10/16/2023 16:10:00,MW,-21.79007
Chester Street 11Kv,10/16/2023 16:15:00,MW,-21.7147941
Chester Street 11Kv,10/16/2023 16:20:00,MW,-21.243591
Chester Street 11Kv,10/16/2023 16:25:00,MW,-21.427277
Chester Street 11Kv,10/16/2023 16:30:00,MW,-21.9564408
Chester Street 11Kv,10/16/2023 16:35:00,MW,-21.9420852
Chester Street 11Kv,10/16/2023 16:40:00,MW,-21.4871487
Chester Street 11Kv,10/16/2023 16:45:00,MW,-21.6036848
Chester Street 11Kv,10/16/2023 16:50:00,MW,-21.5213067
Chester Street 11Kv,10/16/2023 16:55:00,MW,-21.246797
Chester Street 11Kv,10/16/2023 17:00:00,MW,-21.250498
Chester Street 11Kv,10/16/2023 17:05:00,MW,-21.296602
Chester Street 11Kv,10/16/2023 17:10:00,MW,-21.1762677
Chester Street 11Kv,10/16/2023 17:15:00,MW,-21.4728284
Chester Street 11Kv,10/16/2023 17:20:00,MW,-21.135560599999998
Chester Street 11Kv,10/16/2023 17:25:00,MW,-21.2687224
Chester Street 11Kv,10/16/2023 17:30:00,MW,-21.6506227
Chester Street 11Kv,10/16/2023 17:35:00,MW,-21.7071276
Chester Street 11Kv,10/16/2023 17:40:00,MW,-21.555295700000002
Chester Street 11Kv,10/16/2023 17:45:00,MW,-21.1787036
Chester Street 11Kv,10/16/2023 17:50:00,MW,-20.938937
Chester Street 11Kv,10/16/2023 17:55:00,MW,-21.138762
Chester Street 11Kv,10/16/2023 18:00:00,MW,-20.8987501
Chester Street 11Kv,10/16/2023 18:05:00,MW,-21.3436669
Chester Street 11Kv,10/16/2023 18:10:00,MW,-21.0511704
Chester Street 11Kv,10/16/2023 18:15:00,MW,-20.830379399999998
Chester Street 11Kv,10/16/2023 18:20:00,MW,-20.6121664
Chester Street 11Kv,10/16/2023 18:25:00,MW,-20.808166
Chester Street 11Kv,10/16/2023 18:30:00,MW,-21.3955835
Chester Street 11Kv,10/16/2023 18:35:00,MW,-21.3584167
Chester Street 11Kv,10/16/2023 18:40:00,MW,-21.537908
Chester Street 11Kv,10/16/2023 18:45:00,MW,-21.581633
Chester Street 11Kv,10/16/2023 18:50:00,MW,-21.543459
Chester Street 11Kv,10/16/2023 18:55:00,MW,-21.238472700000003
Chester Street 11Kv,10/16/2023 19:00:00,MW,-21.1015984
Chester Street 11Kv,10/16/2023 19:05:00,MW,-21.093284699999998
Chester Street 11Kv,10/16/2023 19:10:00,MW,-20.8987275
Chester Street 11Kv,10/16/2023 19:15:00,MW,-20.9420826
Chester Street 11Kv,10/16/2023 19:20:00,MW,-20.743705
Chester Street 11Kv,10/16/2023 19:25:00,MW,-20.667110100000002
Chester Street 11Kv,10/16/2023 19:30:00,MW,-20.3601064
Chester Street 11Kv,10/16/2023 19:35:00,MW,-20.5568394
Chester Street 11Kv,10/16/2023 19:40:00,MW,-20.112896499999998
Chester Street 11Kv,10/16/2023 19:45:00,MW,-19.6833455
Chester Street 11Kv,10/16/2023 19:50:00,MW,-19.985833
Chester Street 11Kv,10/16/2023 19:55:00,MW,-19.683900700000002
Chester Street 11Kv,10/16/2023 20:00:00,MW,-19.8602835
Chester Street 11Kv,10/16/2023 20:05:00,MW,-20.2871469
Chester Street 11Kv,10/16/2023 20:10:00,MW,-20.5432234
Chester Street 11Kv,10/16/2023 20:15:00,MW,-20.205118
Chester Street 11Kv,10/16/2023 20:20:00,MW,-19.9425986
Chester Street 11Kv,10/16/2023 20:25:00,MW,-20.135896000000002
Chester Street 11Kv,10/16/2023 20:30:00,MW,-19.783112
Chester Street 11Kv,10/16/2023 20:35:00,MW,-20.0395544
Chester Street 11Kv,10/16/2023 20:40:00,MW,-19.9365806
Chester Street 11Kv,10/16/2023 20:45:00,MW,-20.0850057
Chester Street 11Kv,10/16/2023 20:50:00,MW,-20.1508265
Chester Street 11Kv,10/16/2023 20:55:00,MW,-20.1702366
Chester Street 11Kv,10/16/2023 21:00:00,MW,-19.9459275
Chester Street 11Kv,10/16/2023 21:05:00,MW,-20.0687975
Chester Street 11Kv,10/16/2023 21:10:00,MW,-19.8222934
Chester Street 11Kv,10/16/2023 21:15:00,MW,-19.421021500000002
Chester Street 11Kv,10/16/2023 21:20:00,MW,-19.206061
Chester Street 11Kv,10/16/2023 21:25:00,MW,-18.8909458
Chester Street 11Kv,10/16/2023 21:30:00,MW,-18.6902155
Chester Street 11Kv,10/16/2023 21:35:00,MW,-18.5271608
Chester Street 11Kv,10/16/2023 21:40:00,MW,-18.108427300000002
Chester Street 11Kv,10/16/2023 21:45:00,MW,-18.5795883
Chester Street 11Kv,10/16/2023 21:50:00,MW,-18.4799954
Chester Street 11Kv,10/16/2023 21:55:00,MW,-18.039417
Chester Street 11Kv,10/16/2023 22:00:00,MW,-18.1943297
Chester Street 11Kv,10/16/2023 22:05:00,MW,-17.8965351
Chester Street 11Kv,10/16/2023 22:10:00,MW,-17.5323483
Chester Street 11Kv,10/16/2023 22:15:00,MW,-17.1557215
Chester Street 11Kv,10/16/2023 22:20:00,MW,-17.0439864
Chester Street 11Kv,10/16/2023 22:25:00,MW,-16.7523397
Chester Street 11Kv,10/16/2023 22:30:00,MW,-16.872351600000002
Chester Street 11Kv,10/16/2023 22:35:00,MW,-16.6403159
Chester Street 11Kv,10/16/2023 22:40:00,MW,-16.830074
Chester Street 11Kv,10/16/2023 22:45:00,MW,-16.5411565
Chester Street 11Kv,10/16/2023 22:50:00,MW,-16.7876071
Chester Street 11Kv,10/16/2023 22:55:00,MW,-16.784198
Chester Street 11Kv,10/16/2023 23:00:00,MW,-17.0160243
Chester Street 11Kv,10/16/2023 23:05:00,MW,-16.783649
Chester Street 11Kv,10/16/2023 23:10:00,MW,-16.7244587
Chester Street 11Kv,10/16/2023 23:15:00,MW,-16.4164992
Chester Street 11Kv,10/16/2023 23:20:00,MW,-16.3200786
Chester Street 11Kv,10/16/2023 23:25:00,MW,-16.4342237
Chester Street 11Kv,10/16/2023 23:30:00,MW,-16.552487
Chester Street 11Kv,10/16/2023 23:35:00,MW,-16.0841383
Chester Street 11Kv,10/16/2023 23:40:00,MW,-15.762126299999998
Chester Street 11Kv,10/16/2023 23:45:00,MW,-15.5474673
Chester Street 11Kv,10/16/2023 23:50:00,MW,-15.8958645
Chester Street 11Kv,10/16/2023 23:55:00,MW,-15.9785209
