site,time,unit,value
Dowlish Ford,2024-04-17T12:20:00+01:00,MW,3.059
Dowlish Ford,2024-04-17T12:25:00+01:00,MW,3.078
Dowlish Ford,2024-04-17T12:30:00+01:00,MW,3.009
Dowlish Ford,2024-04-17T12:35:00+01:00,MW,2.92
Dowlish Ford,2024-04-17T12:40:00+01:00,MW,2.909
Dowlish Ford,2024-04-17T12:45:00+01:00,MW,3.1410000000000005
Dowlish Ford,2024-04-17T12:50:00+01:00,MW,3.0540000000000003
Dowlish Ford,2024-04-17T12:55:00+01:00,MW,3.0700000000000003
Dowlish Ford,2024-04-17T13:00:00+01:00,MW,3.021
Dowlish Ford,2024-04-17T13:05:00+01:00,MW,3.2409999999999997
Dowlish Ford,2024-04-17T13:10:00+01:00,MW,3.19
Dowlish Ford,2024-04-17T13:15:00+01:00,MW,3.1199999999999997
Dowlish Ford,2024-04-17T13:20:00+01:00,MW,3.1579999999999995
Dowlish Ford,2024-04-17T13:25:00+01:00,MW,2.954
Dowlish Ford,2024-04-17T13:30:00+01:00,MW,2.8320000000000003
Dowlish Ford,2024-04-17T13:35:00+01:00,MW,2.642
Dowlish Ford,2024-04-17T13:40:00+01:00,MW,2.6790000000000003
Dowlish Ford,2024-04-17T13:45:00+01:00,MW,2.926
Dowlish Ford,2024-04-17T13:50:00+01:00,MW,2.791
Dowlish Ford,2024-04-17T13:55:00+01:00,MW,2.866
Dowlish Ford,2024-04-17T14:00:00+01:00,MW,2.8310000000000004
Dowlish Ford,2024-04-17T14:05:00+01:00,MW,2.66
Dowlish Ford,2024-04-17T14:10:00+01:00,MW,2.505
Dowlish Ford,2024-04-17T14:15:00+01:00,MW,2.6759999999999997
Dowlish Ford,2024-04-17T14:20:00+01:00,MW,2.761
Dowlish Ford,2024-04-17T14:25:00+01:00,MW,2.3810000000000002
Dowlish Ford,2024-04-17T14:30:00+01:00,MW,2.612
Dowlish Ford,2024-04-17T14:35:00+01:00,MW,2.3529999999999998
Dowlish Ford,2024-04-17T14:40:00+01:00,MW,2.448
Dowlish Ford,2024-04-17T14:45:00+01:00,MW,2.751
Dowlish Ford,2024-04-17T14:50:00+01:00,MW,2.668
Dowlish Ford,2024-04-17T14:55:00+01:00,MW,2.656
Dowlish Ford,2024-04-17T15:00:00+01:00,MW,2.297
Dowlish Ford,2024-04-17T15:05:00+01:00,MW,2.418
Dowlish Ford,2024-04-17T15:10:00+01:00,MW,2.3440000000000003
Dowlish Ford,2024-04-17T15:15:00+01:00,MW,2.2960000000000003
Dowlish Ford,2024-04-17T15:20:00+01:00,MW,2.6
Dowlish Ford,2024-04-17T15:25:00+01:00,MW,2.428
Dowlish Ford,2024-04-17T15:30:00+01:00,MW,2.508
Dowlish Ford,2024-04-17T15:35:00+01:00,MW,2.501
Dowlish Ford,2024-04-17T15:40:00+01:00,MW,2.5
Dowlish Ford,2024-04-17T15:45:00+01:00,MW,2.47
Dowlish Ford,2024-04-17T15:50:00+01:00,MW,2.4939999999999998
Dowlish Ford,2024-04-17T15:55:00+01:00,MW,2.562
Dowlish Ford,2024-04-17T16:00:00+01:00,MW,2.623
Dowlish Ford,2024-04-17T16:05:00+01:00,MW,2.599
Dowlish Ford,2024-04-17T16:10:00+01:00,MW,2.906
Dowlish Ford,2024-04-17T16:15:00+01:00,MW,2.9030000000000005
Dowlish Ford,2024-04-17T16:20:00+01:00,MW,3.141
Dowlish Ford,2024-04-17T16:25:00+01:00,MW,3.039
Dowlish Ford,2024-04-17T16:30:00+01:00,MW,3.0730000000000004
Dowlish Ford,2024-04-17T16:35:00+01:00,MW,3.11
Dowlish Ford,2024-04-17T16:40:00+01:00,MW,3.168
Dowlish Ford,2024-04-17T16:45:00+01:00,MW,2.9770000000000003
Dowlish Ford,2024-04-17T16:50:00+01:00,MW,2.9510000000000005
Dowlish Ford,2024-04-17T16:55:00+01:00,MW,3.3240000000000003
Dowlish Ford,2024-04-17T17:00:00+01:00,MW,3.224
Dowlish Ford,2024-04-17T17:05:00+01:00,MW,3.39
Dowlish Ford,2024-04-17T17:10:00+01:00,MW,3.485
Dowlish Ford,2024-04-17T17:15:00+01:00,MW,3.5220000000000002
Dowlish Ford,2024-04-17T17:20:00+01:00,MW,3.705
Dowlish Ford,2024-04-17T17:25:00+01:00,MW,3.6679999999999997
Dowlish Ford,2024-04-17T17:30:00+01:00,MW,3.658
Dowlish Ford,2024-04-17T17:35:00+01:00,MW,3.792
Dowlish Ford,2024-04-17T17:40:00+01:00,MW,3.7270000000000003
Dowlish Ford,2024-04-17T17:45:00+01:00,MW,3.608
Dowlish Ford,2024-04-17T17:50:00+01:00,MW,3.605
Dowlish Ford,2024-04-17T17:55:00+01:00,MW,3.582
Dowlish Ford,2024-04-17T18:00:00+01:00,MW,3.505
Dowlish Ford,2024-04-17T18:05:00+01:00,MW,3.49
Dowlish Ford,2024-04-17T18:10:00+01:00,MW,3.556
Dowlish Ford,2024-04-17T18:15:00+01:00,MW,3.72
Dowlish Ford,2024-04-17T18:20:00+01:00,MW,3.6599999999999997
Dowlish Ford,2024-04-17T18:25:00+01:00,MW,3.54
Dowlish Ford,2024-04-17T18:30:00+01:00,MW,3.355
Dowlish Ford,2024-04-17T18:35:00+01:00,MW,3.2239999999999998
Dowlish Ford,2024-04-17T18:40:00+01:00,MW,3.321
Dowlish Ford,2024-04-17T18:45:00+01:00,MW,3.631
Dowlish Ford,2024-04-17T18:50:00+01:00,MW,3.614
Dowlish Ford,2024-04-17T18:55:00+01:00,MW,3.4
Dowlish Ford,2024-04-17T19:00:00+01:00,MW,3.628
Dowlish Ford,2024-04-17T19:05:00+01:00,MW,3.66
Dowlish Ford,2024-04-17T19:10:00+01:00,MW,3.674
Dowlish Ford,2024-04-17T19:15:00+01:00,MW,3.681
Dowlish Ford,2024-04-17T19:20:00+01:00,MW,3.6769999999999996
Dowlish Ford,2024-04-17T19:25:00+01:00,MW,3.6130000000000004
Dowlish Ford,2024-04-17T19:30:00+01:00,MW,3.553
Dowlish Ford,2024-04-17T19:35:00+01:00,MW,3.56
Dowlish Ford,2024-04-17T19:40:00+01:00,MW,3.5149999999999997
Dowlish Ford,2024-04-17T19:45:00+01:00,MW,3.573
Dowlish Ford,2024-04-17T19:50:00+01:00,MW,3.604
Dowlish Ford,2024-04-17T19:55:00+01:00,MW,3.498
Dowlish Ford,2024-04-17T20:00:00+01:00,MW,3.577
Dowlish Ford,2024-04-17T20:05:00+01:00,MW,3.555
Dowlish Ford,2024-04-17T20:10:00+01:00,MW,3.649
Dowlish Ford,2024-04-17T20:15:00+01:00,MW,3.751
Dowlish Ford,2024-04-17T20:20:00+01:00,MW,3.712
Dowlish Ford,2024-04-17T20:25:00+01:00,MW,3.6790000000000003
Dowlish Ford,2024-04-17T20:30:00+01:00,MW,3.687
Dowlish Ford,2024-04-17T20:35:00+01:00,MW,3.648
Dowlish Ford,2024-04-17T20:40:00+01:00,MW,3.48
Dowlish Ford,2024-04-17T20:45:00+01:00,MW,3.662
Dowlish Ford,2024-04-17T20:50:00+01:00,MW,3.669
Dowlish Ford,2024-04-17T20:55:00+01:00,MW,3.564
Dowlish Ford,2024-04-17T21:00:00+01:00,MW,3.372
Dowlish Ford,2024-04-17T21:05:00+01:00,MW,3.289
Dowlish Ford,2024-04-17T21:10:00+01:00,MW,3.686
Dowlish Ford,2024-04-17T21:15:00+01:00,MW,3.633
Dowlish Ford,2024-04-17T21:20:00+01:00,MW,3.514
Dowlish Ford,2024-04-17T21:25:00+01:00,MW,3.334
Dowlish Ford,2024-04-17T21:30:00+01:00,MW,3.359
Dowlish Ford,2024-04-17T21:35:00+01:00,MW,3.532
Dowlish Ford,2024-04-17T21:40:00+01:00,MW,3.503
Dowlish Ford,2024-04-17T21:45:00+01:00,MW,3.438
Dowlish Ford,2024-04-17T21:50:00+01:00,MW,3.368
Dowlish Ford,2024-04-17T21:55:00+01:00,MW,3.398
Dowlish Ford,2024-04-17T22:00:00+01:00,MW,3.3070000000000004
Dowlish Ford,2024-04-17T22:05:00+01:00,MW,3.121
Dowlish Ford,2024-04-17T22:10:00+01:00,MW,3.228
Dowlish Ford,2024-04-17T22:15:00+01:00,MW,3.124
Dowlish Ford,2024-04-17T22:20:00+01:00,MW,3.045
Dowlish Ford,2024-04-17T22:25:00+01:00,MW,3.109
Dowlish Ford,2024-04-17T22:30:00+01:00,MW,2.964
Dowlish Ford,2024-04-17T22:35:00+01:00,MW,3.019
Dowlish Ford,2024-04-17T22:40:00+01:00,MW,3.0599999999999996
Dowlish Ford,2024-04-17T22:45:00+01:00,MW,2.8310000000000004
Dowlish Ford,2024-04-17T22:50:00+01:00,MW,2.759
Dowlish Ford,2024-04-17T22:55:00+01:00,MW,2.98
Dowlish Ford,2024-04-17T23:00:00+01:00,MW,2.8729999999999998
Dowlish Ford,2024-04-17T23:05:00+01:00,MW,2.895
Dowlish Ford,2024-04-17T23:10:00+01:00,MW,2.947
Dowlish Ford,2024-04-17T23:15:00+01:00,MW,2.597
Dowlish Ford,2024-04-17T23:20:00+01:00,MW,2.915
Dowlish Ford,2024-04-17T23:25:00+01:00,MW,2.79
Dowlish Ford,2024-04-17T23:30:00+01:00,MW,2.605
Dowlish Ford,2024-04-17T23:35:00+01:00,MW,2.8449999999999998
Dowlish Ford,2024-04-17T23:40:00+01:00,MW,2.691
Dowlish Ford,2024-04-17T23:45:00+01:00,MW,2.679
Dowlish Ford,2024-04-17T23:50:00+01:00,MW,2.5140000000000002
Dowlish Ford,2024-04-17T23:55:00+01:00,MW,2.603
Dowlish Ford,2024-04-18T00:00:00+01:00,MW,2.747
