Timestamp,GT1B_Demand_MW,GT1B_Demand_MVAr,GT1B_Demand_MVA,GT1B_Gen_MW,GT1B_Gen_MVAr,GT1B_Gen_MVA,GT1B_Import_MW,GT1B_Import_MVAr,GT1B_Import_MVA,GT2B_Demand_MW,GT2B_Demand_MVAr,GT2B_Demand_MVA,GT2B_Gen_MW,GT2B_Gen_MVAr,GT2B_Gen_MVA,GT2B_Import_MW,GT2B_Import_MVAr,GT2B_Import_MVA
2019-03-31 06:00:00,5.4502454886,0.01,5.4502546625,0.0,0.01,0.01,5.4502454886,0,5.4502454886,5.2074592504,0.01,5.207468852,0.0,0.01,0.01,5.2074592504,0,5.2074592504
2019-03-31 06:30:00,5.6232962455,0.009000000000000001,5.6233034477,0.004,0.009000000000000001,0.009848857800000001,5.6192962455,0,5.6192962455,5.3627691305,0.009000000000000001,5.3627766825,0.004,0.009000000000000001,0.009848857800000001,5.3587691305,0,5.3587691305
2019-03-31 07:00:00,5.6357077424,0.011,5.6357184775,0.026500000000000003,0.011,0.0286923335,5.6092077424,0,5.6092077424,5.3756656016,0.011,5.375676856,0.026500000000000003,0.011,0.0286923335,5.3491656016,0,5.3491656016
2019-03-31 07:30:00,5.9760121298,0.0105,5.9760213542,0.044,0.0105,0.0452354949,5.9320121298,0,5.9320121298,5.689923409,0.0105,5.6899330972,0.044,0.0105,0.0452354949,5.645923409,0,5.645923409
2019-03-31 08:00:00,6.2648146372,0.0105,6.2648234364,0.064,0.0105,0.0648556089,6.2008146372,0,6.2008146372,5.9677393449,0.0105,5.9677485821000005,0.064,0.0105,0.0648556089,5.9037393449,0,5.9037393449
2019-03-31 08:30:00,6.7354646898,0.01,6.7354721132,0.0995,0.01,0.10000125,6.6359646898,0,6.6359646898,6.4211501226,0.01,6.4211579094,0.0995,0.01,0.10000125,6.3216501226,0,6.3216501226
2019-03-31 09:00:00,7.30735285,0.009000000000000001,7.3073583923,0.13,0.009000000000000001,0.13031116610000001,7.17735285,0,7.17735285,6.9866458028,0.009000000000000001,6.9866515996,0.13,0.009000000000000001,0.13031116610000001,6.8566458028,0,6.8566458028
2019-03-31 09:30:00,7.8998380415,0.008,7.8998420922,0.1665,0.008,0.1666920814,7.7333380415,0,7.7333380415,7.510561701,0.008,7.5105659616,0.1665,0.008,0.1666920814,7.344061701,0,7.344061701
2019-03-31 10:00:00,8.1798326154,0.007,8.1798356106,0.232,0.007,0.2321055794,7.9478326154,0,7.9478326154,7.7709569076000005,0.007,7.7709600603,0.232,0.007,0.2321055794,7.5389569076,0,7.5389569076
2019-03-31 10:30:00,8.4543062439,0.007,8.4543091418,0.2255,0.007,0.2256086213,8.2288062439,0,8.2288062439,8.0333718251,0.007,8.0333748748,0.2255,0.007,0.2256086213,7.8078718251,0,7.8078718251
2019-03-31 11:00:00,8.5855450358,0.007500000000000001,8.5855483117,0.2325,0.007500000000000001,0.2326209363,8.3530450358,0,8.3530450358,8.162570954,0.007500000000000001,8.1625743996,0.2325,0.007500000000000001,0.2326209363,7.930070954,0,7.930070954
2019-03-31 11:30:00,8.9008621637,0.006500000000000001,8.900864537,0.246,0.006500000000000001,0.24608585900000002,8.6548621637,0,8.6548621637,8.472118967,0.006500000000000001,8.4721214605,0.246,0.006500000000000001,0.24608585900000002,8.226118967,0,8.226118967
2019-03-31 12:00:00,9.040228179,0.006,9.0402301701,0.27,0.006,0.2700666584,8.770228179,0,8.770228179,8.6024112878,0.006,8.6024133802,0.27,0.006,0.2700666584,8.3324112878,0,8.3324112878
2019-03-31 12:30:00,9.0609101633,0.006,9.0609121498,0.267,0.006,0.2670674072,8.7939101633,0,8.7939101633,8.6143841742,0.006,8.6143862637,0.267,0.006,0.2670674072,8.3473841742,0,8.3473841742
2019-03-31 13:00:00,8.9284774761,0.0055000000000000005,8.9284791701,0.276,0.0055000000000000005,0.2760547953,8.6524774761,0,8.6524774761,8.4889701033,0.0055000000000000005,8.488971885,0.276,0.0055000000000000005,0.2760547953,8.2129701033,0,8.2129701033
2019-03-31 13:30:00,8.7711449108,0.006,8.771146963,0.28,0.006,0.2800642783,8.4911449108,0,8.4911449108,8.3393829228,0.006,8.3393850813,0.28,0.006,0.2800642783,8.0593829228,0,8.0593829228
2019-03-31 14:00:00,8.4726506101,0.005,8.4726520854,0.3175,0.005,0.3175393676,8.1551506101,0,8.1551506101,8.0560108112,0.005,8.0560123629,0.3175,0.005,0.3175393676,7.7385108112,0,7.7385108112
2019-03-31 14:30:00,8.2776046692,0.0045000000000000005,8.2776058923,0.312,0.0045000000000000005,0.31203245020000003,7.9656046692,0,7.9656046692,7.8670724279,0.0045000000000000005,7.8670737149,0.312,0.0045000000000000005,0.31203245020000003,7.5550724279,0,7.5550724279
2019-03-31 15:00:00,7.9498125503,0.006500000000000001,7.9498152076,0.245,0.006500000000000001,0.2450862093,7.7048125503,0,7.7048125503,7.5502790049,0.006500000000000001,7.5502818028,0.245,0.006500000000000001,0.2450862093,7.3052790049,0,7.3052790049
2019-03-31 15:30:00,7.8824699104,0.008,7.8824739701,0.1845,0.008,0.1846733603,7.6979699104,0,7.6979699104,7.4833026938,0.008,7.4833069699,0.1845,0.008,0.1846733603,7.2988026938,0,7.2988026938
2019-03-31 16:00:00,7.9763170951,0.0085,7.9763216241,0.17450000000000002,0.0085,0.1747068974,7.8018170951,0,7.8018170951,7.5786652496,0.0085,7.5786700163,0.17450000000000002,0.0085,0.1747068974,7.4041652496,0,7.4041652496
2019-03-31 16:30:00,8.1087956704,0.0085,8.1088001254,0.14150000000000001,0.0085,0.1417550705,7.9672956704,0,7.9672956704,7.7145673966,0.0085,7.7145720793,0.14150000000000001,0.0085,0.1417550705,7.5730673966,0,7.5730673966
2019-03-31 17:00:00,8.2638207545,0.0085,8.263825126,0.138,0.0085,0.1382615275,8.1258207545,0,8.1258207545,7.8733822079,0.0085,7.8733867961,0.138,0.0085,0.1382615275,7.7353822079,0,7.7353822079
2019-03-31 17:30:00,8.5252873264,0.009000000000000001,8.525292077,0.122,0.009000000000000001,0.1223315168,8.4032873264,0,8.4032873264,8.1357161909,0.009000000000000001,8.1357211689,0.122,0.009000000000000001,0.1223315168,8.0137161909,0,8.0137161909
2019-03-31 18:00:00,8.4862560091,0.01,8.486261901,0.060500000000000005,0.01,0.0613208774,8.4257560091,0,8.4257560091,8.0956051131,0.01,8.0956112893,0.060500000000000005,0.01,0.0613208774,8.0351051131,0,8.0351051131
2019-03-31 18:30:00,8.453606874,0.01,8.4536127886,0.016,0.01,0.0188679623,8.437606874,0,8.437606874,8.0704593952,0.01,8.0704655906,0.016,0.01,0.0188679623,8.0544593952,0,8.0544593952
2019-03-31 19:00:00,8.6343778916,-0.0035,8.634378601,0.0,-0.0035,0.0035,8.6343778916,0,8.6343778916,8.2261601898,-0.0035,8.2261609344,0.0,-0.0035,0.0035,8.2261601898,0,8.2261601898
2019-03-31 19:30:00,8.9682405574,0.0125,8.9682492687,0.0,0.0125,0.0125,8.9682405574,0,8.9682405574,8.5810560147,0.0125,8.581065119,0.0,0.0125,0.0125,8.5810560147,0,8.5810560147
2019-03-31 20:00:00,9.4294560694,0.0135,9.4294657333,0.0,0.0135,0.0135,9.4294560694,0,9.4294560694,9.0336982216,0.0135,9.0337083088,0.0,0.0135,0.0135,9.0336982216,0,9.0336982216
2019-03-31 20:30:00,9.7478572373,0.0125,9.7478652519,0.0,0.0125,0.0125,9.7478572373,0,9.7478572373,9.3387516863,0.0125,9.338760052,0.0,0.0125,0.0125,9.3387516863,0,9.3387516863
2019-03-31 21:00:00,9.4015749012,0.0135,9.4015845937,0.0,0.0135,0.0135,9.4015749012,0,9.4015749012,8.9948292694,0.0135,8.9948394002,0.0,0.0135,0.0135,8.9948292694,0,8.9948292694
2019-03-31 21:30:00,8.9886276615,0.0135,8.9886377993,0.0,0.0135,0.0135,8.9886276615,0,8.9886276615,8.6000999133,0.0135,8.6001105091,0.0,0.0135,0.0135,8.6000999133,0,8.6000999133
2019-03-31 22:00:00,8.4122356205,0.0135,8.412246453,0.0,0.0135,0.0135,8.4122356205,0,8.4122356205,8.0528842682,0.0135,8.052895584,0.0,0.0135,0.0135,8.0528842682,0,8.0528842682
2019-03-31 22:30:00,7.9284036819,0.0135,7.9284151754,0.0,0.0135,0.0135,7.9284036819,0,7.9284036819,7.5912102824000005,0.0135,7.5912222864,0.0,0.0135,0.0135,7.5912102824000005,0,7.5912102824000005
2019-03-31 23:00:00,7.3944886282,0.0135,7.3945009515,0.0,0.0135,0.0135,7.3944886282,0,7.3944886282,7.0529580002,0.0135,7.0529709203,0.0,0.0135,0.0135,7.0529580002,0,7.0529580002
2019-03-31 23:30:00,7.0243396711,0.0135,7.0243526439,0.0,0.0135,0.0135,7.0243396711,0,7.0243396711,6.6976832027,0.0135,6.6976968081,0.0,0.0135,0.0135,6.6976832027,0,6.6976832027
2019-04-01 00:00:00,6.4368883126,0.0135,6.4369024692,0.0,0.0135,0.0135,6.4368883126,0,6.4368883126,6.1509939278,0.0135,6.1510087425,0.0,0.0135,0.0135,6.1509939278,0,6.1509939278
2019-04-01 00:30:00,6.1593666614,0.0135,6.1593814559,0.0,0.0135,0.0135,6.1593666614,0,6.1593666614,5.8483506117,0.0135,5.848366193,0.0,0.0135,0.0135,5.8483506117,0,5.8483506117
2019-04-01 01:00:00,5.9407610649,0.013000000000000001,5.9407752886,0.0,0.013000000000000001,0.013000000000000001,5.9407610649,0,5.9407610649,5.6392539741,0.013000000000000001,5.6392689584,0.0,0.013000000000000001,0.013000000000000001,5.6392539741,0,5.6392539741
2019-04-01 01:30:00,5.9462897711,0.0135,5.9463050957,0.0,0.0135,0.0135,5.9462897711,0,5.9462897711,5.6584852807,0.0135,5.6585013848,0.0,0.0135,0.0135,5.6584852807,0,5.6584852807
2019-04-01 02:00:00,6.0031407015,0.0135,6.003155881,0.0,0.0135,0.0135,6.0031407015,0,6.0031407015,5.7248609317,0.0135,5.7248768491,0.0,0.0135,0.0135,5.7248609317,0,5.7248609317
2019-04-01 02:30:00,5.9657213027000005,0.0135,5.9657365774,0.0,0.0135,0.0135,5.9657213027000005,0,5.9657213027000005,5.6483808427,0.0135,5.6483969756,0.0,0.0135,0.0135,5.6483808427,0,5.6483808427
2019-04-01 03:00:00,5.9338122502,0.0135,5.9338276071,0.0,0.0135,0.0135,5.9338122502,0,5.9338122502,5.6290993067,0.0135,5.6291154948,0.0,0.0135,0.0135,5.6290993067,0,5.6290993067
2019-04-01 03:30:00,5.8466331102,0.0135,5.846648696,0.0,0.0135,0.0135,5.8466331102,0,5.8466331102,5.5419591377,0.0135,5.5419755804,0.0,0.0135,0.0135,5.5419591377,0,5.5419591377
2019-04-01 04:00:00,5.6854127818,0.0135,5.6854288096,0.0,0.0135,0.0135,5.6854127818,0,5.6854127818,5.3827779527,0.0135,5.3827948817,0.0,0.0135,0.0135,5.3827779527,0,5.3827779527
2019-04-01 04:30:00,5.8605653804,0.013000000000000001,5.8605797988,0.0,0.013000000000000001,0.013000000000000001,5.8605653804,0,5.8605653804,5.5553364589,0.013000000000000001,5.5553516695,0.0,0.013000000000000001,0.013000000000000001,5.5553364589,0,5.5553364589
2019-04-01 05:00:00,5.8553467114,0.0135,5.855362274,0.0,0.0135,0.0135,5.8553467114,0,5.8553467114,5.5454603052,0.0135,5.5454767376,0.0,0.0135,0.0135,5.5454603052,0,5.5454603052
2019-04-01 05:30:00,5.999395488,0.0135,5.9994106771,0.0,0.0135,0.0135,5.999395488,0,5.999395488,5.7188160744,0.0135,5.7188320086,0.0,0.0135,0.0135,5.7188160744,0,5.7188160744
2019-04-01 06:00:00,6.3405530323,0.013000000000000001,6.3405663592,0.0,0.013000000000000001,0.013000000000000001,6.3405530323,0,6.3405530323,6.0386602138,0.013000000000000001,6.038674207,0.0,0.013000000000000001,0.013000000000000001,6.0386602138,0,6.0386602138
2019-04-01 06:30:00,7.1287101083,0.013000000000000001,7.1287219618,0.0,0.013000000000000001,0.013000000000000001,7.1287101083,0,7.1287101083,6.7605982162,0.013000000000000001,6.7606107151,0.0,0.013000000000000001,0.013000000000000001,6.7605982162,0,6.7605982162
2019-04-01 07:00:00,7.731560698,0.005,7.7315623148,0.001,0.005,0.0050990195,7.730560698,0,7.730560698,7.3445015557,0.005,7.3445032577,0.001,0.005,0.0050990195,7.3435015557,0,7.3435015557
2019-04-01 07:30:00,8.7040758426,0.0125,8.7040848183,0.021500000000000002,0.0125,0.0248696602,8.6825758426,0,8.6825758426,8.2708332976,0.0125,8.2708427434,0.021500000000000002,0.0125,0.0248696602,8.2493332976,0,8.2493332976
2019-04-01 08:00:00,10.0811001696,0.012,10.0811073117,0.0805,0.012,0.0813894956,10.0006001696,0,10.0006001696,8.2054692783,0.012,8.205478053,0.0805,0.012,0.0813894956,8.1249692783,0,8.1249692783
2019-04-01 08:30:00,10.1575972231,0.01,10.1576021455,0.24550000000000002,0.01,0.2457035816,9.9120972231,0,9.9120972231,8.6540344012,0.01,8.6540401788,0.24550000000000002,0.01,0.2457035816,8.4085344012,0,8.4085344012
2019-04-01 09:00:00,10.2041990271,0.002,10.2041992231,0.48350000000000004,0.002,0.4835041365,9.7206990271,0,9.7206990271,8.748997835,0.002,8.7489980636,0.48350000000000004,0.002,0.4835041365,8.265497835,0,8.265497835
2019-04-01 09:30:00,10.1919452748,-0.0095,10.1919497023,0.6425000000000001,-0.0095,0.6425702296,9.5494452748,0,9.5494452748,8.5389811195,-0.0095,8.5389864041,0.6425000000000001,-0.0095,0.6425702296,7.8964811195,0,7.8964811195
2019-04-01 10:00:00,9.89769396,-0.016,9.8977068923,0.7325,-0.016,0.7326747232,9.16519396,0,9.16519396,8.2895623811,-0.016,8.2895778222,0.7325,-0.016,0.7326747232,7.5570623811,0,7.5570623811
2019-04-01 10:30:00,9.5866389847,-0.030500000000000003,9.5866875027,0.923,-0.030500000000000003,0.9235037899,8.6636389847,0,8.6636389847,8.1036279848,-0.030500000000000003,8.1036853818,0.923,-0.030500000000000003,0.9235037899,7.1806279848,0,7.1806279848
2019-04-01 11:00:00,9.3317329714,-0.052000000000000005,9.3318778523,1.1815,-0.052000000000000005,1.1826437545,8.1502329714,0,8.1502329714,8.0154536856,-0.052000000000000005,8.015622358,1.1815,-0.052000000000000005,1.1826437545,6.8339536856,0,6.8339536856
2019-04-01 11:30:00,9.1718750966,-0.056,9.1720460524,1.2295,-0.056,1.2307746544,7.9423750966,0,7.9423750966,7.9392356782,-0.056,7.9394331759,1.2295,-0.056,1.2307746544,6.7097356782,0,6.7097356782
2019-04-01 12:00:00,9.1361598306,-0.0585,9.1363471202,1.254,-0.0585,1.2553637919,7.8821598306,0,7.8821598306,7.9096347248,-0.0585,7.9098510561,1.254,-0.0585,1.2553637919,6.6556347248000005,0,6.6556347248000005
2019-04-01 12:30:00,9.0491536372,-0.0575,9.0493363182,1.2570000000000001,-0.0575,1.2583144480000001,7.7921536372,0,7.7921536372,7.8444625907,-0.0575,7.8446733257,1.2570000000000001,-0.0575,1.2583144480000001,6.5874625907,0,6.5874625907
2019-04-01 13:00:00,9.0246997228,-0.059000000000000004,9.0248925803,1.2605,-0.059000000000000004,1.2618800458,7.7641997228,0,7.7641997228,7.8421082589,-0.059000000000000004,7.8423301987,1.2605,-0.059000000000000004,1.2618800458,6.5816082589,0,6.5816082589
2019-04-01 13:30:00,8.9058386059,-0.0575,8.9060242266,1.2685,-0.0575,1.2698025437,7.6373386059,0,7.6373386059,7.7319886292,-0.0575,7.7322024296,1.2685,-0.0575,1.2698025437,6.4634886292000004,0,6.4634886292000004
2019-04-01 14:00:00,8.7207865101,-0.0575,8.7209760695,1.26,-0.0575,1.2613113216,7.4607865101,0,7.4607865101,7.5681451492,-0.0575,7.5683635781,1.26,-0.0575,1.2613113216,6.3081451492,0,6.3081451492
2019-04-01 14:30:00,8.7681164856,-0.057,8.7683017572,1.2565,-0.057,1.2577922126,7.5116164856,0,7.5116164856,7.6005448467,-0.057,7.6007585784,1.2565,-0.057,1.2577922126,6.3440448467,0,6.3440448467
2019-04-01 15:00:00,8.7755540822,-0.0565,8.7757359634,1.2505,-0.0565,1.2517757387000001,7.5250540822000005,0,7.5250540822000005,7.5755570665,-0.0565,7.5757677576999995,1.2505,-0.0565,1.2517757387000001,6.3250570665,0,6.3250570665
2019-04-01 15:30:00,8.772870745,-0.0555,8.7730462987,1.249,-0.0555,1.2502324784,7.523870745,0,7.523870745,7.5525896824,-0.0555,7.5527935998,1.249,-0.0555,1.2502324784,6.3035896824,0,6.3035896824
2019-04-01 16:00:00,8.9914284333,-0.0425,8.9915288756,1.1195,-0.0425,1.1203064313,7.8719284333,0,7.8719284333,7.6657214217,-0.0425,7.6658392342,1.1195,-0.0425,1.1203064313,6.5462214217,0,6.5462214217
2019-04-01 16:30:00,9.1975289004,-0.029500000000000002,9.1975762092,0.9715,-0.029500000000000002,0.9719477867,8.2260289004,0,8.2260289004,7.8092352721000005,-0.029500000000000002,7.8092909912,0.9715,-0.029500000000000002,0.9719477867,6.8377352721,0,6.8377352721
2019-04-01 17:00:00,9.2362560007,-0.0155,9.2362690065,0.7925000000000001,-0.0155,0.7926515628,8.4437560007,0,8.4437560007,7.7839424837,-0.0155,7.7839579161,0.7925000000000001,-0.0155,0.7926515628,6.9914424837,0,6.9914424837
2019-04-01 17:30:00,9.5427062966,-0.0035,9.5427069384,0.554,-0.0035,0.5540110558,8.9887062966,0,8.9887062966,7.9999876948,-0.0035,7.9999884605,0.554,-0.0035,0.5540110558,7.4459876948,0,7.4459876948
2019-04-01 18:00:00,9.8388681562,0.002,9.8388683595,0.3845,0.002,0.3845052015,9.4543681562,0,9.4543681562,8.2079055495,0.002,8.2079057932,0.3845,0.002,0.3845052015,7.8234055495,0,7.8234055495
2019-04-01 18:30:00,9.905445612,0.006500000000000001,9.9054477447,0.24350000000000002,0.006500000000000001,0.2435867402,9.661945612,0,9.661945612,8.5575551865,0.006500000000000001,8.5575576551,0.24350000000000002,0.006500000000000001,0.2435867402,8.3140551865,0,8.3140551865
2019-04-01 19:00:00,10.071228294400001,0.0085,10.0712318814,0.1555,0.0085,0.1557321418,9.915728294400001,0,9.915728294400001,8.6516394525,0.0085,8.6516436281,0.1555,0.0085,0.1557321418,8.4961394525,0,8.4961394525
2019-04-01 19:30:00,10.1539542469,0.0095,10.1539586909,0.066,0.0095,0.066680207,10.0879542469,0,10.0879542469,8.687609213,0.0095,8.6876144072,0.066,0.0095,0.066680207,8.621609213,0,8.621609213
2019-04-01 20:00:00,10.1636371188,-0.0005,10.1636371311,0.0055000000000000005,-0.0005,0.0055226805,10.1581371188,0,10.1581371188,9.2162233404,-0.0005,9.2162233539,0.0055000000000000005,-0.0005,0.0055226805,9.2107233404,0,9.2107233404
2019-04-01 20:30:00,10.4408447033,0.0115,10.4408510366,0.0,0.0115,0.0115,10.4408447033,0,10.4408447033,9.6538255846,0.0115,9.6538324343,0.0,0.0115,0.0115,9.6538255846,0,9.6538255846
2019-04-01 21:00:00,10.6214484123,0.0125,10.6214557677,0.0,0.0125,0.0125,10.6214484123,0,10.6214484123,9.1365901802,0.0125,9.136598731,0.0,0.0125,0.0125,9.1365901802,0,9.1365901802
2019-04-01 21:30:00,10.7409219861,0.0125,10.7409292596,0.0,0.0125,0.0125,10.7409219861,0,10.7409219861,8.5588251426,0.0125,8.5588342706,0.0,0.0125,0.0125,8.5588251426,0,8.5588251426
2019-04-01 22:00:00,9.9618628533,0.0125,9.9618706957,0.0,0.0125,0.0125,9.9618628533,0,9.9618628533,8.0510952329,0.0125,8.0511049366,0.0,0.0125,0.0125,8.0510952329,0,8.0510952329
2019-04-01 22:30:00,9.1847314931,0.0125,9.1847399991,0.0,0.0125,0.0125,9.1847314931,0,9.1847314931,7.5386479097,0.0125,7.538658273,0.0,0.0125,0.0125,7.5386479097,0,7.5386479097
2019-04-01 23:00:00,8.4825044022,0.0125,8.4825136123,0.0,0.0125,0.0125,8.4825044022,0,8.4825044022,6.9389907891,0.0125,6.9390020479,0.0,0.0125,0.0125,6.9389907891,0,6.9389907891
2019-04-01 23:30:00,7.7895295802,0.0125,7.7895396097,0.0,0.0125,0.0125,7.7895295802,0,7.7895295802,6.3455496525,0.0125,6.3455619642,0.0,0.0125,0.0125,6.3455496525,0,6.3455496525
2019-04-02 00:00:00,7.2373022461,0.013000000000000001,7.2373139217,0.0,0.013000000000000001,0.013000000000000001,7.2373022461,0,7.2373022461,5.9495295721,0.013000000000000001,5.9495437749,0.0,0.013000000000000001,0.013000000000000001,5.9495295721,0,5.9495295721
2019-04-02 00:30:00,6.9726046991,0.013000000000000001,6.9726168180000005,0.0,0.013000000000000001,0.013000000000000001,6.9726046991,0,6.9726046991,5.8398940469,0.013000000000000001,5.8399085163,0.0,0.013000000000000001,0.013000000000000001,5.8398940469,0,5.8398940469
2019-04-02 01:00:00,6.694382953,0.013000000000000001,6.6943955756,0.0,0.013000000000000001,0.013000000000000001,6.694382953,0,6.694382953,5.4599922581,0.013000000000000001,5.4600077343,0.0,0.013000000000000001,0.013000000000000001,5.4599922581,0,5.4599922581
2019-04-02 01:30:00,6.661032488,0.013000000000000001,6.6610451737,0.0,0.013000000000000001,0.013000000000000001,6.661032488,0,6.661032488,5.4599922581,0.013000000000000001,5.4600077343,0.0,0.013000000000000001,0.013000000000000001,5.4599922581,0,5.4599922581
2019-04-02 02:00:00,6.7149475923,0.013000000000000001,6.7149601761,0.0,0.013000000000000001,0.013000000000000001,6.7149475923,0,6.7149475923,5.4599922581,0.013000000000000001,5.4600077343,0.0,0.013000000000000001,0.013000000000000001,5.4599922581,0,5.4599922581
2019-04-02 02:30:00,6.73910208,0.013000000000000001,6.7391146188,0.0,0.013000000000000001,0.013000000000000001,6.73910208,0,6.73910208,5.5066339615,0.013000000000000001,5.5066493066,0.0,0.013000000000000001,0.013000000000000001,5.5066339615,0,5.5066339615
2019-04-02 03:00:00,6.6883682334,0.013000000000000001,6.6883808673,0.0,0.013000000000000001,0.013000000000000001,6.6883682334,0,6.6883682334,5.48693223,0.013000000000000001,5.4869476302,0.0,0.013000000000000001,0.013000000000000001,5.48693223,0,5.48693223
2019-04-02 03:30:00,6.6080468021000005,0.013000000000000001,6.6080595895,0.0,0.013000000000000001,0.013000000000000001,6.6080468021000005,0,6.6080468021000005,5.4251101405,0.013000000000000001,5.4251257162,0.0,0.013000000000000001,0.013000000000000001,5.4251101405,0,5.4251101405
2019-04-02 04:00:00,6.3418957181,0.013000000000000001,6.3419090421,0.0,0.013000000000000001,0.013000000000000001,6.3418957181,0,6.3418957181,5.1552275262,0.013000000000000001,5.1552439173,0.0,0.013000000000000001,0.013000000000000001,5.1552275262,0,5.1552275262
2019-04-02 04:30:00,6.3532815273,0.013000000000000001,6.3532948275,0.0,0.013000000000000001,0.013000000000000001,6.3532815273,0,6.3532815273,5.1644662852,0.013000000000000001,5.164482647,0.0,0.013000000000000001,0.013000000000000001,5.1644662852,0,5.1644662852
2019-04-02 05:00:00,6.3688322258,0.013000000000000001,6.3688454935,0.0,0.013000000000000001,0.013000000000000001,6.3688322258,0,6.3688322258,5.1791939132,0.013000000000000001,5.1792102285,0.0,0.013000000000000001,0.013000000000000001,5.1791939132,0,5.1791939132
2019-04-02 05:30:00,6.5774057841,0.013000000000000001,6.5774186311000005,0.0,0.013000000000000001,0.013000000000000001,6.5774057841,0,6.5774057841,5.3316483325,0.013000000000000001,5.3316641812,0.0,0.013000000000000001,0.013000000000000001,5.3316483325,0,5.3316483325
2019-04-02 06:00:00,6.9938673549,0.013000000000000001,6.9938794369,0.0,0.013000000000000001,0.013000000000000001,6.9938673549,0,6.9938673549,5.6768464049,0.013000000000000001,5.6768612899,0.0,0.013000000000000001,0.013000000000000001,5.6768464049,0,5.6768464049
2019-04-02 06:30:00,7.9247850814,0.013000000000000001,7.9247957441,0.0,0.013000000000000001,0.013000000000000001,7.9247850814,0,7.9247850814,6.3788032959,0.013000000000000001,6.3788165429,0.0,0.013000000000000001,0.013000000000000001,6.3788032959,0,6.3788032959
2019-04-02 07:00:00,8.4957913103,0.012,8.495799785100001,0.0,0.012,0.012,8.4957913103,0,8.4957913103,6.849709459,0.012,6.8497199703,0.0,0.012,0.012,6.849709459,0,6.849709459
2019-04-02 07:30:00,9.2755121305,-0.0005,9.275512144,0.0015,-0.0005,0.0015811388,9.2740121305,0,9.2740121305,7.5063168005000005,-0.0005,7.5063168172,0.0015,-0.0005,0.0015811388,7.5048168005,0,7.5048168005
2019-04-02 08:00:00,10.058378490599999,0.0105,10.0583839711,0.0155,0.0105,0.0187216452,10.0428784906,0,10.0428784906,8.2022023404,0.0105,8.2022090611,0.0155,0.0105,0.0187216452,8.1867023404,0,8.1867023404
