site,time,unit,value
Bratton Fleming,2024-03-26T06:20:00+00:00,MVA,1.278
Bratton Fleming,2024-03-26T06:25:00+00:00,MVA,1.295
Bratton Fleming,2024-03-26T06:30:00+00:00,MVA,1.312
Bratton Fleming,2024-03-26T06:35:00+00:00,MVA,1.33
Bratton Fleming,2024-03-26T06:40:00+00:00,MVA,1.347
Bratton Fleming,2024-03-26T06:45:00+00:00,MVA,1.385
Bratton Fleming,2024-03-26T06:50:00+00:00,MVA,1.476
Bratton Fleming,2024-03-26T06:55:00+00:00,MVA,1.562
Bratton Fleming,2024-03-26T07:00:00+00:00,MVA,1.559
Bratton Fleming,2024-03-26T07:05:00+00:00,MVA,1.529
Bratton Fleming,2024-03-26T07:10:00+00:00,MVA,1.499
Bratton Fleming,2024-03-26T07:15:00+00:00,MVA,1.469
Bratton Fleming,2024-03-26T07:20:00+00:00,MVA,1.44
Bratton Fleming,2024-03-26T07:25:00+00:00,MVA,1.41
Bratton Fleming,2024-03-26T07:30:00+00:00,MVA,1.38
Bratton Fleming,2024-03-26T07:35:00+00:00,MVA,1.35
Bratton Fleming,2024-03-26T07:40:00+00:00,MVA,1.328
Bratton Fleming,2024-03-26T07:45:00+00:00,MVA,1.337
Bratton Fleming,2024-03-26T07:50:00+00:00,MVA,1.348
Bratton Fleming,2024-03-26T07:55:00+00:00,MVA,1.359
Bratton Fleming,2024-03-26T08:00:00+00:00,MVA,1.369
Bratton Fleming,2024-03-26T08:05:00+00:00,MVA,1.38
Bratton Fleming,2024-03-26T08:10:00+00:00,MVA,1.391
Bratton Fleming,2024-03-26T08:15:00+00:00,MVA,1.402
Bratton Fleming,2024-03-26T08:20:00+00:00,MVA,1.413
Bratton Fleming,2024-03-26T08:25:00+00:00,MVA,1.424
Bratton Fleming,2024-03-26T08:30:00+00:00,MVA,1.435
Bratton Fleming,2024-03-26T08:35:00+00:00,MVA,1.446
Bratton Fleming,2024-03-26T08:40:00+00:00,MVA,1.457
Bratton Fleming,2024-03-26T08:45:00+00:00,MVA,1.468
Bratton Fleming,2024-03-26T08:50:00+00:00,MVA,1.479
Bratton Fleming,2024-03-26T08:55:00+00:00,MVA,1.49
Bratton Fleming,2024-03-26T09:00:00+00:00,MVA,1.501
Bratton Fleming,2024-03-26T09:05:00+00:00,MVA,1.512
Bratton Fleming,2024-03-26T09:10:00+00:00,MVA,1.523
Bratton Fleming,2024-03-26T09:15:00+00:00,MVA,1.534
Bratton Fleming,2024-03-26T09:20:00+00:00,MVA,1.544
Bratton Fleming,2024-03-26T09:25:00+00:00,MVA,1.555
Bratton Fleming,2024-03-26T09:30:00+00:00,MVA,1.566
Bratton Fleming,2024-03-26T09:35:00+00:00,MVA,1.577
Bratton Fleming,2024-03-26T09:40:00+00:00,MVA,1.572
Bratton Fleming,2024-03-26T09:45:00+00:00,MVA,1.543
Bratton Fleming,2024-03-26T09:50:00+00:00,MVA,1.514
Bratton Fleming,2024-03-26T09:55:00+00:00,MVA,1.484
Bratton Fleming,2024-03-26T10:00:00+00:00,MVA,1.455
Bratton Fleming,2024-03-26T10:05:00+00:00,MVA,1.425
Bratton Fleming,2024-03-26T10:10:00+00:00,MVA,1.396
Bratton Fleming,2024-03-26T10:15:00+00:00,MVA,1.366
Bratton Fleming,2024-03-26T10:20:00+00:00,MVA,1.371
Bratton Fleming,2024-03-26T10:25:00+00:00,MVA,1.436
Bratton Fleming,2024-03-26T10:30:00+00:00,MVA,1.405
Bratton Fleming,2024-03-26T10:35:00+00:00,MVA,1.262
Bratton Fleming,2024-03-26T10:40:00+00:00,MVA,1.176
Bratton Fleming,2024-03-26T10:45:00+00:00,MVA,1.145
Bratton Fleming,2024-03-26T10:50:00+00:00,MVA,1.113
Bratton Fleming,2024-03-26T10:55:00+00:00,MVA,1.081
Bratton Fleming,2024-03-26T11:00:00+00:00,MVA,1.05
Bratton Fleming,2024-03-26T11:05:00+00:00,MVA,1.018
Bratton Fleming,2024-03-26T11:10:00+00:00,MVA,0.986
Bratton Fleming,2024-03-26T11:15:00+00:00,MVA,0.968
Bratton Fleming,2024-03-26T11:20:00+00:00,MVA,0.996
Bratton Fleming,2024-03-26T11:25:00+00:00,MVA,1.029
Bratton Fleming,2024-03-26T11:30:00+00:00,MVA,1.061
Bratton Fleming,2024-03-26T11:35:00+00:00,MVA,1.094
Bratton Fleming,2024-03-26T11:40:00+00:00,MVA,1.126
Bratton Fleming,2024-03-26T11:45:00+00:00,MVA,1.159
Bratton Fleming,2024-03-26T11:50:00+00:00,MVA,1.191
Bratton Fleming,2024-03-26T11:55:00+00:00,MVA,1.151
Bratton Fleming,2024-03-26T12:00:00+00:00,MVA,1.158
Bratton Fleming,2024-03-26T12:05:00+00:00,MVA,1.272
Bratton Fleming,2024-03-26T12:10:00+00:00,MVA,1.138
Bratton Fleming,2024-03-26T12:15:00+00:00,MVA,1.063
Bratton Fleming,2024-03-26T12:20:00+00:00,MVA,1.075
Bratton Fleming,2024-03-26T12:25:00+00:00,MVA,1.087
Bratton Fleming,2024-03-26T12:30:00+00:00,MVA,1.099
Bratton Fleming,2024-03-26T12:35:00+00:00,MVA,1.111
Bratton Fleming,2024-03-26T12:40:00+00:00,MVA,1.123
Bratton Fleming,2024-03-26T12:45:00+00:00,MVA,1.135
Bratton Fleming,2024-03-26T12:50:00+00:00,MVA,1.147
Bratton Fleming,2024-03-26T12:55:00+00:00,MVA,1.159
Bratton Fleming,2024-03-26T13:00:00+00:00,MVA,1.171
Bratton Fleming,2024-03-26T13:05:00+00:00,MVA,1.183
Bratton Fleming,2024-03-26T13:10:00+00:00,MVA,1.196
Bratton Fleming,2024-03-26T13:15:00+00:00,MVA,1.209
Bratton Fleming,2024-03-26T13:20:00+00:00,MVA,1.223
Bratton Fleming,2024-03-26T13:25:00+00:00,MVA,1.237
Bratton Fleming,2024-03-26T13:30:00+00:00,MVA,1.251
Bratton Fleming,2024-03-26T13:35:00+00:00,MVA,1.264
Bratton Fleming,2024-03-26T13:40:00+00:00,MVA,1.278
Bratton Fleming,2024-03-26T13:45:00+00:00,MVA,1.292
Bratton Fleming,2024-03-26T13:50:00+00:00,MVA,1.306
Bratton Fleming,2024-03-26T13:55:00+00:00,MVA,1.319
Bratton Fleming,2024-03-26T14:00:00+00:00,MVA,1.333
Bratton Fleming,2024-03-26T14:05:00+00:00,MVA,1.347
Bratton Fleming,2024-03-26T14:10:00+00:00,MVA,1.36
Bratton Fleming,2024-03-26T14:15:00+00:00,MVA,1.374
Bratton Fleming,2024-03-26T14:20:00+00:00,MVA,1.388
Bratton Fleming,2024-03-26T14:25:00+00:00,MVA,1.402
Bratton Fleming,2024-03-26T14:30:00+00:00,MVA,1.415
Bratton Fleming,2024-03-26T14:35:00+00:00,MVA,1.429
Bratton Fleming,2024-03-26T14:40:00+00:00,MVA,1.443
Bratton Fleming,2024-03-26T14:45:00+00:00,MVA,1.457
Bratton Fleming,2024-03-26T14:50:00+00:00,MVA,1.47
Bratton Fleming,2024-03-26T14:55:00+00:00,MVA,1.471
Bratton Fleming,2024-03-26T15:00:00+00:00,MVA,1.455
Bratton Fleming,2024-03-26T15:05:00+00:00,MVA,1.438
Bratton Fleming,2024-03-26T15:10:00+00:00,MVA,1.421
Bratton Fleming,2024-03-26T15:15:00+00:00,MVA,1.404
Bratton Fleming,2024-03-26T15:20:00+00:00,MVA,1.387
Bratton Fleming,2024-03-26T15:25:00+00:00,MVA,1.37
Bratton Fleming,2024-03-26T15:30:00+00:00,MVA,1.353
Bratton Fleming,2024-03-26T15:35:00+00:00,MVA,1.336
Bratton Fleming,2024-03-26T15:40:00+00:00,MVA,1.319
Bratton Fleming,2024-03-26T15:45:00+00:00,MVA,1.302
Bratton Fleming,2024-03-26T15:50:00+00:00,MVA,1.285
Bratton Fleming,2024-03-26T15:55:00+00:00,MVA,1.268
Bratton Fleming,2024-03-26T16:00:00+00:00,MVA,1.251
Bratton Fleming,2024-03-26T16:05:00+00:00,MVA,1.234
Bratton Fleming,2024-03-26T16:10:00+00:00,MVA,1.217
Bratton Fleming,2024-03-26T16:15:00+00:00,MVA,1.2
Bratton Fleming,2024-03-26T16:20:00+00:00,MVA,1.183
Bratton Fleming,2024-03-26T16:25:00+00:00,MVA,1.166
Bratton Fleming,2024-03-26T16:30:00+00:00,MVA,1.154
Bratton Fleming,2024-03-26T16:35:00+00:00,MVA,1.162
Bratton Fleming,2024-03-26T16:40:00+00:00,MVA,1.171
Bratton Fleming,2024-03-26T16:45:00+00:00,MVA,1.181
Bratton Fleming,2024-03-26T16:50:00+00:00,MVA,1.19
Bratton Fleming,2024-03-26T16:55:00+00:00,MVA,1.2
Bratton Fleming,2024-03-26T17:00:00+00:00,MVA,1.209
Bratton Fleming,2024-03-26T17:05:00+00:00,MVA,1.219
Bratton Fleming,2024-03-26T17:10:00+00:00,MVA,1.229
Bratton Fleming,2024-03-26T17:15:00+00:00,MVA,1.238
Bratton Fleming,2024-03-26T17:20:00+00:00,MVA,1.248
Bratton Fleming,2024-03-26T17:25:00+00:00,MVA,1.257
Bratton Fleming,2024-03-26T17:30:00+00:00,MVA,1.267
Bratton Fleming,2024-03-26T17:35:00+00:00,MVA,1.276
Bratton Fleming,2024-03-26T17:40:00+00:00,MVA,1.286
Bratton Fleming,2024-03-26T17:45:00+00:00,MVA,1.295
Bratton Fleming,2024-03-26T17:50:00+00:00,MVA,1.305
Bratton Fleming,2024-03-26T17:55:00+00:00,MVA,1.314
Bratton Fleming,2024-03-26T18:00:00+00:00,MVA,1.324
Bratton Fleming,2024-03-26T18:05:00+00:00,MVA,1.333
Bratton Fleming,2024-03-26T18:10:00+00:00,MVA,1.343
Bratton Fleming,2024-03-26T18:15:00+00:00,MVA,1.353
Bratton Fleming,2024-03-26T18:20:00+00:00,MVA,1.362
Bratton Fleming,2024-03-26T18:25:00+00:00,MVA,1.372
Bratton Fleming,2024-03-26T18:30:00+00:00,MVA,1.381
Bratton Fleming,2024-03-26T18:35:00+00:00,MVA,1.391
Bratton Fleming,2024-03-26T18:40:00+00:00,MVA,1.394
Bratton Fleming,2024-03-26T18:45:00+00:00,MVA,1.383
Bratton Fleming,2024-03-26T18:50:00+00:00,MVA,1.372
Bratton Fleming,2024-03-26T18:55:00+00:00,MVA,1.361
Bratton Fleming,2024-03-26T19:00:00+00:00,MVA,1.35
Bratton Fleming,2024-03-26T19:05:00+00:00,MVA,1.339
Bratton Fleming,2024-03-26T19:10:00+00:00,MVA,1.328
Bratton Fleming,2024-03-26T19:15:00+00:00,MVA,1.317
Bratton Fleming,2024-03-26T19:20:00+00:00,MVA,1.306
Bratton Fleming,2024-03-26T19:25:00+00:00,MVA,1.295
Bratton Fleming,2024-03-26T19:30:00+00:00,MVA,1.284
Bratton Fleming,2024-03-26T19:35:00+00:00,MVA,1.273
Bratton Fleming,2024-03-26T19:40:00+00:00,MVA,1.262
Bratton Fleming,2024-03-26T19:45:00+00:00,MVA,1.251
Bratton Fleming,2024-03-26T19:50:00+00:00,MVA,1.24
Bratton Fleming,2024-03-26T19:55:00+00:00,MVA,1.229
Bratton Fleming,2024-03-26T20:00:00+00:00,MVA,1.218
Bratton Fleming,2024-03-26T20:05:00+00:00,MVA,1.207
Bratton Fleming,2024-03-26T20:10:00+00:00,MVA,1.196
Bratton Fleming,2024-03-26T20:15:00+00:00,MVA,1.185
Bratton Fleming,2024-03-26T20:20:00+00:00,MVA,1.174
Bratton Fleming,2024-03-26T20:25:00+00:00,MVA,1.163
Bratton Fleming,2024-03-26T20:30:00+00:00,MVA,1.153
Bratton Fleming,2024-03-26T20:35:00+00:00,MVA,1.153
Bratton Fleming,2024-03-26T20:40:00+00:00,MVA,1.155
Bratton Fleming,2024-03-26T20:45:00+00:00,MVA,1.157
Bratton Fleming,2024-03-26T20:50:00+00:00,MVA,1.159
Bratton Fleming,2024-03-26T20:55:00+00:00,MVA,1.161
Bratton Fleming,2024-03-26T21:00:00+00:00,MVA,1.163
Bratton Fleming,2024-03-26T21:05:00+00:00,MVA,1.165
Bratton Fleming,2024-03-26T21:10:00+00:00,MVA,1.167
Bratton Fleming,2024-03-26T21:15:00+00:00,MVA,1.169
Bratton Fleming,2024-03-26T21:20:00+00:00,MVA,1.171
Bratton Fleming,2024-03-26T21:25:00+00:00,MVA,1.173
Bratton Fleming,2024-03-26T21:30:00+00:00,MVA,1.175
Bratton Fleming,2024-03-26T21:35:00+00:00,MVA,1.177
Bratton Fleming,2024-03-26T21:40:00+00:00,MVA,1.179
Bratton Fleming,2024-03-26T21:45:00+00:00,MVA,1.181
Bratton Fleming,2024-03-26T21:50:00+00:00,MVA,1.182
Bratton Fleming,2024-03-26T21:55:00+00:00,MVA,1.184
Bratton Fleming,2024-03-26T22:00:00+00:00,MVA,1.186
Bratton Fleming,2024-03-26T22:05:00+00:00,MVA,1.188
Bratton Fleming,2024-03-26T22:10:00+00:00,MVA,1.19
Bratton Fleming,2024-03-26T22:15:00+00:00,MVA,1.192
Bratton Fleming,2024-03-26T22:20:00+00:00,MVA,1.194
Bratton Fleming,2024-03-26T22:25:00+00:00,MVA,1.196
Bratton Fleming,2024-03-26T22:30:00+00:00,MVA,1.198
Bratton Fleming,2024-03-26T22:35:00+00:00,MVA,1.2
Bratton Fleming,2024-03-26T22:40:00+00:00,MVA,1.202
Bratton Fleming,2024-03-26T22:45:00+00:00,MVA,1.204
Bratton Fleming,2024-03-26T22:50:00+00:00,MVA,1.206
Bratton Fleming,2024-03-26T22:55:00+00:00,MVA,1.208
Bratton Fleming,2024-03-26T23:00:00+00:00,MVA,1.21
Bratton Fleming,2024-03-26T23:05:00+00:00,MVA,1.212
Bratton Fleming,2024-03-26T23:10:00+00:00,MVA,1.214
Bratton Fleming,2024-03-26T23:15:00+00:00,MVA,1.216
Bratton Fleming,2024-03-26T23:20:00+00:00,MVA,1.218
Bratton Fleming,2024-03-26T23:25:00+00:00,MVA,1.22
Bratton Fleming,2024-03-26T23:30:00+00:00,MVA,1.222
Bratton Fleming,2024-03-26T23:35:00+00:00,MVA,1.224
Bratton Fleming,2024-03-26T23:40:00+00:00,MVA,1.226
Bratton Fleming,2024-03-26T23:45:00+00:00,MVA,1.228
Bratton Fleming,2024-03-26T23:50:00+00:00,MVA,1.23
Bratton Fleming,2024-03-26T23:55:00+00:00,MVA,1.232
Bratton Fleming,2024-03-27T00:00:00+00:00,MVA,1.234
