site,time,unit,value
Ketley 11Kv,10/16/2023 04:00:00,MW,-7.3215554
Ketley 11Kv,10/16/2023 04:05:00,MW,-7.2369141
Ketley 11Kv,10/16/2023 04:10:00,MW,-7.4773195
Ketley 11Kv,10/16/2023 04:15:00,MW,-7.500676800000001
Ketley 11Kv,10/16/2023 04:20:00,MW,-7.7020183
Ketley 11Kv,10/16/2023 04:25:00,MW,-7.901184400000001
Ketley 11Kv,10/16/2023 04:30:00,MW,-8.5065948
Ketley 11Kv,10/16/2023 04:35:00,MW,-8.4964647
Ketley 11Kv,10/16/2023 04:40:00,MW,-9.175337200000001
Ketley 11Kv,10/16/2023 04:45:00,MW,-9.947178399999999
Ketley 11Kv,10/16/2023 04:50:00,MW,-10.81589634
Ketley 11Kv,10/16/2023 04:55:00,MW,-10.8003126
Ketley 11Kv,10/16/2023 05:00:00,MW,-10.8930219
Ketley 11Kv,10/16/2023 05:05:00,MW,-10.7714842
Ketley 11Kv,10/16/2023 05:10:00,MW,-10.87014376
Ketley 11Kv,10/16/2023 05:15:00,MW,-10.978000699999999
Ketley 11Kv,10/16/2023 05:20:00,MW,-11.0291281
Ketley 11Kv,10/16/2023 05:25:00,MW,-11.433249960000001
Ketley 11Kv,10/16/2023 05:30:00,MW,-11.4871221
Ketley 11Kv,10/16/2023 05:35:00,MW,-11.56889164
Ketley 11Kv,10/16/2023 05:40:00,MW,-9.6316493
Ketley 11Kv,10/16/2023 05:45:00,MW,-8.8826394
Ketley 11Kv,10/16/2023 05:50:00,MW,-9.11651894
Ketley 11Kv,10/16/2023 05:55:00,MW,-9.9385551
Ketley 11Kv,10/16/2023 06:00:00,MW,-10.394307699999999
Ketley 11Kv,10/16/2023 06:05:00,MW,-11.4802083
Ketley 11Kv,10/16/2023 06:10:00,MW,-12.1809104
Ketley 11Kv,10/16/2023 06:15:00,MW,-13.1390417
Ketley 11Kv,10/16/2023 06:20:00,MW,-13.2958943
Ketley 11Kv,10/16/2023 06:25:00,MW,-13.7133682
Ketley 11Kv,10/16/2023 06:30:00,MW,-14.237680699999999
Ketley 11Kv,10/16/2023 06:35:00,MW,-14.2495632
Ketley 11Kv,10/16/2023 06:40:00,MW,-14.2954279
Ketley 11Kv,10/16/2023 06:45:00,MW,-14.6194952
Ketley 11Kv,10/16/2023 06:50:00,MW,-14.873089199999999
Ketley 11Kv,10/16/2023 06:55:00,MW,-15.095307
Ketley 11Kv,10/16/2023 07:00:00,MW,-15.1351244
Ketley 11Kv,10/16/2023 07:05:00,MW,-13.3401931
Ketley 11Kv,10/16/2023 07:10:00,MW,-12.728117000000001
Ketley 11Kv,10/16/2023 07:15:00,MW,-12.941486900000001
Ketley 11Kv,10/16/2023 07:20:00,MW,-16.0132062
Ketley 11Kv,10/16/2023 07:25:00,MW,-16.7608656
Ketley 11Kv,10/16/2023 07:30:00,MW,-16.8819798
Ketley 11Kv,10/16/2023 07:35:00,MW,-16.9182377
Ketley 11Kv,10/16/2023 07:40:00,MW,-17.0556075
Ketley 11Kv,10/16/2023 07:45:00,MW,-17.1164041
Ketley 11Kv,10/16/2023 07:50:00,MW,-16.657762599999998
Ketley 11Kv,10/16/2023 07:55:00,MW,-16.5372509
Ketley 11Kv,10/16/2023 08:00:00,MW,-16.5365352
Ketley 11Kv,10/16/2023 08:05:00,MW,-16.4305512
Ketley 11Kv,10/16/2023 08:10:00,MW,-16.2358001
Ketley 11Kv,10/16/2023 08:15:00,MW,-16.0746409
Ketley 11Kv,10/16/2023 08:20:00,MW,-15.1557164
Ketley 11Kv,10/16/2023 08:25:00,MW,-15.8802048
Ketley 11Kv,10/16/2023 08:30:00,MW,-17.1767908
Ketley 11Kv,10/16/2023 08:35:00,MW,-17.2440992
Ketley 11Kv,10/16/2023 08:40:00,MW,-17.499994
Ketley 11Kv,10/16/2023 08:45:00,MW,-17.8266755
Ketley 11Kv,10/16/2023 08:50:00,MW,-17.9531513
Ketley 11Kv,10/16/2023 08:55:00,MW,-17.9999819
Ketley 11Kv,10/16/2023 09:00:00,MW,-18.222368799999998
Ketley 11Kv,10/16/2023 09:05:00,MW,-18.0011309
Ketley 11Kv,10/16/2023 09:10:00,MW,-17.9331253
Ketley 11Kv,10/16/2023 09:15:00,MW,-17.8213079
Ketley 11Kv,10/16/2023 09:20:00,MW,-17.773502999999998
Ketley 11Kv,10/16/2023 09:25:00,MW,-17.8870007
Ketley 11Kv,10/16/2023 09:30:00,MW,-16.1875205
Ketley 11Kv,10/16/2023 09:35:00,MW,-15.0459718
Ketley 11Kv,10/16/2023 09:40:00,MW,-14.819291
Ketley 11Kv,10/16/2023 09:45:00,MW,-14.9583367
Ketley 11Kv,10/16/2023 09:50:00,MW,-15.0592994
Ketley 11Kv,10/16/2023 09:55:00,MW,-15.32321
Ketley 11Kv,10/16/2023 10:00:00,MW,-16.312572600000003
Ketley 11Kv,10/16/2023 10:05:00,MW,-18.526
Ketley 11Kv,10/16/2023 10:10:00,MW,-18.0684102
Ketley 11Kv,10/16/2023 10:15:00,MW,-17.8291019
Ketley 11Kv,10/16/2023 10:20:00,MW,-17.9278126
Ketley 11Kv,10/16/2023 10:25:00,MW,-18.231101000000002
Ketley 11Kv,10/16/2023 10:30:00,MW,-18.634208700000002
Ketley 11Kv,10/16/2023 10:35:00,MW,-18.637681999999998
Ketley 11Kv,10/16/2023 10:40:00,MW,-18.2435822
Ketley 11Kv,10/16/2023 10:45:00,MW,-18.2450607
Ketley 11Kv,10/16/2023 10:50:00,MW,-18.4090426
Ketley 11Kv,10/16/2023 10:55:00,MW,-18.1410728
Ketley 11Kv,10/16/2023 11:00:00,MW,-18.1736017
Ketley 11Kv,10/16/2023 11:05:00,MW,-16.1892146
Ketley 11Kv,10/16/2023 11:10:00,MW,-14.7639916
Ketley 11Kv,10/16/2023 11:15:00,MW,-14.9374584
Ketley 11Kv,10/16/2023 11:20:00,MW,-14.4462994
Ketley 11Kv,10/16/2023 11:25:00,MW,-14.5749383
Ketley 11Kv,10/16/2023 11:30:00,MW,-14.668363200000002
Ketley 11Kv,10/16/2023 11:35:00,MW,-15.1225296
Ketley 11Kv,10/16/2023 11:40:00,MW,-17.8573374
Ketley 11Kv,10/16/2023 11:45:00,MW,-17.7662194
Ketley 11Kv,10/16/2023 11:50:00,MW,-17.9690193
Ketley 11Kv,10/16/2023 11:55:00,MW,-18.2662647
Ketley 11Kv,10/16/2023 12:00:00,MW,-18.014955699999998
Ketley 11Kv,10/16/2023 12:05:00,MW,-18.0427073
Ketley 11Kv,10/16/2023 12:10:00,MW,-17.9681943
Ketley 11Kv,10/16/2023 12:15:00,MW,-17.7567126
Ketley 11Kv,10/16/2023 12:20:00,MW,-17.6826566
Ketley 11Kv,10/16/2023 12:25:00,MW,-18.051733300000002
Ketley 11Kv,10/16/2023 12:30:00,MW,-17.8621798
Ketley 11Kv,10/16/2023 12:35:00,MW,-18.373405599999998
Ketley 11Kv,10/16/2023 12:40:00,MW,-16.7946195
Ketley 11Kv,10/16/2023 12:45:00,MW,-14.824036699999999
Ketley 11Kv,10/16/2023 12:50:00,MW,-14.9978419
Ketley 11Kv,10/16/2023 12:55:00,MW,-14.6945061
Ketley 11Kv,10/16/2023 13:00:00,MW,-14.3569329
Ketley 11Kv,10/16/2023 13:05:00,MW,-14.549824399999999
Ketley 11Kv,10/16/2023 13:10:00,MW,-18.0977739
Ketley 11Kv,10/16/2023 13:15:00,MW,-18.075655599999997
Ketley 11Kv,10/16/2023 13:20:00,MW,-17.9876211
Ketley 11Kv,10/16/2023 13:25:00,MW,-17.7861759
Ketley 11Kv,10/16/2023 13:30:00,MW,-17.7149672
Ketley 11Kv,10/16/2023 13:35:00,MW,-17.9539193
Ketley 11Kv,10/16/2023 13:40:00,MW,-17.2664155
Ketley 11Kv,10/16/2023 13:45:00,MW,-17.2247345
Ketley 11Kv,10/16/2023 13:50:00,MW,-17.4470372
Ketley 11Kv,10/16/2023 13:55:00,MW,-15.532367999999998
Ketley 11Kv,10/16/2023 14:00:00,MW,-13.6515695
Ketley 11Kv,10/16/2023 14:05:00,MW,-14.0367915
Ketley 11Kv,10/16/2023 14:10:00,MW,-14.271448800000002
Ketley 11Kv,10/16/2023 14:15:00,MW,-14.6307536
Ketley 11Kv,10/16/2023 14:20:00,MW,-14.14459
Ketley 11Kv,10/16/2023 14:25:00,MW,-16.7420373
Ketley 11Kv,10/16/2023 14:30:00,MW,-14.051159100000001
Ketley 11Kv,10/16/2023 14:35:00,MW,-13.351716
Ketley 11Kv,10/16/2023 14:40:00,MW,-12.8601132
Ketley 11Kv,10/16/2023 14:45:00,MW,-12.7922695
Ketley 11Kv,10/16/2023 14:50:00,MW,-12.5594942
Ketley 11Kv,10/16/2023 14:55:00,MW,-12.310482499999999
Ketley 11Kv,10/16/2023 15:00:00,MW,-12.0241966
Ketley 11Kv,10/16/2023 15:05:00,MW,-12.2399499
Ketley 11Kv,10/16/2023 15:10:00,MW,-12.2229889
Ketley 11Kv,10/16/2023 15:15:00,MW,-12.096556699999999
Ketley 11Kv,10/16/2023 15:20:00,MW,-12.073064500000001
Ketley 11Kv,10/16/2023 15:25:00,MW,-12.2648449
Ketley 11Kv,10/16/2023 15:30:00,MW,-12.4115768
Ketley 11Kv,10/16/2023 15:35:00,MW,-12.407479499999999
Ketley 11Kv,10/16/2023 15:40:00,MW,-12.4348656
Ketley 11Kv,10/16/2023 15:45:00,MW,-12.2420196
Ketley 11Kv,10/16/2023 15:50:00,MW,-12.2147162
Ketley 11Kv,10/16/2023 15:55:00,MW,-12.1101601
Ketley 11Kv,10/16/2023 16:00:00,MW,-12.0106619
Ketley 11Kv,10/16/2023 16:05:00,MW,-11.988640100000001
Ketley 11Kv,10/16/2023 16:10:00,MW,-12.130571100000001
Ketley 11Kv,10/16/2023 16:15:00,MW,-12.2082029
Ketley 11Kv,10/16/2023 16:20:00,MW,-11.9776785
Ketley 11Kv,10/16/2023 16:25:00,MW,-12.102848999999999
Ketley 11Kv,10/16/2023 16:30:00,MW,-12.145173799999998
Ketley 11Kv,10/16/2023 16:35:00,MW,-12.238554
Ketley 11Kv,10/16/2023 16:40:00,MW,-12.344782
Ketley 11Kv,10/16/2023 16:45:00,MW,-12.475568499999998
Ketley 11Kv,10/16/2023 16:50:00,MW,-12.5270656
Ketley 11Kv,10/16/2023 16:55:00,MW,-12.506498100000002
Ketley 11Kv,10/16/2023 17:00:00,MW,-12.5724816
Ketley 11Kv,10/16/2023 17:05:00,MW,-12.6928864
Ketley 11Kv,10/16/2023 17:10:00,MW,-12.5267916
Ketley 11Kv,10/16/2023 17:15:00,MW,-12.5535606
Ketley 11Kv,10/16/2023 17:20:00,MW,-12.6519495
Ketley 11Kv,10/16/2023 17:25:00,MW,-12.8364175
Ketley 11Kv,10/16/2023 17:30:00,MW,-13.0825708
Ketley 11Kv,10/16/2023 17:35:00,MW,-13.0185627
Ketley 11Kv,10/16/2023 17:40:00,MW,-13.130400000000002
Ketley 11Kv,10/16/2023 17:45:00,MW,-13.055172
Ketley 11Kv,10/16/2023 17:50:00,MW,-13.067511300000001
Ketley 11Kv,10/16/2023 17:55:00,MW,-13.0600523
Ketley 11Kv,10/16/2023 18:00:00,MW,-13.1354444
Ketley 11Kv,10/16/2023 18:05:00,MW,-13.104429500000002
Ketley 11Kv,10/16/2023 18:10:00,MW,-13.1329078
Ketley 11Kv,10/16/2023 18:15:00,MW,-13.1149255
Ketley 11Kv,10/16/2023 18:20:00,MW,-13.216389
Ketley 11Kv,10/16/2023 18:25:00,MW,-13.2613901
Ketley 11Kv,10/16/2023 18:30:00,MW,-13.3880894
Ketley 11Kv,10/16/2023 18:35:00,MW,-13.3992488
Ketley 11Kv,10/16/2023 18:40:00,MW,-13.453268800000002
Ketley 11Kv,10/16/2023 18:45:00,MW,-13.632894
Ketley 11Kv,10/16/2023 18:50:00,MW,-13.6374646
Ketley 11Kv,10/16/2023 18:55:00,MW,-13.639746299999999
Ketley 11Kv,10/16/2023 19:00:00,MW,-13.483459
Ketley 11Kv,10/16/2023 19:05:00,MW,-13.403387700000001
Ketley 11Kv,10/16/2023 19:10:00,MW,-13.2530409
Ketley 11Kv,10/16/2023 19:15:00,MW,-12.943226999999998
Ketley 11Kv,10/16/2023 19:20:00,MW,-13.0429038
Ketley 11Kv,10/16/2023 19:25:00,MW,-12.860522699999999
Ketley 11Kv,10/16/2023 19:30:00,MW,-12.777119200000001
Ketley 11Kv,10/16/2023 19:35:00,MW,-12.7782538
Ketley 11Kv,10/16/2023 19:40:00,MW,-12.805138500000002
Ketley 11Kv,10/16/2023 19:45:00,MW,-12.5579214
Ketley 11Kv,10/16/2023 19:50:00,MW,-12.4377455
Ketley 11Kv,10/16/2023 19:55:00,MW,-12.4307383
Ketley 11Kv,10/16/2023 20:00:00,MW,-12.2251791
Ketley 11Kv,10/16/2023 20:05:00,MW,-11.8349704
Ketley 11Kv,10/16/2023 20:10:00,MW,-11.8479674
Ketley 11Kv,10/16/2023 20:15:00,MW,-11.7827793
Ketley 11Kv,10/16/2023 20:20:00,MW,-11.6309079
Ketley 11Kv,10/16/2023 20:25:00,MW,-11.6009323
Ketley 11Kv,10/16/2023 20:30:00,MW,-11.4908526
Ketley 11Kv,10/16/2023 20:35:00,MW,-11.3845487
Ketley 11Kv,10/16/2023 20:40:00,MW,-11.4436111
Ketley 11Kv,10/16/2023 20:45:00,MW,-11.1626898
Ketley 11Kv,10/16/2023 20:50:00,MW,-11.0288894
Ketley 11Kv,10/16/2023 20:55:00,MW,-10.9557909
Ketley 11Kv,10/16/2023 21:00:00,MW,-10.879539099999999
Ketley 11Kv,10/16/2023 21:05:00,MW,-10.7033071
Ketley 11Kv,10/16/2023 21:10:00,MW,-10.6367309
Ketley 11Kv,10/16/2023 21:15:00,MW,-10.632941200000001
Ketley 11Kv,10/16/2023 21:20:00,MW,-10.5524776
Ketley 11Kv,10/16/2023 21:25:00,MW,-10.4352287
Ketley 11Kv,10/16/2023 21:30:00,MW,-10.2988848
Ketley 11Kv,10/16/2023 21:35:00,MW,-10.0684968
Ketley 11Kv,10/16/2023 21:40:00,MW,-9.928439000000001
Ketley 11Kv,10/16/2023 21:45:00,MW,-9.8798706
Ketley 11Kv,10/16/2023 21:50:00,MW,-9.7519012
Ketley 11Kv,10/16/2023 21:55:00,MW,-9.624044600000001
Ketley 11Kv,10/16/2023 22:00:00,MW,-9.460477
Ketley 11Kv,10/16/2023 22:05:00,MW,-9.4619341
Ketley 11Kv,10/16/2023 22:10:00,MW,-9.229525299999999
Ketley 11Kv,10/16/2023 22:15:00,MW,-9.0057139
Ketley 11Kv,10/16/2023 22:20:00,MW,-8.9281022
Ketley 11Kv,10/16/2023 22:25:00,MW,-8.9526702
Ketley 11Kv,10/16/2023 22:30:00,MW,-8.9127167
Ketley 11Kv,10/16/2023 22:35:00,MW,-8.7970193
Ketley 11Kv,10/16/2023 22:40:00,MW,-8.704200400000001
Ketley 11Kv,10/16/2023 22:45:00,MW,-8.5330075
Ketley 11Kv,10/16/2023 22:50:00,MW,-8.281008499999999
Ketley 11Kv,10/16/2023 22:55:00,MW,-8.2328888
Ketley 11Kv,10/16/2023 23:00:00,MW,-8.2411541
Ketley 11Kv,10/16/2023 23:05:00,MW,-8.187736699999999
Ketley 11Kv,10/16/2023 23:10:00,MW,-8.054348300000001
Ketley 11Kv,10/16/2023 23:15:00,MW,-7.9368958
Ketley 11Kv,10/16/2023 23:20:00,MW,-7.7868531999999995
Ketley 11Kv,10/16/2023 23:25:00,MW,-7.6580361
Ketley 11Kv,10/16/2023 23:30:00,MW,-7.5212484
Ketley 11Kv,10/16/2023 23:35:00,MW,-7.5148528
Ketley 11Kv,10/16/2023 23:40:00,MW,-7.439588799999999
Ketley 11Kv,10/16/2023 23:45:00,MW,-7.3448477
Ketley 11Kv,10/16/2023 23:50:00,MW,-7.5623359
Ketley 11Kv,10/16/2023 23:55:00,MW,-7.598941999999999
