site,time,unit,value
Bristol International Airport,2024-04-18T06:10:00+01:00,MVA,3.653
Bristol International Airport,2024-04-18T06:15:00+01:00,MVA,3.51
Bristol International Airport,2024-04-18T06:20:00+01:00,MVA,3.3680000000000003
Bristol International Airport,2024-04-18T06:25:00+01:00,MVA,3.37
Bristol International Airport,2024-04-18T06:30:00+01:00,MVA,3.552
Bristol International Airport,2024-04-18T06:35:00+01:00,MVA,3.596
Bristol International Airport,2024-04-18T06:40:00+01:00,MVA,3.641
Bristol International Airport,2024-04-18T06:45:00+01:00,MVA,3.686
Bristol International Airport,2024-04-18T06:50:00+01:00,MVA,3.5069999999999997
Bristol International Airport,2024-04-18T06:55:00+01:00,MVA,3.481
Bristol International Airport,2024-04-18T07:00:00+01:00,MVA,3.507
Bristol International Airport,2024-04-18T07:05:00+01:00,MVA,3.525
Bristol International Airport,2024-04-18T07:10:00+01:00,MVA,3.487
Bristol International Airport,2024-04-18T07:15:00+01:00,MVA,3.4400000000000004
Bristol International Airport,2024-04-18T07:20:00+01:00,MVA,3.392
Bristol International Airport,2024-04-18T07:25:00+01:00,MVA,3.3449999999999998
Bristol International Airport,2024-04-18T07:30:00+01:00,MVA,3.3120000000000003
Bristol International Airport,2024-04-18T07:35:00+01:00,MVA,3.294
Bristol International Airport,2024-04-18T07:40:00+01:00,MVA,3.276
Bristol International Airport,2024-04-18T07:45:00+01:00,MVA,3.265
Bristol International Airport,2024-04-18T07:50:00+01:00,MVA,3.327
Bristol International Airport,2024-04-18T07:55:00+01:00,MVA,3.4080000000000004
Bristol International Airport,2024-04-18T08:00:00+01:00,MVA,3.342
Bristol International Airport,2024-04-18T08:05:00+01:00,MVA,3.0860000000000003
Bristol International Airport,2024-04-18T08:10:00+01:00,MVA,3.37
Bristol International Airport,2024-04-18T08:15:00+01:00,MVA,3.164
Bristol International Airport,2024-04-18T08:20:00+01:00,MVA,3.0759999999999996
Bristol International Airport,2024-04-18T08:25:00+01:00,MVA,3.275
Bristol International Airport,2024-04-18T08:30:00+01:00,MVA,3.231
Bristol International Airport,2024-04-18T08:35:00+01:00,MVA,3.0789999999999997
Bristol International Airport,2024-04-18T08:40:00+01:00,MVA,3.035
Bristol International Airport,2024-04-18T08:45:00+01:00,MVA,2.971
Bristol International Airport,2024-04-18T08:50:00+01:00,MVA,2.846
Bristol International Airport,2024-04-18T08:55:00+01:00,MVA,2.753
Bristol International Airport,2024-04-18T09:00:00+01:00,MVA,3.0810000000000004
Bristol International Airport,2024-04-18T09:05:00+01:00,MVA,3.066
Bristol International Airport,2024-04-18T09:10:00+01:00,MVA,3.1029999999999998
Bristol International Airport,2024-04-18T09:15:00+01:00,MVA,3.185
Bristol International Airport,2024-04-18T09:20:00+01:00,MVA,3.092
Bristol International Airport,2024-04-18T09:25:00+01:00,MVA,2.7119999999999997
Bristol International Airport,2024-04-18T09:30:00+01:00,MVA,2.607
Bristol International Airport,2024-04-18T09:35:00+01:00,MVA,2.526
Bristol International Airport,2024-04-18T09:40:00+01:00,MVA,2.444
Bristol International Airport,2024-04-18T09:45:00+01:00,MVA,2.363
Bristol International Airport,2024-04-18T09:50:00+01:00,MVA,2.282
Bristol International Airport,2024-04-18T09:55:00+01:00,MVA,2.199
Bristol International Airport,2024-04-18T10:00:00+01:00,MVA,2.3659999999999997
Bristol International Airport,2024-04-18T10:05:00+01:00,MVA,2.583
Bristol International Airport,2024-04-18T10:10:00+01:00,MVA,2.255
Bristol International Airport,2024-04-18T10:15:00+01:00,MVA,2.573
Bristol International Airport,2024-04-18T10:20:00+01:00,MVA,2.569
Bristol International Airport,2024-04-18T10:25:00+01:00,MVA,2.621
Bristol International Airport,2024-04-18T10:30:00+01:00,MVA,2.282
Bristol International Airport,2024-04-18T10:35:00+01:00,MVA,2.1239999999999997
Bristol International Airport,2024-04-18T10:40:00+01:00,MVA,2.024
Bristol International Airport,2024-04-18T10:45:00+01:00,MVA,1.899
Bristol International Airport,2024-04-18T10:50:00+01:00,MVA,1.7730000000000001
Bristol International Airport,2024-04-18T10:55:00+01:00,MVA,1.669
Bristol International Airport,2024-04-18T11:00:00+01:00,MVA,1.947
Bristol International Airport,2024-04-18T11:05:00+01:00,MVA,1.991
Bristol International Airport,2024-04-18T11:10:00+01:00,MVA,1.849
Bristol International Airport,2024-04-18T11:15:00+01:00,MVA,1.94
Bristol International Airport,2024-04-18T11:20:00+01:00,MVA,1.867
Bristol International Airport,2024-04-18T11:25:00+01:00,MVA,1.793
Bristol International Airport,2024-04-18T11:30:00+01:00,MVA,1.706
Bristol International Airport,2024-04-18T11:35:00+01:00,MVA,1.575
Bristol International Airport,2024-04-18T11:40:00+01:00,MVA,1.44
Bristol International Airport,2024-04-18T11:45:00+01:00,MVA,1.541
Bristol International Airport,2024-04-18T11:50:00+01:00,MVA,1.856
Bristol International Airport,2024-04-18T11:55:00+01:00,MVA,1.941
Bristol International Airport,2024-04-18T12:00:00+01:00,MVA,2.11
Bristol International Airport,2024-04-18T12:05:00+01:00,MVA,1.764
Bristol International Airport,2024-04-18T12:10:00+01:00,MVA,1.717
Bristol International Airport,2024-04-18T12:15:00+01:00,MVA,1.7269999999999999
Bristol International Airport,2024-04-18T12:20:00+01:00,MVA,1.82
Bristol International Airport,2024-04-18T12:25:00+01:00,MVA,1.819
Bristol International Airport,2024-04-18T12:30:00+01:00,MVA,1.709
Bristol International Airport,2024-04-18T12:35:00+01:00,MVA,1.598
Bristol International Airport,2024-04-18T12:40:00+01:00,MVA,1.488
Bristol International Airport,2024-04-18T12:45:00+01:00,MVA,1.468
Bristol International Airport,2024-04-18T12:50:00+01:00,MVA,1.656
Bristol International Airport,2024-04-18T12:55:00+01:00,MVA,1.69
Bristol International Airport,2024-04-18T13:00:00+01:00,MVA,1.725
Bristol International Airport,2024-04-18T13:05:00+01:00,MVA,1.7730000000000001
Bristol International Airport,2024-04-18T13:10:00+01:00,MVA,1.604
Bristol International Airport,2024-04-18T13:15:00+01:00,MVA,1.704
Bristol International Airport,2024-04-18T13:20:00+01:00,MVA,1.906
Bristol International Airport,2024-04-18T13:25:00+01:00,MVA,2.21
Bristol International Airport,2024-04-18T13:30:00+01:00,MVA,2.1580000000000004
Bristol International Airport,2024-04-18T13:35:00+01:00,MVA,1.689
Bristol International Airport,2024-04-18T13:40:00+01:00,MVA,1.7610000000000001
Bristol International Airport,2024-04-18T13:45:00+01:00,MVA,1.744
Bristol International Airport,2024-04-18T13:50:00+01:00,MVA,1.884
Bristol International Airport,2024-04-18T13:55:00+01:00,MVA,2.042
Bristol International Airport,2024-04-18T14:00:00+01:00,MVA,2.0629999999999997
Bristol International Airport,2024-04-18T14:05:00+01:00,MVA,2.121
Bristol International Airport,2024-04-18T14:10:00+01:00,MVA,2.152
Bristol International Airport,2024-04-18T14:15:00+01:00,MVA,2.3680000000000003
Bristol International Airport,2024-04-18T14:20:00+01:00,MVA,2.377
Bristol International Airport,2024-04-18T14:25:00+01:00,MVA,2.2809999999999997
Bristol International Airport,2024-04-18T14:30:00+01:00,MVA,2.338
Bristol International Airport,2024-04-18T14:35:00+01:00,MVA,1.9340000000000002
Bristol International Airport,2024-04-18T14:40:00+01:00,MVA,2.1929999999999996
Bristol International Airport,2024-04-18T14:45:00+01:00,MVA,2.104
Bristol International Airport,2024-04-18T14:50:00+01:00,MVA,2.009
Bristol International Airport,2024-04-18T14:55:00+01:00,MVA,1.877
Bristol International Airport,2024-04-18T15:00:00+01:00,MVA,2.237
Bristol International Airport,2024-04-18T15:05:00+01:00,MVA,2.409
Bristol International Airport,2024-04-18T15:10:00+01:00,MVA,2.367
Bristol International Airport,2024-04-18T15:15:00+01:00,MVA,2.3440000000000003
Bristol International Airport,2024-04-18T15:20:00+01:00,MVA,1.944
Bristol International Airport,2024-04-18T15:25:00+01:00,MVA,1.9700000000000002
Bristol International Airport,2024-04-18T15:30:00+01:00,MVA,1.904
Bristol International Airport,2024-04-18T15:35:00+01:00,MVA,1.7149999999999999
Bristol International Airport,2024-04-18T15:40:00+01:00,MVA,2.076
Bristol International Airport,2024-04-18T15:45:00+01:00,MVA,1.854
Bristol International Airport,2024-04-18T15:50:00+01:00,MVA,1.9659999999999997
Bristol International Airport,2024-04-18T15:55:00+01:00,MVA,2.436
Bristol International Airport,2024-04-18T16:00:00+01:00,MVA,2.498
Bristol International Airport,2024-04-18T16:05:00+01:00,MVA,2.618
Bristol International Airport,2024-04-18T16:10:00+01:00,MVA,2.7359999999999998
Bristol International Airport,2024-04-18T16:15:00+01:00,MVA,2.795
Bristol International Airport,2024-04-18T16:20:00+01:00,MVA,2.888
Bristol International Airport,2024-04-18T16:25:00+01:00,MVA,2.9909999999999997
Bristol International Airport,2024-04-18T16:30:00+01:00,MVA,2.9610000000000003
Bristol International Airport,2024-04-18T16:35:00+01:00,MVA,2.9539999999999997
Bristol International Airport,2024-04-18T16:40:00+01:00,MVA,2.833
Bristol International Airport,2024-04-18T16:45:00+01:00,MVA,2.7569999999999997
Bristol International Airport,2024-04-18T16:50:00+01:00,MVA,2.724
Bristol International Airport,2024-04-18T16:55:00+01:00,MVA,2.8
Bristol International Airport,2024-04-18T17:00:00+01:00,MVA,2.8810000000000002
Bristol International Airport,2024-04-18T17:05:00+01:00,MVA,3.0490000000000004
Bristol International Airport,2024-04-18T17:10:00+01:00,MVA,3.184
Bristol International Airport,2024-04-18T17:15:00+01:00,MVA,3.2640000000000002
Bristol International Airport,2024-04-18T17:20:00+01:00,MVA,3.274
Bristol International Airport,2024-04-18T17:25:00+01:00,MVA,3.285
Bristol International Airport,2024-04-18T17:30:00+01:00,MVA,3.295
Bristol International Airport,2024-04-18T17:35:00+01:00,MVA,3.305
Bristol International Airport,2024-04-18T17:40:00+01:00,MVA,3.315
Bristol International Airport,2024-04-18T17:45:00+01:00,MVA,3.325
Bristol International Airport,2024-04-18T17:50:00+01:00,MVA,3.349
Bristol International Airport,2024-04-18T17:55:00+01:00,MVA,3.439
Bristol International Airport,2024-04-18T18:00:00+01:00,MVA,3.254
Bristol International Airport,2024-04-18T18:05:00+01:00,MVA,3.2750000000000004
Bristol International Airport,2024-04-18T18:10:00+01:00,MVA,3.338
Bristol International Airport,2024-04-18T18:15:00+01:00,MVA,3.6820000000000004
Bristol International Airport,2024-04-18T18:20:00+01:00,MVA,3.3739999999999997
Bristol International Airport,2024-04-18T18:25:00+01:00,MVA,3.2270000000000003
Bristol International Airport,2024-04-18T18:30:00+01:00,MVA,3.495
Bristol International Airport,2024-04-18T18:35:00+01:00,MVA,3.5069999999999997
Bristol International Airport,2024-04-18T18:40:00+01:00,MVA,3.5
Bristol International Airport,2024-04-18T18:45:00+01:00,MVA,3.499
Bristol International Airport,2024-04-18T18:50:00+01:00,MVA,3.5
Bristol International Airport,2024-04-18T18:55:00+01:00,MVA,3.4989999999999997
Bristol International Airport,2024-04-18T19:00:00+01:00,MVA,3.499
Bristol International Airport,2024-04-18T19:05:00+01:00,MVA,3.4989999999999997
Bristol International Airport,2024-04-18T19:10:00+01:00,MVA,3.499
Bristol International Airport,2024-04-18T19:15:00+01:00,MVA,3.5
Bristol International Airport,2024-04-18T19:20:00+01:00,MVA,3.4989999999999997
Bristol International Airport,2024-04-18T19:25:00+01:00,MVA,3.525
Bristol International Airport,2024-04-18T19:30:00+01:00,MVA,3.73
Bristol International Airport,2024-04-18T19:35:00+01:00,MVA,3.801
Bristol International Airport,2024-04-18T19:40:00+01:00,MVA,3.833
Bristol International Airport,2024-04-18T19:45:00+01:00,MVA,3.867
Bristol International Airport,2024-04-18T19:50:00+01:00,MVA,4.035
Bristol International Airport,2024-04-18T19:55:00+01:00,MVA,3.96
Bristol International Airport,2024-04-18T20:00:00+01:00,MVA,3.696
Bristol International Airport,2024-04-18T20:05:00+01:00,MVA,3.717
Bristol International Airport,2024-04-18T20:10:00+01:00,MVA,3.646
Bristol International Airport,2024-04-18T20:15:00+01:00,MVA,3.575
Bristol International Airport,2024-04-18T20:20:00+01:00,MVA,3.536
Bristol International Airport,2024-04-18T20:25:00+01:00,MVA,3.643
Bristol International Airport,2024-04-18T20:30:00+01:00,MVA,3.627
Bristol International Airport,2024-04-18T20:35:00+01:00,MVA,3.6
Bristol International Airport,2024-04-18T20:40:00+01:00,MVA,3.573
Bristol International Airport,2024-04-18T20:45:00+01:00,MVA,3.551
Bristol International Airport,2024-04-18T20:50:00+01:00,MVA,3.541
Bristol International Airport,2024-04-18T20:55:00+01:00,MVA,3.637
Bristol International Airport,2024-04-18T21:00:00+01:00,MVA,3.605
Bristol International Airport,2024-04-18T21:05:00+01:00,MVA,3.822
Bristol International Airport,2024-04-18T21:10:00+01:00,MVA,3.81
Bristol International Airport,2024-04-18T21:15:00+01:00,MVA,3.5389999999999997
Bristol International Airport,2024-04-18T21:20:00+01:00,MVA,3.398
Bristol International Airport,2024-04-18T21:25:00+01:00,MVA,3.427
Bristol International Airport,2024-04-18T21:30:00+01:00,MVA,3.4589999999999996
Bristol International Airport,2024-04-18T21:35:00+01:00,MVA,3.3
Bristol International Airport,2024-04-18T21:40:00+01:00,MVA,3.232
Bristol International Airport,2024-04-18T21:45:00+01:00,MVA,3.269
Bristol International Airport,2024-04-18T21:50:00+01:00,MVA,3.121
Bristol International Airport,2024-04-18T21:55:00+01:00,MVA,3.295
Bristol International Airport,2024-04-18T22:00:00+01:00,MVA,3.297
Bristol International Airport,2024-04-18T22:05:00+01:00,MVA,3.173
Bristol International Airport,2024-04-18T22:10:00+01:00,MVA,3.0789999999999997
Bristol International Airport,2024-04-18T22:15:00+01:00,MVA,3.08
Bristol International Airport,2024-04-18T22:20:00+01:00,MVA,3.089
Bristol International Airport,2024-04-18T22:25:00+01:00,MVA,3.097
Bristol International Airport,2024-04-18T22:30:00+01:00,MVA,3.106
Bristol International Airport,2024-04-18T22:35:00+01:00,MVA,3.0810000000000004
Bristol International Airport,2024-04-18T22:40:00+01:00,MVA,3.028
Bristol International Airport,2024-04-18T22:45:00+01:00,MVA,2.976
Bristol International Airport,2024-04-18T22:50:00+01:00,MVA,2.923
Bristol International Airport,2024-04-18T22:55:00+01:00,MVA,2.871
Bristol International Airport,2024-04-18T23:00:00+01:00,MVA,2.8179999999999996
Bristol International Airport,2024-04-18T23:05:00+01:00,MVA,2.766
Bristol International Airport,2024-04-18T23:10:00+01:00,MVA,2.776
Bristol International Airport,2024-04-18T23:15:00+01:00,MVA,2.967
Bristol International Airport,2024-04-18T23:20:00+01:00,MVA,2.983
Bristol International Airport,2024-04-18T23:25:00+01:00,MVA,2.984
Bristol International Airport,2024-04-18T23:30:00+01:00,MVA,2.9859999999999998
Bristol International Airport,2024-04-18T23:35:00+01:00,MVA,2.987
Bristol International Airport,2024-04-18T23:40:00+01:00,MVA,2.989
Bristol International Airport,2024-04-18T23:45:00+01:00,MVA,2.991
Bristol International Airport,2024-04-18T23:50:00+01:00,MVA,2.993
Bristol International Airport,2024-04-18T23:55:00+01:00,MVA,2.995
Bristol International Airport,2024-04-19T00:00:00+01:00,MVA,3.004
