Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-01 05:00:00,2.8128,0.8204,2.93,0.0,0.0,0.0,2.8128,0.8204,2.93,2.6208,0.7644000000000001,2.73,0.0,0.0,0.0,2.6208,0.7644000000000001,2.73
2019-04-01 05:30:00,2.9376,0.8568,3.06,0.0,0.0,0.0,2.9376,0.8568,3.06,2.7359999999999998,0.798,2.85,0.0,0.0,0.0,2.7359999999999998,0.798,2.85
2019-04-01 06:00:00,3.1104,0.9072,3.24,0.0,0.0,0.0,3.1104,0.9072,3.24,2.8896,0.8428,3.01,0.0,0.0,0.0,2.8896,0.8428,3.01
2019-04-01 06:30:00,3.408,0.994,3.55,0.0,0.0,0.0,3.408,0.994,3.55,3.2544,0.9492,3.39,0.0,0.0,0.0,3.2544,0.9492,3.39
2019-04-01 07:00:00,3.7152000000000003,1.0836000000000001,3.87,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87,3.6288,1.0584,3.7800000000000002,0.0,0.0,0.0,3.6288,1.0584,3.7800000000000002
2019-04-01 07:30:00,4.1376,1.2068,4.31,0.0,0.0,0.0,4.1376,1.2068,4.31,4.0512,1.1816,4.22,0.0,0.0,0.0,4.0512,1.1816,4.22
2019-04-01 08:00:00,4.3008,1.2544,4.48,0.0,0.0,0.0,4.3008,1.2544,4.48,4.224,1.232,4.4,0.0,0.0,0.0,4.224,1.232,4.4
2019-04-01 08:30:00,4.3008,1.2544,4.48,0.0,0.0,0.0,4.3008,1.2544,4.48,4.3008,1.2544,4.48,0.0,0.0,0.0,4.3008,1.2544,4.48
2019-04-01 09:00:00,4.1376,1.2068,4.31,0.0,0.0,0.0,4.1376,1.2068,4.31,4.2144,1.2292,4.39,0.0,0.0,0.0,4.2144,1.2292,4.39
2019-04-01 09:30:00,4.1568,1.2124,4.33,0.0,0.0,0.0,4.1568,1.2124,4.33,4.3104,1.2572,4.49,0.0,0.0,0.0,4.3104,1.2572,4.49
2019-04-01 10:00:00,4.1088000000000005,1.1984,4.28,0.0,0.0,0.0,4.1088000000000005,1.1984,4.28,4.3296,1.2628,4.51,0.0,0.0,0.0,4.3296,1.2628,4.51
2019-04-01 10:30:00,3.9470400000000003,1.15122,4.1115,0.00144,0.00042,0.0015,3.9455999999999998,1.1508,4.11,4.21584,1.22962,4.3915,0.00144,0.00042,0.0015,4.2144,1.2292,4.39
2019-04-01 11:00:00,3.84672,1.12196,4.007,0.00672,0.0019600000000000004,0.007,3.84,1.12,4.0,4.1443200000000004,1.20876,4.317,0.00672,0.0019600000000000004,0.007,4.1376,1.2068,4.31
2019-04-01 11:30:00,3.7560000000000002,1.0955,3.9125,0.0024000000000000002,0.0007,0.0025,3.7536,1.0948,3.91,3.9576000000000002,1.1543,4.1225,0.0024000000000000002,0.0007,0.0025,3.9552,1.1536,4.12
2019-04-01 12:00:00,3.73104,1.08822,3.8865,0.006240000000000001,0.0018200000000000002,0.006500000000000001,3.7248,1.0864,3.88,3.96144,1.15542,4.1265,0.006240000000000001,0.0018200000000000002,0.006500000000000001,3.9552,1.1536,4.12
2019-04-01 12:30:00,3.6556800000000003,1.06624,3.808,0.01728,0.00504,0.018000000000000002,3.6384,1.0612,3.79,3.87648,1.13064,4.038,0.01728,0.00504,0.018000000000000002,3.8592,1.1256,4.02
2019-04-01 13:00:00,3.6168,1.0549,3.7675,0.016800000000000002,0.0049,0.0175,3.6,1.05,3.75,3.8568,1.1249,4.0175,0.016800000000000002,0.0049,0.0175,3.84,1.12,4.0
2019-04-01 13:30:00,3.49152,1.01836,3.637,0.01632,0.00476,0.017,3.4752,1.0136,3.62,3.85632,1.12476,4.017,0.01632,0.00476,0.017,3.84,1.12,4.0
2019-04-01 14:00:00,3.44832,1.00576,3.592,0.01152,0.00336,0.012,3.4368,1.0024,3.58,3.78432,1.10376,3.942,0.01152,0.00336,0.012,3.7728,1.1004,3.93
2019-04-01 14:30:00,3.53328,1.03054,3.6805,0.029280000000000004,0.00854,0.030500000000000003,3.504,1.022,3.65,3.75408,1.09494,3.9105,0.029280000000000004,0.00854,0.030500000000000003,3.7248,1.0864,3.88
2019-04-01 15:00:00,3.50832,1.02326,3.6545,0.023520000000000003,0.006860000000000001,0.0245,3.4848,1.0164,3.63,3.72912,1.08766,3.8845,0.023520000000000003,0.006860000000000001,0.0245,3.7056,1.0808,3.86
2019-04-01 15:30:00,3.44736,1.00548,3.591,0.010560000000000002,0.0030800000000000003,0.011,3.4368,1.0024,3.58,3.68736,1.07548,3.841,0.010560000000000002,0.0030800000000000003,0.011,3.6768,1.0724,3.83
2019-04-01 16:00:00,3.56256,1.03908,3.711,0.0009600000000000001,0.00028000000000000003,0.001,3.5616,1.0388,3.71,3.78336,1.10348,3.941,0.0009600000000000001,0.00028000000000000003,0.001,3.7824,1.1032,3.94
2019-04-01 16:30:00,3.7728,1.1004,3.93,0.0,0.0,0.0,3.7728,1.1004,3.93,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07
2019-04-01 17:00:00,3.9264,1.1452,4.09,0.0,0.0,0.0,3.9264,1.1452,4.09,4.032,1.176,4.2,0.0,0.0,0.0,4.032,1.176,4.2
2019-04-01 17:30:00,3.9264,1.1452,4.09,0.0,0.0,0.0,3.9264,1.1452,4.09,4.0224,1.1732,4.19,0.0,0.0,0.0,4.0224,1.1732,4.19
2019-04-01 18:00:00,4.0416,1.1788,4.21,0.0,0.0,0.0,4.0416,1.1788,4.21,4.0896,1.1928,4.26,0.0,0.0,0.0,4.0896,1.1928,4.26
2019-04-01 18:30:00,4.1376,1.2068,4.31,0.0,0.0,0.0,4.1376,1.2068,4.31,4.1184,1.2012,4.29,0.0,0.0,0.0,4.1184,1.2012,4.29
2019-04-01 19:00:00,4.2144,1.2292,4.39,0.0,0.0,0.0,4.2144,1.2292,4.39,4.08,1.19,4.25,0.0,0.0,0.0,4.08,1.19,4.25
2019-04-01 19:30:00,4.4544,1.2992,4.64,0.0,0.0,0.0,4.4544,1.2992,4.64,4.0896,1.1928,4.26,0.0,0.0,0.0,4.0896,1.1928,4.26
2019-04-01 20:00:00,4.5696,1.3328,4.76,0.0,0.0,0.0,4.5696,1.3328,4.76,4.2048,1.2264,4.38,0.0,0.0,0.0,4.2048,1.2264,4.38
2019-04-01 20:30:00,4.5504,1.3272,4.74,0.0,0.0,0.0,4.5504,1.3272,4.74,4.1952,1.2236,4.37,0.0,0.0,0.0,4.1952,1.2236,4.37
2019-04-01 21:00:00,4.4352,1.2936,4.62,0.0,0.0,0.0,4.4352,1.2936,4.62,4.0896,1.1928,4.26,0.0,0.0,0.0,4.0896,1.1928,4.26
2019-04-01 21:30:00,4.2912,1.2516,4.47,0.0,0.0,0.0,4.2912,1.2516,4.47,4.0032,1.1676,4.17,0.0,0.0,0.0,4.0032,1.1676,4.17
2019-04-01 22:00:00,3.84,1.12,4.0,0.0,0.0,0.0,3.84,1.12,4.0,3.7536,1.0948,3.91,0.0,0.0,0.0,3.7536,1.0948,3.91
2019-04-01 22:30:00,3.4944,1.0192,3.64,0.0,0.0,0.0,3.4944,1.0192,3.64,3.3984,0.9912000000000001,3.54,0.0,0.0,0.0,3.3984,0.9912000000000001,3.54
2019-04-01 23:00:00,3.1584,0.9212,3.29,0.0,0.0,0.0,3.1584,0.9212,3.29,3.0816,0.8988,3.21,0.0,0.0,0.0,3.0816,0.8988,3.21
2019-04-01 23:30:00,2.8704,0.8372,2.99,0.0,0.0,0.0,2.8704,0.8372,2.99,2.7936,0.8148000000000001,2.91,0.0,0.0,0.0,2.7936,0.8148000000000001,2.91
2019-04-02 00:00:00,2.6208,0.7644000000000001,2.73,0.0,0.0,0.0,2.6208,0.7644000000000001,2.73,2.5632,0.7476,2.67,0.0,0.0,0.0,2.5632,0.7476,2.67
2019-04-02 00:30:00,2.4864,0.7252000000000001,2.59,0.0,0.0,0.0,2.4864,0.7252000000000001,2.59,2.4096,0.7028,2.51,0.0,0.0,0.0,2.4096,0.7028,2.51
2019-04-02 01:00:00,2.5152,0.7336,2.62,0.0,0.0,0.0,2.5152,0.7336,2.62,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46
2019-04-02 01:30:00,2.8608000000000002,0.8344,2.98,0.0,0.0,0.0,2.8608000000000002,0.8344,2.98,2.6784,0.7812,2.79,0.0,0.0,0.0,2.6784,0.7812,2.79
2019-04-02 02:00:00,3.1584,0.9212,3.29,0.0,0.0,0.0,3.1584,0.9212,3.29,2.9664,0.8652000000000001,3.09,0.0,0.0,0.0,2.9664,0.8652000000000001,3.09
2019-04-02 02:30:00,3.1776,0.9268000000000001,3.31,0.0,0.0,0.0,3.1776,0.9268000000000001,3.31,2.976,0.868,3.1,0.0,0.0,0.0,2.976,0.868,3.1
2019-04-02 03:00:00,3.12,0.91,3.25,0.0,0.0,0.0,3.12,0.91,3.25,2.9184,0.8512000000000001,3.04,0.0,0.0,0.0,2.9184,0.8512000000000001,3.04
2019-04-02 03:30:00,3.0624,0.8932,3.19,0.0,0.0,0.0,3.0624,0.8932,3.19,2.8704,0.8372,2.99,0.0,0.0,0.0,2.8704,0.8372,2.99
2019-04-02 04:00:00,2.9952,0.8736,3.12,0.0,0.0,0.0,2.9952,0.8736,3.12,2.7744,0.8092,2.89,0.0,0.0,0.0,2.7744,0.8092,2.89
2019-04-02 04:30:00,2.9376,0.8568,3.06,0.0,0.0,0.0,2.9376,0.8568,3.06,2.7456,0.8008000000000001,2.86,0.0,0.0,0.0,2.7456,0.8008000000000001,2.86
2019-04-02 05:00:00,2.88,0.84,3.0,0.0,0.0,0.0,2.88,0.84,3.0,2.6688,0.7784000000000001,2.7800000000000002,0.0,0.0,0.0,2.6688,0.7784000000000001,2.7800000000000002
2019-04-02 05:30:00,3.024,0.882,3.15,0.0,0.0,0.0,3.024,0.882,3.15,2.8128,0.8204,2.93,0.0,0.0,0.0,2.8128,0.8204,2.93
2019-04-02 06:00:00,3.1776,0.9268000000000001,3.31,0.0,0.0,0.0,3.1776,0.9268000000000001,3.31,2.9376,0.8568,3.06,0.0,0.0,0.0,2.9376,0.8568,3.06
2019-04-02 06:30:00,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66,3.2352,0.9436,3.37,0.0,0.0,0.0,3.2352,0.9436,3.37
2019-04-02 07:00:00,3.7728,1.1004,3.93,0.0,0.0,0.0,3.7728,1.1004,3.93,3.6768,1.0724,3.83,0.0,0.0,0.0,3.6768,1.0724,3.83
2019-04-02 07:30:00,4.1568,1.2124,4.33,0.0,0.0,0.0,4.1568,1.2124,4.33,4.0608,1.1844000000000001,4.23,0.0,0.0,0.0,4.0608,1.1844000000000001,4.23
2019-04-02 08:00:00,4.3584,1.2711999999999999,4.54,0.0,0.0,0.0,4.3584,1.2711999999999999,4.54,4.2432,1.2376,4.42,0.0,0.0,0.0,4.2432,1.2376,4.42
2019-04-02 08:30:00,4.4352,1.2936,4.62,0.0,0.0,0.0,4.4352,1.2936,4.62,4.3392,1.2656,4.52,0.0,0.0,0.0,4.3392,1.2656,4.52
2019-04-02 09:00:00,4.4928,1.3104,4.68,0.0,0.0,0.0,4.4928,1.3104,4.68,4.3776,1.2768,4.5600000000000005,0.0,0.0,0.0,4.3776,1.2768,4.5600000000000005
2019-04-02 09:30:00,4.656,1.358,4.85,0.0,0.0,0.0,4.656,1.358,4.85,4.5504,1.3272,4.74,0.0,0.0,0.0,4.5504,1.3272,4.74
2019-04-02 10:00:00,4.6176,1.3468,4.8100000000000005,0.0,0.0,0.0,4.6176,1.3468,4.8100000000000005,4.5312,1.3216,4.72,0.0,0.0,0.0,4.5312,1.3216,4.72
2019-04-02 10:30:00,4.5984,1.3412,4.79,0.0,0.0,0.0,4.5984,1.3412,4.79,4.5024,1.3132000000000001,4.69,0.0,0.0,0.0,4.5024,1.3132000000000001,4.69
2019-04-02 11:00:00,4.7904,1.3972,4.99,0.0,0.0,0.0,4.7904,1.3972,4.99,4.4928,1.3104,4.68,0.0,0.0,0.0,4.4928,1.3104,4.68
2019-04-02 11:30:00,4.8672,1.4196,5.07,0.0,0.0,0.0,4.8672,1.4196,5.07,4.4448,1.2964,4.63,0.0,0.0,0.0,4.4448,1.2964,4.63
2019-04-02 12:00:00,4.8672,1.4196,5.07,0.0,0.0,0.0,4.8672,1.4196,5.07,4.4448,1.2964,4.63,0.0,0.0,0.0,4.4448,1.2964,4.63
2019-04-02 12:30:00,4.8672,1.4196,5.07,0.0,0.0,0.0,4.8672,1.4196,5.07,4.4736,1.3048,4.66,0.0,0.0,0.0,4.4736,1.3048,4.66
2019-04-02 13:00:00,4.6848,1.3664,4.88,0.0,0.0,0.0,4.6848,1.3664,4.88,4.368,1.274,4.55,0.0,0.0,0.0,4.368,1.274,4.55
2019-04-02 13:30:00,4.7616,1.3888,4.96,0.0,0.0,0.0,4.7616,1.3888,4.96,4.3968,1.2824,4.58,0.0,0.0,0.0,4.3968,1.2824,4.58
2019-04-02 14:00:00,4.5216,1.3188,4.71,0.0,0.0,0.0,4.5216,1.3188,4.71,4.224,1.232,4.4,0.0,0.0,0.0,4.224,1.232,4.4
2019-04-02 14:30:00,4.5600000000000005,1.33,4.75,0.0,0.0,0.0,4.5600000000000005,1.33,4.75,4.3104,1.2572,4.49,0.0,0.0,0.0,4.3104,1.2572,4.49
2019-04-02 15:00:00,4.608,1.344,4.8,0.0,0.0,0.0,4.608,1.344,4.8,4.2816,1.2488000000000001,4.46,0.0,0.0,0.0,4.2816,1.2488000000000001,4.46
2019-04-02 15:30:00,4.04304,1.17922,4.2115,0.020640000000000002,0.00602,0.021500000000000002,4.0224,1.1732,4.19,4.24464,1.2380200000000001,4.4215,0.020640000000000002,0.00602,0.021500000000000002,4.224,1.232,4.4
2019-04-02 16:00:00,4.2816,1.2488000000000001,4.46,0.0,0.0,0.0,4.2816,1.2488000000000001,4.46,4.4064,1.2852000000000001,4.59,0.0,0.0,0.0,4.4064,1.2852000000000001,4.59
2019-04-02 16:30:00,4.47984,1.3066200000000001,4.6665,0.03504,0.010220000000000002,0.036500000000000005,4.4448,1.2964,4.63,4.49904,1.31222,4.6865,0.03504,0.010220000000000002,0.036500000000000005,4.464,1.302,4.65
2019-04-02 17:00:00,4.25232,1.2402600000000001,4.4295,0.009120000000000001,0.00266,0.0095,4.2432,1.2376,4.42,4.47312,1.3046600000000002,4.6595,0.009120000000000001,0.00266,0.0095,4.464,1.302,4.65
2019-04-02 17:30:00,4.3488,1.2684,4.53,0.0,0.0,0.0,4.3488,1.2684,4.53,4.4448,1.2964,4.63,0.0,0.0,0.0,4.4448,1.2964,4.63
2019-04-02 18:00:00,4.6848,1.3664,4.88,0.0,0.0,0.0,4.6848,1.3664,4.88,4.5792,1.3356,4.77,0.0,0.0,0.0,4.5792,1.3356,4.77
2019-04-02 18:30:00,4.7712,1.3916,4.97,0.0,0.0,0.0,4.7712,1.3916,4.97,4.6368,1.3524,4.83,0.0,0.0,0.0,4.6368,1.3524,4.83
