site,time,unit,value
Clase,2024-03-27T03:05:00+00:00,MW,0.04299999999999993
Clase,2024-03-27T03:10:00+00:00,MW,-0.0009999999999998899
Clase,2024-03-27T03:15:00+00:00,MW,-0.01200000000000001
Clase,2024-03-27T03:20:00+00:00,MW,0.011999999999999789
Clase,2024-03-27T03:25:00+00:00,MW,0.01200000000000001
Clase,2024-03-27T03:30:00+00:00,MW,0.009000000000000119
Clase,2024-03-27T03:35:00+00:00,MW,-0.029999999999999805
Clase,2024-03-27T03:40:00+00:00,MW,0.040000000000000036
Clase,2024-03-27T03:45:00+00:00,MW,0.062000000000000055
Clase,2024-03-27T03:50:00+00:00,MW,0.07099999999999995
Clase,2024-03-27T03:55:00+00:00,MW,0.08700000000000019
Clase,2024-03-27T04:00:00+00:00,MW,0.052999999999999936
Clase,2024-03-27T04:05:00+00:00,MW,0.051999999999999824
Clase,2024-03-27T04:10:00+00:00,MW,0.06199999999999983
Clase,2024-03-27T04:15:00+00:00,MW,0.07099999999999995
Clase,2024-03-27T04:20:00+00:00,MW,0.08200000000000007
Clase,2024-03-27T04:25:00+00:00,MW,0.07500000000000018
Clase,2024-03-27T04:30:00+00:00,MW,0.07099999999999995
Clase,2024-03-27T04:35:00+00:00,MW,0.07499999999999996
Clase,2024-03-27T04:40:00+00:00,MW,0.07999999999999985
Clase,2024-03-27T04:45:00+00:00,MW,0.07899999999999996
Clase,2024-03-27T04:50:00+00:00,MW,0.05400000000000005
Clase,2024-03-27T04:55:00+00:00,MW,0.06000000000000005
Clase,2024-03-27T05:00:00+00:00,MW,0.08200000000000007
Clase,2024-03-27T05:05:00+00:00,MW,0.04699999999999993
Clase,2024-03-27T05:10:00+00:00,MW,-0.0040000000000000036
Clase,2024-03-27T05:15:00+00:00,MW,0.04300000000000015
Clase,2024-03-27T05:20:00+00:00,MW,0.027000000000000135
Clase,2024-03-27T05:25:00+00:00,MW,-0.0009999999999998899
Clase,2024-03-27T05:30:00+00:00,MW,-0.0030000000000001137
Clase,2024-03-27T05:35:00+00:00,MW,-0.006000000000000005
Clase,2024-03-27T05:40:00+00:00,MW,-0.006000000000000005
Clase,2024-03-27T05:45:00+00:00,MW,0.0020000000000000018
Clase,2024-03-27T05:50:00+00:00,MW,0.04600000000000004
Clase,2024-03-27T05:55:00+00:00,MW,0.07200000000000006
Clase,2024-03-27T06:00:00+00:00,MW,0.07699999999999996
Clase,2024-03-27T06:05:00+00:00,MW,0.018000000000000016
Clase,2024-03-27T06:10:00+00:00,MW,0.07300000000000018
Clase,2024-03-27T06:15:00+00:00,MW,0.028999999999999915
Clase,2024-03-27T06:20:00+00:00,MW,0.010000000000000009
Clase,2024-03-27T06:25:00+00:00,MW,-0.008000000000000007
Clase,2024-03-27T06:30:00+00:00,MW,0.030000000000000027
Clase,2024-03-27T06:35:00+00:00,MW,0.04399999999999982
Clase,2024-03-27T06:40:00+00:00,MW,0.0020000000000000018
Clase,2024-03-27T06:45:00+00:00,MW,0.014000000000000012
Clase,2024-03-27T06:50:00+00:00,MW,0.03599999999999981
Clase,2024-03-27T06:55:00+00:00,MW,0.06699999999999995
Clase,2024-03-27T07:00:00+00:00,MW,0.040999999999999925
Clase,2024-03-27T07:05:00+00:00,MW,0.006000000000000005
Clase,2024-03-27T07:10:00+00:00,MW,0.06699999999999995
Clase,2024-03-27T07:15:00+00:00,MW,0.04400000000000004
Clase,2024-03-27T07:20:00+00:00,MW,0.06800000000000006
Clase,2024-03-27T07:25:00+00:00,MW,0.07400000000000007
Clase,2024-03-27T07:30:00+00:00,MW,0.06099999999999994
Clase,2024-03-27T07:35:00+00:00,MW,-0.0009999999999998899
Clase,2024-03-27T07:40:00+00:00,MW,0.04799999999999982
Clase,2024-03-27T07:45:00+00:00,MW,0.04700000000000015
Clase,2024-03-27T07:50:00+00:00,MW,0.06899999999999995
Clase,2024-03-27T07:55:00+00:00,MW,0.03000000000000025
Clase,2024-03-27T08:00:00+00:00,MW,0.004999999999999893
Clase,2024-03-27T08:05:00+00:00,MW,0.03100000000000014
Clase,2024-03-27T08:10:00+00:00,MW,0.04300000000000015
Clase,2024-03-27T08:15:00+00:00,MW,0.050000000000000266
Clase,2024-03-27T08:20:00+00:00,MW,0.04499999999999993
Clase,2024-03-27T08:25:00+00:00,MW,0.0030000000000001137
Clase,2024-03-27T08:30:00+00:00,MW,0.015000000000000124
Clase,2024-03-27T08:35:00+00:00,MW,0.0129999999999999
Clase,2024-03-27T08:40:00+00:00,MW,0.020000000000000018
Clase,2024-03-27T08:45:00+00:00,MW,0.028999999999999915
Clase,2024-03-27T08:50:00+00:00,MW,0.03699999999999992
Clase,2024-03-27T08:55:00+00:00,MW,0.02200000000000024
Clase,2024-03-27T09:00:00+00:00,MW,0.007000000000000117
Clase,2024-03-27T09:05:00+00:00,MW,0.06599999999999984
Clase,2024-03-27T09:10:00+00:00,MW,0.052999999999999936
Clase,2024-03-27T09:15:00+00:00,MW,0.0009999999999998899
Clase,2024-03-27T09:20:00+00:00,MW,0.008999999999999897
Clase,2024-03-27T09:25:00+00:00,MW,0.041999999999999815
Clase,2024-03-27T09:30:00+00:00,MW,0.052000000000000046
Clase,2024-03-27T09:35:00+00:00,MW,0.020999999999999908
Clase,2024-03-27T09:40:00+00:00,MW,0.03500000000000014
Clase,2024-03-27T09:45:00+00:00,MW,0.04200000000000004
Clase,2024-03-27T09:50:00+00:00,MW,0.04600000000000004
Clase,2024-03-27T09:55:00+00:00,MW,0.02200000000000002
Clase,2024-03-27T10:00:00+00:00,MW,0.039000000000000146
Clase,2024-03-27T10:05:00+00:00,MW,0.05900000000000016
Clase,2024-03-27T10:10:00+00:00,MW,0.03400000000000003
Clase,2024-03-27T10:15:00+00:00,MW,0.03100000000000014
Clase,2024-03-27T10:20:00+00:00,MW,0.051999999999999824
Clase,2024-03-27T10:25:00+00:00,MW,0.04400000000000004
Clase,2024-03-27T10:30:00+00:00,MW,0.05800000000000005
Clase,2024-03-27T10:35:00+00:00,MW,0.028999999999999915
Clase,2024-03-27T10:40:00+00:00,MW,0.038999999999999924
Clase,2024-03-27T10:45:00+00:00,MW,0.04500000000000015
Clase,2024-03-27T10:50:00+00:00,MW,0.03200000000000003
Clase,2024-03-27T10:55:00+00:00,MW,0.028000000000000025
Clase,2024-03-27T11:00:00+00:00,MW,0.028000000000000025
Clase,2024-03-27T11:05:00+00:00,MW,0.04299999999999993
Clase,2024-03-27T11:10:00+00:00,MW,0.031999999999999584
Clase,2024-03-27T11:15:00+00:00,MW,0.020000000000000018
Clase,2024-03-27T11:20:00+00:00,MW,0.026000000000000245
Clase,2024-03-27T11:25:00+00:00,MW,0.0129999999999999
Clase,2024-03-27T11:30:00+00:00,MW,0.03200000000000003
Clase,2024-03-27T11:35:00+00:00,MW,0.038999999999999924
Clase,2024-03-27T11:40:00+00:00,MW,0.04300000000000015
Clase,2024-03-27T11:45:00+00:00,MW,0.040999999999999925
Clase,2024-03-27T11:50:00+00:00,MW,0.050000000000000044
Clase,2024-03-27T11:55:00+00:00,MW,0.0040000000000000036
Clase,2024-03-27T12:00:00+00:00,MW,0.050000000000000044
Clase,2024-03-27T12:05:00+00:00,MW,0.04100000000000015
Clase,2024-03-27T12:10:00+00:00,MW,0.049000000000000155
Clase,2024-03-27T12:15:00+00:00,MW,0.03400000000000003
Clase,2024-03-27T12:20:00+00:00,MW,0.03799999999999981
Clase,2024-03-27T12:25:00+00:00,MW,0.028000000000000025
Clase,2024-03-27T12:30:00+00:00,MW,0.038000000000000034
Clase,2024-03-27T12:35:00+00:00,MW,0.0259999999999998
Clase,2024-03-27T12:40:00+00:00,MW,0.03399999999999981
Clase,2024-03-27T12:45:00+00:00,MW,0.017999999999999794
Clase,2024-03-27T12:50:00+00:00,MW,0.041999999999999815
Clase,2024-03-27T12:55:00+00:00,MW,0.02200000000000024
Clase,2024-03-27T13:00:00+00:00,MW,0.028000000000000025
Clase,2024-03-27T13:05:00+00:00,MW,0.040000000000000036
Clase,2024-03-27T13:10:00+00:00,MW,0.05600000000000005
Clase,2024-03-27T13:15:00+00:00,MW,0.029999999999999805
Clase,2024-03-27T13:20:00+00:00,MW,0.026000000000000023
Clase,2024-03-27T13:25:00+00:00,MW,0.03100000000000014
Clase,2024-03-27T13:30:00+00:00,MW,0.009000000000000119
Clase,2024-03-27T13:35:00+00:00,MW,0.007000000000000117
Clase,2024-03-27T13:40:00+00:00,MW,0.0040000000000000036
Clase,2024-03-27T13:45:00+00:00,MW,0.04999999999999982
Clase,2024-03-27T13:50:00+00:00,MW,0.03600000000000003
Clase,2024-03-27T13:55:00+00:00,MW,0.01100000000000012
Clase,2024-03-27T14:00:00+00:00,MW,0.03000000000000025
Clase,2024-03-27T14:05:00+00:00,MW,0.022999999999999687
Clase,2024-03-27T14:10:00+00:00,MW,0.04300000000000015
Clase,2024-03-27T14:15:00+00:00,MW,0.018000000000000016
Clase,2024-03-27T14:20:00+00:00,MW,0.016000000000000014
Clase,2024-03-27T14:25:00+00:00,MW,0.026000000000000023
Clase,2024-03-27T14:30:00+00:00,MW,0.028999999999999915
Clase,2024-03-27T14:35:00+00:00,MW,0.03300000000000014
Clase,2024-03-27T14:40:00+00:00,MW,0.020000000000000018
Clase,2024-03-27T14:45:00+00:00,MW,0.03500000000000014
Clase,2024-03-27T14:50:00+00:00,MW,0.03400000000000003
Clase,2024-03-27T14:55:00+00:00,MW,0.051000000000000156
Clase,2024-03-27T15:00:00+00:00,MW,0.028999999999999915
Clase,2024-03-27T15:05:00+00:00,MW,0.028999999999999693
Clase,2024-03-27T15:10:00+00:00,MW,0.042999999999999705
Clase,2024-03-27T15:15:00+00:00,MW,-0.002000000000000224
Clase,2024-03-27T15:20:00+00:00,MW,0.004999999999999893
Clase,2024-03-27T15:25:00+00:00,MW,0.02499999999999991
Clase,2024-03-27T15:30:00+00:00,MW,0.0129999999999999
Clase,2024-03-27T15:35:00+00:00,MW,0.008000000000000007
Clase,2024-03-27T15:40:00+00:00,MW,0.02499999999999991
Clase,2024-03-27T15:45:00+00:00,MW,0.03100000000000014
Clase,2024-03-27T15:50:00+00:00,MW,-0.0040000000000000036
Clase,2024-03-27T15:55:00+00:00,MW,0.053999999999999826
Clase,2024-03-27T16:00:00+00:00,MW,0.03500000000000014
Clase,2024-03-27T16:05:00+00:00,MW,0.040999999999999925
Clase,2024-03-27T16:10:00+00:00,MW,0.04300000000000015
Clase,2024-03-27T16:15:00+00:00,MW,0.016000000000000014
Clase,2024-03-27T16:20:00+00:00,MW,0.03400000000000025
Clase,2024-03-27T16:25:00+00:00,MW,0.03299999999999992
Clase,2024-03-27T16:30:00+00:00,MW,0.014000000000000234
Clase,2024-03-27T16:35:00+00:00,MW,0.007000000000000117
Clase,2024-03-27T16:40:00+00:00,MW,0.016000000000000014
Clase,2024-03-27T16:45:00+00:00,MW,0.040000000000000036
Clase,2024-03-27T16:50:00+00:00,MW,0.0040000000000000036
Clase,2024-03-27T16:55:00+00:00,MW,0.028999999999999915
Clase,2024-03-27T17:00:00+00:00,MW,0.04300000000000015
Clase,2024-03-27T17:05:00+00:00,MW,0.02400000000000002
Clase,2024-03-27T17:10:00+00:00,MW,0.008999999999999897
Clase,2024-03-27T17:15:00+00:00,MW,0.009999999999999787
Clase,2024-03-27T17:20:00+00:00,MW,0.04699999999999971
Clase,2024-03-27T17:25:00+00:00,MW,0.04600000000000026
Clase,2024-03-27T17:30:00+00:00,MW,0.016999999999999904
Clase,2024-03-27T17:35:00+00:00,MW,0.005999999999999783
Clase,2024-03-27T17:40:00+00:00,MW,0.04599999999999982
Clase,2024-03-27T17:45:00+00:00,MW,0.052999999999999936
Clase,2024-03-27T17:50:00+00:00,MW,0.01200000000000001
Clase,2024-03-27T17:55:00+00:00,MW,0.05600000000000005
Clase,2024-03-27T18:00:00+00:00,MW,0.06300000000000017
Clase,2024-03-27T18:05:00+00:00,MW,0.017000000000000348
Clase,2024-03-27T18:10:00+00:00,MW,0.040000000000000036
Clase,2024-03-27T18:15:00+00:00,MW,0.03500000000000014
Clase,2024-03-27T18:20:00+00:00,MW,0.07100000000000017
Clase,2024-03-27T18:25:00+00:00,MW,0.04699999999999971
Clase,2024-03-27T18:30:00+00:00,MW,0.0030000000000001137
Clase,2024-03-27T18:35:00+00:00,MW,0.028999999999999915
Clase,2024-03-27T18:40:00+00:00,MW,0.06800000000000006
Clase,2024-03-27T18:45:00+00:00,MW,0.03100000000000014
Clase,2024-03-27T18:50:00+00:00,MW,0.0
Clase,2024-03-27T18:55:00+00:00,MW,0.006999999999999673
Clase,2024-03-27T19:00:00+00:00,MW,0.02499999999999991
Clase,2024-03-27T19:05:00+00:00,MW,0.040999999999999925
Clase,2024-03-27T19:10:00+00:00,MW,0.04899999999999993
Clase,2024-03-27T19:15:00+00:00,MW,0.028999999999999915
Clase,2024-03-27T19:20:00+00:00,MW,0.052000000000000046
Clase,2024-03-27T19:25:00+00:00,MW,0.052000000000000046
Clase,2024-03-27T19:30:00+00:00,MW,-0.002000000000000224
Clase,2024-03-27T19:35:00+00:00,MW,0.031999999999999584
Clase,2024-03-27T19:40:00+00:00,MW,0.010000000000000231
Clase,2024-03-27T19:45:00+00:00,MW,0.0019999999999997797
Clase,2024-03-27T19:50:00+00:00,MW,0.018000000000000238
Clase,2024-03-27T19:55:00+00:00,MW,0.06600000000000028
Clase,2024-03-27T20:00:00+00:00,MW,0.06899999999999995
Clase,2024-03-27T20:05:00+00:00,MW,0.06600000000000028
Clase,2024-03-27T20:10:00+00:00,MW,0.039000000000000146
Clase,2024-03-27T20:15:00+00:00,MW,0.07600000000000007
Clase,2024-03-27T20:20:00+00:00,MW,0.06199999999999983
Clase,2024-03-27T20:25:00+00:00,MW,0.01200000000000001
Clase,2024-03-27T20:30:00+00:00,MW,0.03799999999999981
Clase,2024-03-27T20:35:00+00:00,MW,0.026000000000000245
Clase,2024-03-27T20:40:00+00:00,MW,0.009999999999999787
Clase,2024-03-27T20:45:00+00:00,MW,0.008000000000000007
Clase,2024-03-27T20:50:00+00:00,MW,0.03600000000000003
Clase,2024-03-27T20:55:00+00:00,MW,0.06000000000000005
Clase,2024-03-27T21:00:00+00:00,MW,0.008999999999999897
Clase,2024-03-27T21:05:00+00:00,MW,0.001000000000000334
Clase,2024-03-27T21:10:00+00:00,MW,0.02499999999999991
Clase,2024-03-27T21:15:00+00:00,MW,0.02799999999999958
Clase,2024-03-27T21:20:00+00:00,MW,-0.0129999999999999
Clase,2024-03-27T21:25:00+00:00,MW,0.03300000000000036
Clase,2024-03-27T21:30:00+00:00,MW,0.004999999999999893
Clase,2024-03-27T21:35:00+00:00,MW,0.039000000000000146
Clase,2024-03-27T21:40:00+00:00,MW,0.0050000000000003375
Clase,2024-03-27T21:45:00+00:00,MW,0.06099999999999994
Clase,2024-03-27T21:50:00+00:00,MW,0.05300000000000038
Clase,2024-03-27T21:55:00+00:00,MW,-0.0009999999999998899
Clase,2024-03-27T22:00:00+00:00,MW,0.05799999999999983
Clase,2024-03-27T22:05:00+00:00,MW,0.05900000000000016
Clase,2024-03-27T22:10:00+00:00,MW,0.027000000000000135
Clase,2024-03-27T22:15:00+00:00,MW,-0.004999999999999893
Clase,2024-03-27T22:20:00+00:00,MW,0.002000000000000224
Clase,2024-03-27T22:25:00+00:00,MW,0.004999999999999893
Clase,2024-03-27T22:30:00+00:00,MW,0.02400000000000002
Clase,2024-03-27T22:35:00+00:00,MW,0.06299999999999994
Clase,2024-03-27T22:40:00+00:00,MW,0.06700000000000017
Clase,2024-03-27T22:45:00+00:00,MW,0.052000000000000046
Clase,2024-03-27T22:50:00+00:00,MW,0.0030000000000001137
Clase,2024-03-27T22:55:00+00:00,MW,0.014999999999999902
Clase,2024-03-27T23:00:00+00:00,MW,0.006999999999999895
Clase,2024-03-27T23:05:00+00:00,MW,0.0040000000000000036
Clase,2024-03-27T23:10:00+00:00,MW,0.03200000000000003
Clase,2024-03-27T23:15:00+00:00,MW,0.04299999999999993
Clase,2024-03-27T23:20:00+00:00,MW,0.0020000000000000018
Clase,2024-03-27T23:25:00+00:00,MW,-0.009000000000000119
Clase,2024-03-27T23:30:00+00:00,MW,0.040999999999999925
Clase,2024-03-27T23:35:00+00:00,MW,0.07099999999999995
Clase,2024-03-27T23:40:00+00:00,MW,0.07200000000000006
Clase,2024-03-27T23:45:00+00:00,MW,0.04200000000000004
Clase,2024-03-27T23:50:00+00:00,MW,0.06499999999999995
Clase,2024-03-27T23:55:00+00:00,MW,0.08299999999999996
Clase,2024-03-28T00:00:00+00:00,MW,0.06900000000000017
