site,time,unit,value
Ely,2024-04-19T15:10:00+01:00,MW,-4.333
Ely,2024-04-19T15:15:00+01:00,MW,-4.161
Ely,2024-04-19T15:20:00+01:00,MW,-4.079
Ely,2024-04-19T15:25:00+01:00,MW,-4.026
Ely,2024-04-19T15:30:00+01:00,MW,-4.077
Ely,2024-04-19T15:35:00+01:00,MW,-4.123
Ely,2024-04-19T15:40:00+01:00,MW,-4.076
Ely,2024-04-19T15:45:00+01:00,MW,-4.07
Ely,2024-04-19T15:50:00+01:00,MW,-4.08
Ely,2024-04-19T15:55:00+01:00,MW,-4.063
Ely,2024-04-19T16:00:00+01:00,MW,-4.093
Ely,2024-04-19T16:05:00+01:00,MW,-4.093
Ely,2024-04-19T16:10:00+01:00,MW,-4.195
Ely,2024-04-19T16:15:00+01:00,MW,-4.282
Ely,2024-04-19T16:20:00+01:00,MW,-4.059
Ely,2024-04-19T16:25:00+01:00,MW,-4.185
Ely,2024-04-19T16:30:00+01:00,MW,-4.2379999999999995
Ely,2024-04-19T16:35:00+01:00,MW,-4.078
Ely,2024-04-19T16:40:00+01:00,MW,-4.049
Ely,2024-04-19T16:45:00+01:00,MW,-4.124
Ely,2024-04-19T16:50:00+01:00,MW,-4.202
Ely,2024-04-19T16:55:00+01:00,MW,-4.13
Ely,2024-04-19T17:00:00+01:00,MW,-4.075
Ely,2024-04-19T17:05:00+01:00,MW,-4.0249999999999995
Ely,2024-04-19T17:10:00+01:00,MW,-4.042
Ely,2024-04-19T17:15:00+01:00,MW,-4.082
Ely,2024-04-19T17:20:00+01:00,MW,-4.109
Ely,2024-04-19T17:25:00+01:00,MW,-4.059
Ely,2024-04-19T17:30:00+01:00,MW,-4.087
Ely,2024-04-19T17:35:00+01:00,MW,-4.0840000000000005
Ely,2024-04-19T17:40:00+01:00,MW,-4.01
Ely,2024-04-19T17:45:00+01:00,MW,-4.121
Ely,2024-04-19T17:50:00+01:00,MW,-4.139
Ely,2024-04-19T17:55:00+01:00,MW,-4.047000000000001
Ely,2024-04-19T18:00:00+01:00,MW,-4.1160000000000005
Ely,2024-04-19T18:05:00+01:00,MW,-4.163
Ely,2024-04-19T18:10:00+01:00,MW,-4.197
Ely,2024-04-19T18:15:00+01:00,MW,-4.132000000000001
Ely,2024-04-19T18:20:00+01:00,MW,-4.139
Ely,2024-04-19T18:25:00+01:00,MW,-4.223
Ely,2024-04-19T18:30:00+01:00,MW,-4.226000000000001
Ely,2024-04-19T18:35:00+01:00,MW,-4.163
Ely,2024-04-19T18:40:00+01:00,MW,-4.032
Ely,2024-04-19T18:45:00+01:00,MW,-4.088
Ely,2024-04-19T18:50:00+01:00,MW,-4.036
Ely,2024-04-19T18:55:00+01:00,MW,-4.019
Ely,2024-04-19T19:00:00+01:00,MW,-3.996
Ely,2024-04-19T19:05:00+01:00,MW,-4.05
Ely,2024-04-19T19:10:00+01:00,MW,-4.14
Ely,2024-04-19T19:15:00+01:00,MW,-4.135
Ely,2024-04-19T19:20:00+01:00,MW,-4.018
Ely,2024-04-19T19:25:00+01:00,MW,-3.9599999999999995
Ely,2024-04-19T19:30:00+01:00,MW,-3.913
Ely,2024-04-19T19:35:00+01:00,MW,-3.8089999999999997
Ely,2024-04-19T19:40:00+01:00,MW,-3.7790000000000004
Ely,2024-04-19T19:45:00+01:00,MW,-3.852
Ely,2024-04-19T19:50:00+01:00,MW,-3.8350000000000004
Ely,2024-04-19T19:55:00+01:00,MW,-3.786
Ely,2024-04-19T20:00:00+01:00,MW,-3.8110000000000004
Ely,2024-04-19T20:05:00+01:00,MW,-3.7489999999999997
Ely,2024-04-19T20:10:00+01:00,MW,-3.716
Ely,2024-04-19T20:15:00+01:00,MW,-3.7139999999999995
Ely,2024-04-19T20:20:00+01:00,MW,-3.7340000000000004
Ely,2024-04-19T20:25:00+01:00,MW,-3.8440000000000003
Ely,2024-04-19T20:30:00+01:00,MW,-3.914
Ely,2024-04-19T20:35:00+01:00,MW,-3.9690000000000003
Ely,2024-04-19T20:40:00+01:00,MW,-3.961
Ely,2024-04-19T20:45:00+01:00,MW,-3.927
Ely,2024-04-19T20:50:00+01:00,MW,-3.879
Ely,2024-04-19T20:55:00+01:00,MW,-3.803
Ely,2024-04-19T21:00:00+01:00,MW,-3.754
Ely,2024-04-19T21:05:00+01:00,MW,-3.75
Ely,2024-04-19T21:10:00+01:00,MW,-3.808
Ely,2024-04-19T21:15:00+01:00,MW,-3.7720000000000002
Ely,2024-04-19T21:20:00+01:00,MW,-3.6999999999999997
Ely,2024-04-19T21:25:00+01:00,MW,-3.702
Ely,2024-04-19T21:30:00+01:00,MW,-3.67
Ely,2024-04-19T21:35:00+01:00,MW,-3.644
Ely,2024-04-19T21:40:00+01:00,MW,-3.59
Ely,2024-04-19T21:45:00+01:00,MW,-3.527
Ely,2024-04-19T21:50:00+01:00,MW,-3.494
Ely,2024-04-19T21:55:00+01:00,MW,-3.457
Ely,2024-04-19T22:00:00+01:00,MW,-3.4579999999999997
Ely,2024-04-19T22:05:00+01:00,MW,-3.4040000000000004
Ely,2024-04-19T22:10:00+01:00,MW,-3.378
Ely,2024-04-19T22:15:00+01:00,MW,-3.351
Ely,2024-04-19T22:20:00+01:00,MW,-3.3529999999999998
Ely,2024-04-19T22:25:00+01:00,MW,-3.2439999999999998
Ely,2024-04-19T22:30:00+01:00,MW,-3.214
Ely,2024-04-19T22:35:00+01:00,MW,-3.1340000000000003
Ely,2024-04-19T22:40:00+01:00,MW,-3.129
Ely,2024-04-19T22:45:00+01:00,MW,-3.102
Ely,2024-04-19T22:50:00+01:00,MW,-3.021
Ely,2024-04-19T22:55:00+01:00,MW,-2.9699999999999998
Ely,2024-04-19T23:00:00+01:00,MW,-2.94
Ely,2024-04-19T23:05:00+01:00,MW,-2.902
Ely,2024-04-19T23:10:00+01:00,MW,-2.924
Ely,2024-04-19T23:15:00+01:00,MW,-2.891
Ely,2024-04-19T23:20:00+01:00,MW,-2.802
Ely,2024-04-19T23:25:00+01:00,MW,-2.771
Ely,2024-04-19T23:30:00+01:00,MW,-2.765
Ely,2024-04-19T23:35:00+01:00,MW,-2.712
Ely,2024-04-19T23:40:00+01:00,MW,-2.6900000000000004
Ely,2024-04-19T23:45:00+01:00,MW,-2.641
Ely,2024-04-19T23:50:00+01:00,MW,-2.58
Ely,2024-04-19T23:55:00+01:00,MW,-2.573
Ely,2024-04-20T00:00:00+01:00,MW,-2.54
