site,time,unit,value
West Wick,2024-04-22T21:55:00+01:00,MW,2.267
West Wick,2024-04-22T22:00:00+01:00,MW,2.222
West Wick,2024-04-22T22:05:00+01:00,MW,2.165
West Wick,2024-04-22T22:10:00+01:00,MW,2.063
West Wick,2024-04-22T22:15:00+01:00,MW,2.13
West Wick,2024-04-22T22:20:00+01:00,MW,2.1470000000000002
West Wick,2024-04-22T22:25:00+01:00,MW,1.9740000000000002
West Wick,2024-04-22T22:30:00+01:00,MW,1.912
West Wick,2024-04-22T22:35:00+01:00,MW,1.932
West Wick,2024-04-22T22:40:00+01:00,MW,1.9340000000000002
West Wick,2024-04-22T22:45:00+01:00,MW,1.866
West Wick,2024-04-22T22:50:00+01:00,MW,1.843
West Wick,2024-04-22T22:55:00+01:00,MW,1.888
West Wick,2024-04-22T23:00:00+01:00,MW,1.8199999999999998
West Wick,2024-04-22T23:05:00+01:00,MW,1.793
West Wick,2024-04-22T23:10:00+01:00,MW,1.732
West Wick,2024-04-22T23:15:00+01:00,MW,1.807
West Wick,2024-04-22T23:20:00+01:00,MW,1.763
West Wick,2024-04-22T23:25:00+01:00,MW,1.674
West Wick,2024-04-22T23:30:00+01:00,MW,1.6099999999999999
West Wick,2024-04-22T23:35:00+01:00,MW,1.7349999999999999
West Wick,2024-04-22T23:40:00+01:00,MW,1.786
West Wick,2024-04-22T23:45:00+01:00,MW,1.694
West Wick,2024-04-22T23:50:00+01:00,MW,1.6600000000000001
West Wick,2024-04-22T23:55:00+01:00,MW,1.7000000000000002
West Wick,2024-04-23T00:00:00+01:00,MW,1.699
