site,time,unit,value
Saltash Whity Cross,2024-03-26T13:55:00+00:00,MVA,0.736
Saltash Whity Cross,2024-03-26T14:00:00+00:00,MVA,0.724
Saltash Whity Cross,2024-03-26T14:05:00+00:00,MVA,0.654
Saltash Whity Cross,2024-03-26T14:10:00+00:00,MVA,0.66
Saltash Whity Cross,2024-03-26T14:15:00+00:00,MVA,0.606
Saltash Whity Cross,2024-03-26T14:20:00+00:00,MVA,0.621
Saltash Whity Cross,2024-03-26T14:25:00+00:00,MVA,0.644
Saltash Whity Cross,2024-03-26T14:30:00+00:00,MVA,0.549
Saltash Whity Cross,2024-03-26T14:35:00+00:00,MVA,0.373
Saltash Whity Cross,2024-03-26T14:40:00+00:00,MVA,0.48000000000000004
Saltash Whity Cross,2024-03-26T14:45:00+00:00,MVA,0.647
Saltash Whity Cross,2024-03-26T14:50:00+00:00,MVA,0.8200000000000001
Saltash Whity Cross,2024-03-26T14:55:00+00:00,MVA,0.86
Saltash Whity Cross,2024-03-26T15:00:00+00:00,MVA,0.739
Saltash Whity Cross,2024-03-26T15:05:00+00:00,MVA,0.7100000000000001
Saltash Whity Cross,2024-03-26T15:10:00+00:00,MVA,0.7100000000000001
Saltash Whity Cross,2024-03-26T15:15:00+00:00,MVA,0.6980000000000001
Saltash Whity Cross,2024-03-26T15:20:00+00:00,MVA,0.756
Saltash Whity Cross,2024-03-26T15:25:00+00:00,MVA,0.72
Saltash Whity Cross,2024-03-26T15:30:00+00:00,MVA,0.678
Saltash Whity Cross,2024-03-26T15:35:00+00:00,MVA,0.648
Saltash Whity Cross,2024-03-26T15:40:00+00:00,MVA,0.668
Saltash Whity Cross,2024-03-26T15:45:00+00:00,MVA,0.762
Saltash Whity Cross,2024-03-26T15:50:00+00:00,MVA,0.852
Saltash Whity Cross,2024-03-26T15:55:00+00:00,MVA,0.851
Saltash Whity Cross,2024-03-26T16:00:00+00:00,MVA,0.8310000000000001
Saltash Whity Cross,2024-03-26T16:05:00+00:00,MVA,0.881
Saltash Whity Cross,2024-03-26T16:10:00+00:00,MVA,0.999
Saltash Whity Cross,2024-03-26T16:15:00+00:00,MVA,1.075
Saltash Whity Cross,2024-03-26T16:20:00+00:00,MVA,1.121
Saltash Whity Cross,2024-03-26T16:25:00+00:00,MVA,1.205
Saltash Whity Cross,2024-03-26T16:30:00+00:00,MVA,1.186
Saltash Whity Cross,2024-03-26T16:35:00+00:00,MVA,1.221
Saltash Whity Cross,2024-03-26T16:40:00+00:00,MVA,1.289
Saltash Whity Cross,2024-03-26T16:45:00+00:00,MVA,1.402
Saltash Whity Cross,2024-03-26T16:50:00+00:00,MVA,1.426
Saltash Whity Cross,2024-03-26T16:55:00+00:00,MVA,1.484
Saltash Whity Cross,2024-03-26T17:00:00+00:00,MVA,1.456
Saltash Whity Cross,2024-03-26T17:05:00+00:00,MVA,1.476
Saltash Whity Cross,2024-03-26T17:10:00+00:00,MVA,1.491
Saltash Whity Cross,2024-03-26T17:15:00+00:00,MVA,1.535
Saltash Whity Cross,2024-03-26T17:20:00+00:00,MVA,1.631
Saltash Whity Cross,2024-03-26T17:25:00+00:00,MVA,1.681
Saltash Whity Cross,2024-03-26T17:30:00+00:00,MVA,1.735
Saltash Whity Cross,2024-03-26T17:35:00+00:00,MVA,1.694
Saltash Whity Cross,2024-03-26T17:40:00+00:00,MVA,1.713
Saltash Whity Cross,2024-03-26T17:45:00+00:00,MVA,1.725
Saltash Whity Cross,2024-03-26T17:50:00+00:00,MVA,1.7610000000000001
Saltash Whity Cross,2024-03-26T17:55:00+00:00,MVA,1.839
Saltash Whity Cross,2024-03-26T18:00:00+00:00,MVA,1.785
Saltash Whity Cross,2024-03-26T18:05:00+00:00,MVA,1.857
Saltash Whity Cross,2024-03-26T18:10:00+00:00,MVA,1.871
Saltash Whity Cross,2024-03-26T18:15:00+00:00,MVA,1.921
Saltash Whity Cross,2024-03-26T18:20:00+00:00,MVA,1.928
Saltash Whity Cross,2024-03-26T18:25:00+00:00,MVA,1.935
Saltash Whity Cross,2024-03-26T18:30:00+00:00,MVA,1.931
Saltash Whity Cross,2024-03-26T18:35:00+00:00,MVA,1.97
Saltash Whity Cross,2024-03-26T18:40:00+00:00,MVA,1.971
Saltash Whity Cross,2024-03-26T18:45:00+00:00,MVA,1.985
Saltash Whity Cross,2024-03-26T18:50:00+00:00,MVA,2.016
Saltash Whity Cross,2024-03-26T18:55:00+00:00,MVA,2.036
Saltash Whity Cross,2024-03-26T19:00:00+00:00,MVA,2.047
Saltash Whity Cross,2024-03-26T19:05:00+00:00,MVA,2.071
Saltash Whity Cross,2024-03-26T19:10:00+00:00,MVA,2.01
Saltash Whity Cross,2024-03-26T19:15:00+00:00,MVA,1.99
Saltash Whity Cross,2024-03-26T19:20:00+00:00,MVA,1.942
Saltash Whity Cross,2024-03-26T19:25:00+00:00,MVA,1.849
Saltash Whity Cross,2024-03-26T19:30:00+00:00,MVA,1.827
Saltash Whity Cross,2024-03-26T19:35:00+00:00,MVA,1.902
Saltash Whity Cross,2024-03-26T19:40:00+00:00,MVA,1.895
Saltash Whity Cross,2024-03-26T19:45:00+00:00,MVA,1.85
Saltash Whity Cross,2024-03-26T19:50:00+00:00,MVA,1.817
Saltash Whity Cross,2024-03-26T19:55:00+00:00,MVA,1.804
Saltash Whity Cross,2024-03-26T20:00:00+00:00,MVA,1.754
Saltash Whity Cross,2024-03-26T20:05:00+00:00,MVA,1.727
Saltash Whity Cross,2024-03-26T20:10:00+00:00,MVA,1.738
Saltash Whity Cross,2024-03-26T20:15:00+00:00,MVA,1.701
Saltash Whity Cross,2024-03-26T20:20:00+00:00,MVA,1.733
Saltash Whity Cross,2024-03-26T20:25:00+00:00,MVA,1.747
Saltash Whity Cross,2024-03-26T20:30:00+00:00,MVA,1.7510000000000001
Saltash Whity Cross,2024-03-26T20:35:00+00:00,MVA,1.774
Saltash Whity Cross,2024-03-26T20:40:00+00:00,MVA,1.716
Saltash Whity Cross,2024-03-26T20:45:00+00:00,MVA,1.699
Saltash Whity Cross,2024-03-26T20:50:00+00:00,MVA,1.641
Saltash Whity Cross,2024-03-26T20:55:00+00:00,MVA,1.657
Saltash Whity Cross,2024-03-26T21:00:00+00:00,MVA,1.68
Saltash Whity Cross,2024-03-26T21:05:00+00:00,MVA,1.631
Saltash Whity Cross,2024-03-26T21:10:00+00:00,MVA,1.603
Saltash Whity Cross,2024-03-26T21:15:00+00:00,MVA,1.553
Saltash Whity Cross,2024-03-26T21:20:00+00:00,MVA,1.606
Saltash Whity Cross,2024-03-26T21:25:00+00:00,MVA,1.5030000000000001
Saltash Whity Cross,2024-03-26T21:30:00+00:00,MVA,1.462
Saltash Whity Cross,2024-03-26T21:35:00+00:00,MVA,1.438
Saltash Whity Cross,2024-03-26T21:40:00+00:00,MVA,1.435
Saltash Whity Cross,2024-03-26T21:45:00+00:00,MVA,1.437
Saltash Whity Cross,2024-03-26T21:50:00+00:00,MVA,1.492
Saltash Whity Cross,2024-03-26T21:55:00+00:00,MVA,1.472
Saltash Whity Cross,2024-03-26T22:00:00+00:00,MVA,1.415
Saltash Whity Cross,2024-03-26T22:05:00+00:00,MVA,1.3820000000000001
Saltash Whity Cross,2024-03-26T22:10:00+00:00,MVA,1.407
Saltash Whity Cross,2024-03-26T22:15:00+00:00,MVA,1.468
Saltash Whity Cross,2024-03-26T22:20:00+00:00,MVA,1.42
Saltash Whity Cross,2024-03-26T22:25:00+00:00,MVA,1.345
Saltash Whity Cross,2024-03-26T22:30:00+00:00,MVA,1.321
Saltash Whity Cross,2024-03-26T22:35:00+00:00,MVA,1.303
Saltash Whity Cross,2024-03-26T22:40:00+00:00,MVA,1.29
Saltash Whity Cross,2024-03-26T22:45:00+00:00,MVA,1.308
Saltash Whity Cross,2024-03-26T22:50:00+00:00,MVA,1.299
Saltash Whity Cross,2024-03-26T22:55:00+00:00,MVA,1.285
Saltash Whity Cross,2024-03-26T23:00:00+00:00,MVA,1.26
Saltash Whity Cross,2024-03-26T23:05:00+00:00,MVA,1.239
Saltash Whity Cross,2024-03-26T23:10:00+00:00,MVA,1.246
Saltash Whity Cross,2024-03-26T23:15:00+00:00,MVA,1.246
Saltash Whity Cross,2024-03-26T23:20:00+00:00,MVA,1.2550000000000001
Saltash Whity Cross,2024-03-26T23:25:00+00:00,MVA,1.206
Saltash Whity Cross,2024-03-26T23:30:00+00:00,MVA,1.208
Saltash Whity Cross,2024-03-26T23:35:00+00:00,MVA,1.235
Saltash Whity Cross,2024-03-26T23:40:00+00:00,MVA,1.237
Saltash Whity Cross,2024-03-26T23:45:00+00:00,MVA,1.196
Saltash Whity Cross,2024-03-26T23:50:00+00:00,MVA,1.223
Saltash Whity Cross,2024-03-26T23:55:00+00:00,MVA,1.205
Saltash Whity Cross,2024-03-27T00:00:00+00:00,MVA,1.22
