Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-01 01:30:00,1.81,-0.29,1.8330848316,1.81,-0.29,1.8330848316,1.8,-0.27,1.8201373575000002,0.0,0.0,0.0,1.8,-0.27,1.8201373575000002
2019-04-01 02:00:00,2.09,-0.28,2.1086725682,2.09,-0.28,2.1086725682,2.07,-0.27,2.0875344309,0.0,0.0,0.0,2.07,-0.27,2.0875344309
2019-04-01 02:30:00,2.15,-0.28,2.1681558985000002,2.15,-0.28,2.1681558985000002,2.13,-0.27,2.1470444802,0.0,0.0,0.0,2.13,-0.27,2.1470444802
2019-04-01 03:00:00,2.07,-0.28,2.088851359,2.07,-0.28,2.088851359,2.05,-0.27,2.0677040407,0.0,0.0,0.0,2.05,-0.27,2.0677040407
2019-04-01 03:30:00,2.04,-0.28,2.0591260282,2.04,-0.28,2.0591260282,2.02,-0.27,2.0379646709,0.0,0.0,0.0,2.02,-0.27,2.0379646709
2019-04-01 04:00:00,2.0,-0.28,2.0195048898,2.0,-0.28,2.0195048898,1.96,-0.27,1.9785095400000001,0.0,0.0,0.0,1.96,-0.27,1.9785095400000001
2019-04-01 04:30:00,1.9500000000000002,-0.28,1.97,1.9500000000000002,-0.28,1.97,1.9300000000000002,-0.27,1.9487944992,0.0,0.0,0.0,1.9300000000000002,-0.27,1.9487944992
2019-04-01 05:00:00,1.9100000000000001,-0.28,1.9304144633,1.9100000000000001,-0.28,1.9304144633,1.8900000000000001,-0.27,1.9091883092000002,0.0,0.0,0.0,1.8900000000000001,-0.27,1.9091883092000002
2019-04-01 05:30:00,1.98,-0.28,1.9996999775000002,1.98,-0.28,1.9996999775000002,1.96,-0.27,1.9785095400000001,0.0,0.0,0.0,1.96,-0.27,1.9785095400000001
2019-04-01 06:00:00,2.07,-0.25,2.085041966,2.07,-0.25,2.085041966,2.05,-0.25,2.0651876428,0.0,0.0,0.0,2.05,-0.25,2.0651876428
2019-04-01 06:30:00,2.31,-0.22,2.3204525421,2.31,-0.22,2.3204525421,2.29,-0.22,2.3005434141,0.0,0.0,0.0,2.29,-0.22,2.3005434141
2019-04-01 07:00:00,2.55,-0.22,2.5594726019,2.55,-0.22,2.5594726019,2.5300000000000002,-0.22,2.5395472036999998,0.0,0.0,0.0,2.5300000000000002,-0.22,2.5395472036999998
2019-04-01 07:30:00,2.83,-0.84,2.9520331976,2.83,-0.84,2.9520331976,2.8248,0.5614,2.8800460065999998,0.0048000000000000004,0.0014,0.005,2.8200000000000003,0.56,2.8750652167
2019-04-01 08:00:00,2.95,0.0,2.95,2.95,0.0,2.95,2.95304,0.00672,2.9530476461,0.02304,0.00672,0.024,2.93,0.0,2.93
2019-04-01 08:30:00,2.9,0.0,2.9,2.9,0.0,2.9,2.9203200000000002,0.011760000000000001,2.9203436784,0.04032,0.011760000000000001,0.042,2.88,0.0,2.88
2019-04-01 09:00:00,4.5,0.0,4.5,4.5,0.0,4.5,2.92464,0.030520000000000002,2.924799241,0.10464000000000001,0.030520000000000002,0.109,2.8200000000000003,0.0,2.8200000000000003
2019-04-01 09:30:00,5.28,0.0,5.28,5.28,0.0,5.28,0.14304,0.04172,0.149,0.14304,0.04172,0.149,0.0,0.0,0.0
2019-04-01 10:00:00,5.17,0.0,5.17,5.17,0.0,5.17,16.00648,25.16564,29.8247688776,0.15648,0.04564000000000001,0.163,15.85,25.12,29.702472961
2019-04-01 10:30:00,4.89,0.0,4.89,4.89,0.0,4.89,0.1584,0.046200000000000005,0.165,0.1584,0.046200000000000005,0.165,0.0,0.0,0.0
2019-04-01 11:00:00,4.65,-0.22,4.655201392,4.65,-0.22,4.655201392,0.16032000000000002,0.04676,0.167,0.16032000000000002,0.04676,0.167,0.0,0.0,0.0
2019-04-01 11:30:00,4.5600000000000005,0.0,4.5600000000000005,4.5600000000000005,0.0,4.5600000000000005,0.15744000000000002,0.04592,0.164,0.15744000000000002,0.04592,0.164,0.0,0.0,0.0
2019-04-01 12:00:00,4.42,0.22,4.4254717263,4.42,0.22,4.4254717263,0.16128,0.047040000000000005,0.168,0.16128,0.047040000000000005,0.168,0.0,0.0,0.0
2019-04-01 12:30:00,4.4,0.0,4.4,4.4,0.0,4.4,0.15168,0.04424,0.158,0.15168,0.04424,0.158,0.0,0.0,0.0
2019-04-01 13:00:00,4.37,-0.23,4.3760484458,4.37,-0.23,4.3760484458,0.15360000000000001,0.0448,0.16,0.15360000000000001,0.0448,0.16,0.0,0.0,0.0
2019-04-01 13:30:00,4.12,-0.23,4.1264149089,4.12,-0.23,4.1264149089,0.16032000000000002,0.04676,0.167,0.16032000000000002,0.04676,0.167,0.0,0.0,0.0
2019-04-01 14:00:00,4.22,-0.23,4.2262631248,4.22,-0.23,4.2262631248,0.16224000000000002,0.04732,0.169,0.16224000000000002,0.04732,0.169,0.0,0.0,0.0
2019-04-01 14:30:00,4.14,-0.23,4.1463839668,4.14,-0.23,4.1463839668,0.15744000000000002,0.04592,0.164,0.15744000000000002,0.04592,0.164,0.0,0.0,0.0
2019-04-01 15:00:00,4.03,-0.23,4.0365579396,4.03,-0.23,4.0365579396,0.14976,0.043680000000000004,0.156,0.14976,0.043680000000000004,0.156,0.0,0.0,0.0
2019-04-01 15:30:00,3.89,-0.23,3.8967935537000002,3.89,-0.23,3.8967935537000002,0.15360000000000001,0.0448,0.16,0.15360000000000001,0.0448,0.16,0.0,0.0,0.0
2019-04-01 16:00:00,3.96,-0.23,3.9666736695,3.96,-0.23,3.9666736695,0.15072000000000002,0.043960000000000006,0.157,0.15072000000000002,0.043960000000000006,0.157,0.0,0.0,0.0
2019-04-01 16:30:00,4.14,-0.23,4.1463839668,4.14,-0.23,4.1463839668,0.14208,0.041440000000000005,0.148,0.14208,0.041440000000000005,0.148,0.0,0.0,0.0
2019-04-01 17:00:00,4.33,-0.23,4.3361042423,4.33,-0.23,4.3361042423,0.12768000000000002,0.03724,0.133,0.12768000000000002,0.03724,0.133,0.0,0.0,0.0
2019-04-01 17:30:00,4.62,-0.28,4.6284770713,4.62,-0.28,4.6284770713,0.09696,0.028280000000000003,0.101,0.09696,0.028280000000000003,0.101,0.0,0.0,0.0
2019-04-01 18:00:00,4.9,-0.31,4.9097963298,4.9,-0.31,4.9097963298,0.0528,0.0154,0.055,0.0528,0.0154,0.055,0.0,0.0,0.0
2019-04-01 18:30:00,5.21,-0.33,5.2204405944,5.21,-0.33,5.2204405944,0.01632,0.00476,0.017,0.01632,0.00476,0.017,0.0,0.0,0.0
2019-04-01 19:00:00,5.21,-0.37,5.223121672,5.21,-0.37,5.223121672,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 19:30:00,5.34,-0.34,5.3508130223,5.34,-0.34,5.3508130223,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 20:00:00,5.43,-0.30000000000000004,5.4382809784,5.43,-0.30000000000000004,5.4382809784,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 20:30:00,5.48,-0.33,5.4899271398,5.48,-0.33,5.4899271398,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 21:00:00,5.19,-0.39,5.2046325519,5.19,-0.39,5.2046325519,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 21:30:00,4.86,-0.44,4.8798770476,4.86,-0.44,4.8798770476,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 22:00:00,4.59,-0.44,4.6110410972,4.59,-0.44,4.6110410972,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 22:30:00,4.26,-0.44,4.2826627231,4.26,-0.44,4.2826627231,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 23:00:00,3.87,-0.44,3.8949326053,3.87,-0.44,3.8949326053,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 23:30:00,3.47,-0.46,3.5003571246,3.47,-0.46,3.5003571246,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 00:00:00,3.2,-0.49,3.2372982563,3.2,-0.49,3.2372982563,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 00:30:00,3.0,-0.49,3.0397532795,3.0,-0.49,3.0397532795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 01:00:00,3.03,-0.52,3.0742966675,3.03,-0.52,3.0742966675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 01:30:00,3.7,-0.52,3.7363618668000003,3.7,-0.52,3.7363618668000003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 02:00:00,4.28,-0.5,4.309106636,4.28,-0.5,4.309106636,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 02:30:00,4.32,-0.5,4.3488389255,4.32,-0.5,4.3488389255,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 03:00:00,4.18,-0.5,4.2097980949,4.18,-0.5,4.2097980949,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 03:30:00,4.08,-0.5,4.1105230811,4.08,-0.5,4.1105230811,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 04:00:00,3.98,-0.5,4.0112840837,3.98,-0.5,4.0112840837,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 04:30:00,3.9,-0.52,3.9345139471,3.9,-0.52,3.9345139471,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 05:00:00,3.93,-0.49,3.9604292697,3.93,-0.49,3.9604292697,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 05:30:00,4.08,-0.47000000000000003,4.1069818602,4.08,-0.47000000000000003,4.1069818602,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 06:00:00,4.25,-0.47000000000000003,4.27590926,4.25,-0.47000000000000003,4.27590926,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 06:30:00,4.67,-0.4,4.6870993162,4.67,-0.4,4.6870993162,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 07:00:00,5.09,-0.37,5.103430219,5.09,-0.37,5.103430219,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 07:30:00,5.74,-0.27,5.7463466655,5.74,-0.27,5.7463466655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 08:00:00,5.96,-0.23,5.9644362684,5.96,-0.23,5.9644362684,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 08:30:00,6.07,-0.23,6.0743559329,6.07,-0.23,6.0743559329,0.00672,0.0019600000000000004,0.007,0.00672,0.0019600000000000004,0.007,0.0,0.0,0.0
2019-04-02 09:00:00,6.07,0.0,6.07,6.07,0.0,6.07,0.0009600000000000001,0.00028000000000000003,0.001,0.0009600000000000001,0.00028000000000000003,0.001,0.0,0.0,0.0
2019-04-02 09:30:00,6.11,0.0,6.11,6.11,0.0,6.11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 10:00:00,6.01,0.0,6.01,6.01,0.0,6.01,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 10:30:00,6.06,-0.22,6.0639920844,6.06,-0.22,6.0639920844,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 11:00:00,5.87,-0.22,5.8741212109,5.87,-0.22,5.8741212109,0.00576,0.00168,0.006,0.00576,0.00168,0.006,0.0,0.0,0.0
2019-04-02 11:30:00,5.97,0.0,5.97,5.97,0.0,5.97,0.00672,0.0019600000000000004,0.007,0.00672,0.0019600000000000004,0.007,0.0,0.0,0.0
2019-04-02 12:00:00,6.09,0.0,6.09,6.09,0.0,6.09,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 12:30:00,6.14,0.0,6.14,6.14,0.0,6.14,0.0009600000000000001,0.00028000000000000003,0.001,0.0009600000000000001,0.00028000000000000003,0.001,0.0,0.0,0.0
2019-04-02 13:00:00,6.11,-0.22,6.1139594372,6.11,-0.22,6.1139594372,0.0038400000000000005,0.0011200000000000001,0.004,0.0038400000000000005,0.0011200000000000001,0.004,0.0,0.0,0.0
2019-04-02 13:30:00,5.88,-0.22,5.8841142069,5.88,-0.22,5.8841142069,0.00672,0.0019600000000000004,0.007,0.00672,0.0019600000000000004,0.007,0.0,0.0,0.0
2019-04-02 14:00:00,5.79,-0.22,5.7941781126,5.79,-0.22,5.7941781126,0.03456,0.01008,0.036000000000000004,0.03456,0.01008,0.036000000000000004,0.0,0.0,0.0
2019-04-02 14:30:00,5.84,0.0,5.84,5.84,0.0,5.84,0.014400000000000001,0.004200000000000001,0.015,0.014400000000000001,0.004200000000000001,0.015,0.0,0.0,0.0
2019-04-02 15:00:00,5.64,-0.22,5.6442891492000005,5.64,-0.22,5.6442891492000005,0.019200000000000002,0.0056,0.02,0.019200000000000002,0.0056,0.02,0.0,0.0,0.0
2019-04-02 15:30:00,5.18,-0.22,5.1846697098,5.18,-0.22,5.1846697098,0.11232,0.032760000000000004,0.117,0.11232,0.032760000000000004,0.117,0.0,0.0,0.0
2019-04-02 16:00:00,4.91,-0.22,4.9149262456,4.91,-0.22,4.9149262456,0.11808,0.034440000000000005,0.123,0.11808,0.034440000000000005,0.123,0.0,0.0,0.0
2019-04-02 16:30:00,4.91,-0.22,4.9149262456,4.91,-0.22,4.9149262456,0.13344,0.03892,0.139,0.13344,0.03892,0.139,0.0,0.0,0.0
2019-04-02 17:00:00,5.12,-0.24,5.1256219135,5.12,-0.24,5.1256219135,0.12192000000000001,0.03556,0.127,0.12192000000000001,0.03556,0.127,0.0,0.0,0.0
2019-04-02 17:30:00,5.47,-0.26,5.4761756729,5.47,-0.26,5.4761756729,0.05568000000000001,0.01624,0.058,0.05568000000000001,0.01624,0.058,0.0,0.0,0.0
2019-04-02 18:00:00,5.6,-0.28,5.6069956305,5.6,-0.28,5.6069956305,0.06144000000000001,0.017920000000000002,0.064,0.06144000000000001,0.017920000000000002,0.064,0.0,0.0,0.0
2019-04-02 18:30:00,5.93,-0.30000000000000004,5.9375836836,5.93,-0.30000000000000004,5.9375836836,0.01728,0.00504,0.018000000000000002,0.01728,0.00504,0.018000000000000002,0.0,0.0,0.0
2019-04-02 19:00:00,5.93,-0.30000000000000004,5.9375836836,5.93,-0.30000000000000004,5.9375836836,0.01152,0.00336,0.012,0.01152,0.00336,0.012,0.0,0.0,0.0
2019-04-02 19:30:00,5.86,-0.30000000000000004,5.8676741559,5.86,-0.30000000000000004,5.8676741559,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 20:00:00,5.99,-0.30000000000000004,5.9975078158,5.99,-0.30000000000000004,5.9975078158,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 20:30:00,6.05,-0.28,6.056475873,6.05,-0.28,6.056475873,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 21:00:00,5.8100000000000005,-0.28,5.816743075,5.8100000000000005,-0.28,5.816743075,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 21:30:00,5.37,-0.37,5.3827316485,5.37,-0.37,5.3827316485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 22:00:00,5.05,-0.4,5.0658168147,5.05,-0.4,5.0658168147,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 22:30:00,4.72,-0.4,4.7369188298000005,4.72,-0.4,4.7369188298000005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 23:00:00,4.27,-0.45,4.2936464689000005,4.27,-0.45,4.2936464689000005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-02 23:30:00,3.81,-0.5,3.8426683436999998,3.81,-0.5,3.8426683436999998,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-03 00:00:00,3.51,-0.5,3.5454336829,3.51,-0.5,3.5454336829,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-03 00:30:00,3.31,-0.53,3.3521634805,3.31,-0.53,3.3521634805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-03 01:00:00,3.31,-0.53,3.3521634805,3.31,-0.53,3.3521634805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-03 01:30:00,4.03,-0.53,4.0647017111,4.03,-0.53,4.0647017111,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-03 02:00:00,4.61,-0.5,4.637035691,4.61,-0.5,4.637035691,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-03 02:30:00,4.7,-0.5,4.7265209192,4.7,-0.5,4.7265209192,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-03 03:00:00,4.7,-0.5,4.7265209192,4.7,-0.5,4.7265209192,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-03 03:30:00,4.7,-0.5,4.7265209192,4.7,-0.5,4.7265209192,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
