site,time,unit,value
Dursley 11Kv,10/16/2023 02:25:00,MW,-5.0418375
Dursley 11Kv,10/16/2023 02:30:00,MW,-4.9905278
Dursley 11Kv,10/16/2023 02:35:00,MW,-4.98306
Dursley 11Kv,10/16/2023 02:40:00,MW,-4.8818137
Dursley 11Kv,10/16/2023 02:45:00,MW,-4.8586112
Dursley 11Kv,10/16/2023 02:50:00,MW,-4.802645200000001
Dursley 11Kv,10/16/2023 02:55:00,MW,-4.8693293
Dursley 11Kv,10/16/2023 03:00:00,MW,-4.8885083
Dursley 11Kv,10/16/2023 03:05:00,MW,-4.781587999999999
Dursley 11Kv,10/16/2023 03:10:00,MW,-4.8494447
Dursley 11Kv,10/16/2023 03:15:00,MW,-4.8
Dursley 11Kv,10/16/2023 03:20:00,MW,-4.785811
Dursley 11Kv,10/16/2023 03:25:00,MW,-4.8403492
Dursley 11Kv,10/16/2023 03:30:00,MW,-4.8058939
Dursley 11Kv,10/16/2023 03:35:00,MW,-4.7400793
Dursley 11Kv,10/16/2023 03:40:00,MW,-4.745533399999999
Dursley 11Kv,10/16/2023 03:45:00,MW,-4.7176003
Dursley 11Kv,10/16/2023 03:50:00,MW,-4.8010663000000005
Dursley 11Kv,10/16/2023 03:55:00,MW,-4.826419
Dursley 11Kv,10/16/2023 04:00:00,MW,-4.8516556
Dursley 11Kv,10/16/2023 04:05:00,MW,-4.8109255
Dursley 11Kv,10/16/2023 04:10:00,MW,-4.704968
Dursley 11Kv,10/16/2023 04:15:00,MW,-4.706865199999999
Dursley 11Kv,10/16/2023 04:20:00,MW,-4.7101666
Dursley 11Kv,10/16/2023 04:25:00,MW,-4.7259861
Dursley 11Kv,10/16/2023 04:30:00,MW,-4.7106806
Dursley 11Kv,10/16/2023 04:35:00,MW,-4.7561256
Dursley 11Kv,10/16/2023 04:40:00,MW,-4.7633955
Dursley 11Kv,10/16/2023 04:45:00,MW,-4.7045531
Dursley 11Kv,10/16/2023 04:50:00,MW,-4.6684256
Dursley 11Kv,10/16/2023 04:55:00,MW,-4.704982599999999
Dursley 11Kv,10/16/2023 05:00:00,MW,-4.7478913
Dursley 11Kv,10/16/2023 05:05:00,MW,-4.8360014
Dursley 11Kv,10/16/2023 05:10:00,MW,-4.8731168
Dursley 11Kv,10/16/2023 05:15:00,MW,-5.0578418
Dursley 11Kv,10/16/2023 05:20:00,MW,-5.1
Dursley 11Kv,10/16/2023 05:25:00,MW,-5.0407756
Dursley 11Kv,10/16/2023 05:30:00,MW,-5.089391
Dursley 11Kv,10/16/2023 05:35:00,MW,-5.1
Dursley 11Kv,10/16/2023 05:40:00,MW,-5.1769613
Dursley 11Kv,10/16/2023 05:45:00,MW,-5.4473302
Dursley 11Kv,10/16/2023 05:50:00,MW,-5.502041500000001
Dursley 11Kv,10/16/2023 05:55:00,MW,-5.5246458
Dursley 11Kv,10/16/2023 06:00:00,MW,-5.7965958
Dursley 11Kv,10/16/2023 06:05:00,MW,-5.937964900000001
Dursley 11Kv,10/16/2023 06:10:00,MW,-6.0659600000000005
Dursley 11Kv,10/16/2023 06:15:00,MW,-6.156451000000001
Dursley 11Kv,10/16/2023 06:20:00,MW,-6.2808142
Dursley 11Kv,10/16/2023 06:25:00,MW,-6.3182127999999995
Dursley 11Kv,10/16/2023 06:30:00,MW,-6.2456890000000005
Dursley 11Kv,10/16/2023 06:35:00,MW,-6.3973333
Dursley 11Kv,10/16/2023 06:40:00,MW,-6.4999224
Dursley 11Kv,10/16/2023 06:45:00,MW,-6.6057444
Dursley 11Kv,10/16/2023 06:50:00,MW,-6.7569999
Dursley 11Kv,10/16/2023 06:55:00,MW,-6.8821666
Dursley 11Kv,10/16/2023 07:00:00,MW,-7.2056486
Dursley 11Kv,10/16/2023 07:05:00,MW,-7.4645178
Dursley 11Kv,10/16/2023 07:10:00,MW,-7.6536667000000005
Dursley 11Kv,10/16/2023 07:15:00,MW,-7.7571666
Dursley 11Kv,10/16/2023 07:20:00,MW,-7.6351253
Dursley 11Kv,10/16/2023 07:25:00,MW,-7.6730415999999995
Dursley 11Kv,10/16/2023 07:30:00,MW,-7.956
Dursley 11Kv,10/16/2023 07:35:00,MW,-8.2113333
Dursley 11Kv,10/16/2023 07:40:00,MW,-8.0937171
Dursley 11Kv,10/16/2023 07:45:00,MW,-8.1416157
Dursley 11Kv,10/16/2023 07:50:00,MW,-8.237291800000001
Dursley 11Kv,10/16/2023 07:55:00,MW,-8.203455
Dursley 11Kv,10/16/2023 08:00:00,MW,-8.275086
Dursley 11Kv,10/16/2023 08:05:00,MW,-8.215665999999999
Dursley 11Kv,10/16/2023 08:10:00,MW,-8.0458451
Dursley 11Kv,10/16/2023 08:15:00,MW,-8.149655
Dursley 11Kv,10/16/2023 08:20:00,MW,-8.318332999999999
Dursley 11Kv,10/16/2023 08:25:00,MW,-8.1601667
Dursley 11Kv,10/16/2023 08:30:00,MW,-8.0369806
Dursley 11Kv,10/16/2023 08:35:00,MW,-7.9028527
Dursley 11Kv,10/16/2023 08:40:00,MW,-7.9026667
Dursley 11Kv,10/16/2023 08:45:00,MW,-7.850270999999999
Dursley 11Kv,10/16/2023 08:50:00,MW,-7.7313296000000005
Dursley 11Kv,10/16/2023 08:55:00,MW,-7.7142328
Dursley 11Kv,10/16/2023 09:00:00,MW,-7.783296399999999
Dursley 11Kv,10/16/2023 09:05:00,MW,-7.7986751000000005
Dursley 11Kv,10/16/2023 09:10:00,MW,-7.8396954
Dursley 11Kv,10/16/2023 09:15:00,MW,-8.062667000000001
Dursley 11Kv,10/16/2023 09:20:00,MW,-8.185
Dursley 11Kv,10/16/2023 09:25:00,MW,-8.219
Dursley 11Kv,10/16/2023 09:30:00,MW,-8.121333
Dursley 11Kv,10/16/2023 09:35:00,MW,-8.0371368
Dursley 11Kv,10/16/2023 09:40:00,MW,-7.957192600000001
Dursley 11Kv,10/16/2023 09:45:00,MW,-7.871629
Dursley 11Kv,10/16/2023 09:50:00,MW,-7.7106342
Dursley 11Kv,10/16/2023 09:55:00,MW,-7.5455742
Dursley 11Kv,10/16/2023 10:00:00,MW,-7.5561657
Dursley 11Kv,10/16/2023 10:05:00,MW,-7.5906675
Dursley 11Kv,10/16/2023 10:10:00,MW,-7.4810832000000005
Dursley 11Kv,10/16/2023 10:15:00,MW,-7.3110833
Dursley 11Kv,10/16/2023 10:20:00,MW,-6.7204599
Dursley 11Kv,10/16/2023 10:25:00,MW,-6.4699521
Dursley 11Kv,10/16/2023 10:30:00,MW,-6.5506530000000005
Dursley 11Kv,10/16/2023 10:35:00,MW,-6.7866015
Dursley 11Kv,10/16/2023 10:40:00,MW,-6.7353065
Dursley 11Kv,10/16/2023 10:45:00,MW,-6.3576250000000005
Dursley 11Kv,10/16/2023 10:50:00,MW,-6.196735
Dursley 11Kv,10/16/2023 10:55:00,MW,-6.068325400000001
Dursley 11Kv,10/16/2023 11:00:00,MW,-6.1641746
Dursley 11Kv,10/16/2023 11:05:00,MW,-5.847622599999999
Dursley 11Kv,10/16/2023 11:10:00,MW,-6.4972107
Dursley 11Kv,10/16/2023 11:15:00,MW,-7.0871666
Dursley 11Kv,10/16/2023 11:20:00,MW,-6.7010000000000005
Dursley 11Kv,10/16/2023 11:25:00,MW,-6.6274259
Dursley 11Kv,10/16/2023 11:30:00,MW,-6.7859075
Dursley 11Kv,10/16/2023 11:35:00,MW,-6.8072686000000004
Dursley 11Kv,10/16/2023 11:40:00,MW,-6.8349142
Dursley 11Kv,10/16/2023 11:45:00,MW,-7.0039324
Dursley 11Kv,10/16/2023 11:50:00,MW,-7.1315269
Dursley 11Kv,10/16/2023 11:55:00,MW,-7.2007468
Dursley 11Kv,10/16/2023 12:00:00,MW,-7.2649446
Dursley 11Kv,10/16/2023 12:05:00,MW,-7.3305742
Dursley 11Kv,10/16/2023 12:10:00,MW,-7.4816343
Dursley 11Kv,10/16/2023 12:15:00,MW,-7.4255417999999995
Dursley 11Kv,10/16/2023 12:20:00,MW,-7.5370834
Dursley 11Kv,10/16/2023 12:25:00,MW,-7.571133400000001
Dursley 11Kv,10/16/2023 12:30:00,MW,-7.6158667
Dursley 11Kv,10/16/2023 12:35:00,MW,-7.5393334
Dursley 11Kv,10/16/2023 12:40:00,MW,-7.4653334000000005
Dursley 11Kv,10/16/2023 12:45:00,MW,-7.3248906
Dursley 11Kv,10/16/2023 12:50:00,MW,-7.3229429
Dursley 11Kv,10/16/2023 12:55:00,MW,-7.3947406
Dursley 11Kv,10/16/2023 13:00:00,MW,-7.3272593
Dursley 11Kv,10/16/2023 13:05:00,MW,-7.2627603999999994
Dursley 11Kv,10/16/2023 13:10:00,MW,-7.2147396
Dursley 11Kv,10/16/2023 13:15:00,MW,-7.1701667
Dursley 11Kv,10/16/2023 13:20:00,MW,-7.2330369999999995
Dursley 11Kv,10/16/2023 13:25:00,MW,-6.891931
Dursley 11Kv,10/16/2023 13:30:00,MW,-6.887865
Dursley 11Kv,10/16/2023 13:35:00,MW,-6.9198334
Dursley 11Kv,10/16/2023 13:40:00,MW,-6.8474998
Dursley 11Kv,10/16/2023 13:45:00,MW,-6.8020835
Dursley 11Kv,10/16/2023 13:50:00,MW,-6.4705075
Dursley 11Kv,10/16/2023 13:55:00,MW,-6.3823228
Dursley 11Kv,10/16/2023 14:00:00,MW,-6.2495654
Dursley 11Kv,10/16/2023 14:05:00,MW,-6.3858543
Dursley 11Kv,10/16/2023 14:10:00,MW,-6.6484999
Dursley 11Kv,10/16/2023 14:15:00,MW,-6.566683299999999
Dursley 11Kv,10/16/2023 14:20:00,MW,-6.6039832999999994
Dursley 11Kv,10/16/2023 14:25:00,MW,-6.5601666000000005
Dursley 11Kv,10/16/2023 14:30:00,MW,-6.6481471
Dursley 11Kv,10/16/2023 14:35:00,MW,-6.5596864
Dursley 11Kv,10/16/2023 14:40:00,MW,-6.564864399999999
Dursley 11Kv,10/16/2023 14:45:00,MW,-6.4873021
Dursley 11Kv,10/16/2023 14:50:00,MW,-6.5405
Dursley 11Kv,10/16/2023 14:55:00,MW,-6.7075
Dursley 11Kv,10/16/2023 15:00:00,MW,-6.6636667
Dursley 11Kv,10/16/2023 15:05:00,MW,-6.748666699999999
Dursley 11Kv,10/16/2023 15:10:00,MW,-6.8975001
Dursley 11Kv,10/16/2023 15:15:00,MW,-6.836
Dursley 11Kv,10/16/2023 15:20:00,MW,-6.8641667
Dursley 11Kv,10/16/2023 15:25:00,MW,-6.867
Dursley 11Kv,10/16/2023 15:30:00,MW,-6.9
Dursley 11Kv,10/16/2023 15:35:00,MW,-7.062
Dursley 11Kv,10/16/2023 15:40:00,MW,-7.1211875
Dursley 11Kv,10/16/2023 15:45:00,MW,-7.2858126
Dursley 11Kv,10/16/2023 15:50:00,MW,-7.2811667
Dursley 11Kv,10/16/2023 15:55:00,MW,-7.3043403
Dursley 11Kv,10/16/2023 16:00:00,MW,-7.3116596000000005
Dursley 11Kv,10/16/2023 16:05:00,MW,-7.3916668
Dursley 11Kv,10/16/2023 16:10:00,MW,-7.458171999999999
Dursley 11Kv,10/16/2023 16:15:00,MW,-7.517402000000001
Dursley 11Kv,10/16/2023 16:20:00,MW,-7.6680041
Dursley 11Kv,10/16/2023 16:25:00,MW,-7.7166266
Dursley 11Kv,10/16/2023 16:30:00,MW,-7.9336286
Dursley 11Kv,10/16/2023 16:35:00,MW,-8.0506671
Dursley 11Kv,10/16/2023 16:40:00,MW,-8.162333499999999
Dursley 11Kv,10/16/2023 16:45:00,MW,-8.2963334
Dursley 11Kv,10/16/2023 16:50:00,MW,-8.476521900000002
Dursley 11Kv,10/16/2023 16:55:00,MW,-8.627811
Dursley 11Kv,10/16/2023 17:00:00,MW,-8.632417
Dursley 11Kv,10/16/2023 17:05:00,MW,-8.6954169
Dursley 11Kv,10/16/2023 17:10:00,MW,-8.9350882
Dursley 11Kv,10/16/2023 17:15:00,MW,-8.996972
Dursley 11Kv,10/16/2023 17:20:00,MW,-9.2519397
Dursley 11Kv,10/16/2023 17:25:00,MW,-9.4983439
Dursley 11Kv,10/16/2023 17:30:00,MW,-9.646989600000001
Dursley 11Kv,10/16/2023 17:35:00,MW,-9.664333599999999
Dursley 11Kv,10/16/2023 17:40:00,MW,-9.721771
Dursley 11Kv,10/16/2023 17:45:00,MW,-9.783729099999999
Dursley 11Kv,10/16/2023 17:50:00,MW,-9.813563
Dursley 11Kv,10/16/2023 17:55:00,MW,-9.8821045
Dursley 11Kv,10/16/2023 18:00:00,MW,-9.8558337
Dursley 11Kv,10/16/2023 18:05:00,MW,-9.9658333
Dursley 11Kv,10/16/2023 18:10:00,MW,-10.0140006
Dursley 11Kv,10/16/2023 18:15:00,MW,-10.0968333
Dursley 11Kv,10/16/2023 18:20:00,MW,-10.087333000000001
Dursley 11Kv,10/16/2023 18:25:00,MW,-9.9720268
Dursley 11Kv,10/16/2023 18:30:00,MW,-9.9114737
Dursley 11Kv,10/16/2023 18:35:00,MW,-9.8860105
Dursley 11Kv,10/16/2023 18:40:00,MW,-10.05332
Dursley 11Kv,10/16/2023 18:45:00,MW,-9.8468781
Dursley 11Kv,10/16/2023 18:50:00,MW,-9.887319699999999
Dursley 11Kv,10/16/2023 18:55:00,MW,-9.9524899
Dursley 11Kv,10/16/2023 19:00:00,MW,-9.9418157
Dursley 11Kv,10/16/2023 19:05:00,MW,-9.9038333
Dursley 11Kv,10/16/2023 19:10:00,MW,-9.7898335
Dursley 11Kv,10/16/2023 19:15:00,MW,-9.716000300000001
Dursley 11Kv,10/16/2023 19:20:00,MW,-9.6598334
Dursley 11Kv,10/16/2023 19:25:00,MW,-9.612777999999999
Dursley 11Kv,10/16/2023 19:30:00,MW,-9.4525223
Dursley 11Kv,10/16/2023 19:35:00,MW,-9.3692207
Dursley 11Kv,10/16/2023 19:40:00,MW,-9.3970303
Dursley 11Kv,10/16/2023 19:45:00,MW,-9.2602406
Dursley 11Kv,10/16/2023 19:50:00,MW,-9.0624905
Dursley 11Kv,10/16/2023 19:55:00,MW,-8.877089
Dursley 11Kv,10/16/2023 20:00:00,MW,-8.765736
Dursley 11Kv,10/16/2023 20:05:00,MW,-8.70856
Dursley 11Kv,10/16/2023 20:10:00,MW,-8.519
Dursley 11Kv,10/16/2023 20:15:00,MW,-8.4596663
Dursley 11Kv,10/16/2023 20:20:00,MW,-8.4563334
Dursley 11Kv,10/16/2023 20:25:00,MW,-8.5
Dursley 11Kv,10/16/2023 20:30:00,MW,-8.461999800000001
Dursley 11Kv,10/16/2023 20:35:00,MW,-8.5
Dursley 11Kv,10/16/2023 20:40:00,MW,-8.3274997
Dursley 11Kv,10/16/2023 20:45:00,MW,-8.30639
Dursley 11Kv,10/16/2023 20:50:00,MW,-8.163276199999999
Dursley 11Kv,10/16/2023 20:55:00,MW,-8.1138192
Dursley 11Kv,10/16/2023 21:00:00,MW,-8.0848478
Dursley 11Kv,10/16/2023 21:05:00,MW,-7.794518500000001
Dursley 11Kv,10/16/2023 21:10:00,MW,-7.741815
Dursley 11Kv,10/16/2023 21:15:00,MW,-7.6366665000000005
Dursley 11Kv,10/16/2023 21:20:00,MW,-7.4707083999999995
Dursley 11Kv,10/16/2023 21:25:00,MW,-7.4430800999999995
Dursley 11Kv,10/16/2023 21:30:00,MW,-7.327825799999999
Dursley 11Kv,10/16/2023 21:35:00,MW,-7.2102871
Dursley 11Kv,10/16/2023 21:40:00,MW,-7.1011941
Dursley 11Kv,10/16/2023 21:45:00,MW,-6.9929043
Dursley 11Kv,10/16/2023 21:50:00,MW,-6.8707856
Dursley 11Kv,10/16/2023 21:55:00,MW,-6.7592143
Dursley 11Kv,10/16/2023 22:00:00,MW,-6.699999999999999
Dursley 11Kv,10/16/2023 22:05:00,MW,-6.719902
Dursley 11Kv,10/16/2023 22:10:00,MW,-6.6877649
Dursley 11Kv,10/16/2023 22:15:00,MW,-6.3447091
Dursley 11Kv,10/16/2023 22:20:00,MW,-6.256681
Dursley 11Kv,10/16/2023 22:25:00,MW,-6.167365
Dursley 11Kv,10/16/2023 22:30:00,MW,-6.1091498
Dursley 11Kv,10/16/2023 22:35:00,MW,-6.1284167
Dursley 11Kv,10/16/2023 22:40:00,MW,-6.0462976
Dursley 11Kv,10/16/2023 22:45:00,MW,-5.9294195
Dursley 11Kv,10/16/2023 22:50:00,MW,-5.9193186
Dursley 11Kv,10/16/2023 22:55:00,MW,-5.8388098
Dursley 11Kv,10/16/2023 23:00:00,MW,-5.8152025
Dursley 11Kv,10/16/2023 23:05:00,MW,-5.5852976
Dursley 11Kv,10/16/2023 23:10:00,MW,-5.5
Dursley 11Kv,10/16/2023 23:15:00,MW,-5.422079
Dursley 11Kv,10/16/2023 23:20:00,MW,-5.348421
Dursley 11Kv,10/16/2023 23:25:00,MW,-5.3503332
Dursley 11Kv,10/16/2023 23:30:00,MW,-5.2749804000000005
Dursley 11Kv,10/16/2023 23:35:00,MW,-5.250071
Dursley 11Kv,10/16/2023 23:40:00,MW,-5.1840522
Dursley 11Kv,10/16/2023 23:45:00,MW,-5.0697803
Dursley 11Kv,10/16/2023 23:50:00,MW,-4.9439493
Dursley 11Kv,10/16/2023 23:55:00,MW,-4.9326022
