site,time,unit,value
Milford Haven Grid,2024-04-19T02:30:00+01:00,MW,-0.04200000000000159
Milford Haven Grid,2024-04-19T02:35:00+01:00,MW,0.022000000000002018
Milford Haven Grid,2024-04-19T02:40:00+01:00,MW,0.09600000000000364
Milford Haven Grid,2024-04-19T02:45:00+01:00,MW,0.013000000000001677
Milford Haven Grid,2024-04-19T02:50:00+01:00,MW,0.12199999999999989
Milford Haven Grid,2024-04-19T02:55:00+01:00,MW,0.05900000000000105
Milford Haven Grid,2024-04-19T03:00:00+01:00,MW,0.04100000000000037
Milford Haven Grid,2024-04-19T03:05:00+01:00,MW,-0.08099999999999952
Milford Haven Grid,2024-04-19T03:10:00+01:00,MW,-0.028999999999996362
Milford Haven Grid,2024-04-19T03:15:00+01:00,MW,-0.030000000000001137
Milford Haven Grid,2024-04-19T03:20:00+01:00,MW,0.038999999999997925
Milford Haven Grid,2024-04-19T03:25:00+01:00,MW,0.0330000000000048
Milford Haven Grid,2024-04-19T03:30:00+01:00,MW,-0.015000000000000568
Milford Haven Grid,2024-04-19T03:35:00+01:00,MW,-0.1109999999999971
Milford Haven Grid,2024-04-19T03:40:00+01:00,MW,0.009000000000000341
Milford Haven Grid,2024-04-19T03:45:00+01:00,MW,-0.1599999999999966
Milford Haven Grid,2024-04-19T03:50:00+01:00,MW,0.030999999999998806
Milford Haven Grid,2024-04-19T03:55:00+01:00,MW,0.0710000000000015
Milford Haven Grid,2024-04-19T04:00:00+01:00,MW,-0.04700000000000415
Milford Haven Grid,2024-04-19T04:05:00+01:00,MW,-0.03300000000000125
Milford Haven Grid,2024-04-19T04:10:00+01:00,MW,-0.02499999999999858
Milford Haven Grid,2024-04-19T04:15:00+01:00,MW,-0.0400000000000027
Milford Haven Grid,2024-04-19T04:20:00+01:00,MW,-0.04200000000000159
Milford Haven Grid,2024-04-19T04:25:00+01:00,MW,-0.09299999999999997
Milford Haven Grid,2024-04-19T04:30:00+01:00,MW,-0.06700000000000017
Milford Haven Grid,2024-04-19T04:35:00+01:00,MW,-0.055999999999997385
Milford Haven Grid,2024-04-19T04:40:00+01:00,MW,-0.02499999999999858
Milford Haven Grid,2024-04-19T04:45:00+01:00,MW,-0.10800000000000409
Milford Haven Grid,2024-04-19T04:50:00+01:00,MW,0.002999999999996561
Milford Haven Grid,2024-04-19T04:55:00+01:00,MW,-0.003999999999997783
Milford Haven Grid,2024-04-19T05:00:00+01:00,MW,0.006000000000000227
Milford Haven Grid,2024-04-19T05:05:00+01:00,MW,-0.04800000000000182
Milford Haven Grid,2024-04-19T05:10:00+01:00,MW,0.011999999999996902
Milford Haven Grid,2024-04-19T05:15:00+01:00,MW,-0.05300000000000438
Milford Haven Grid,2024-04-19T05:20:00+01:00,MW,-0.0849999999999973
Milford Haven Grid,2024-04-19T05:25:00+01:00,MW,0.17400000000000304
Milford Haven Grid,2024-04-19T05:30:00+01:00,MW,0.03399999999999892
Milford Haven Grid,2024-04-19T05:35:00+01:00,MW,0.03999999999999915
Milford Haven Grid,2024-04-19T05:40:00+01:00,MW,0.0259999999999998
Milford Haven Grid,2024-04-19T05:45:00+01:00,MW,0.09700000000000131
Milford Haven Grid,2024-04-19T05:50:00+01:00,MW,0.014000000000002899
Milford Haven Grid,2024-04-19T05:55:00+01:00,MW,0.03999999999999915
Milford Haven Grid,2024-04-19T06:00:00+01:00,MW,0.1669999999999945
Milford Haven Grid,2024-04-19T06:05:00+01:00,MW,-0.009000000000000341
Milford Haven Grid,2024-04-19T06:10:00+01:00,MW,0.04099999999999682
Milford Haven Grid,2024-04-19T06:15:00+01:00,MW,-0.016999999999995907
Milford Haven Grid,2024-04-19T06:20:00+01:00,MW,0.04099999999999682
Milford Haven Grid,2024-04-19T06:25:00+01:00,MW,-0.054000000000002046
Milford Haven Grid,2024-04-19T06:30:00+01:00,MW,-0.02499999999999858
Milford Haven Grid,2024-04-19T06:35:00+01:00,MW,-0.04899999999999949
Milford Haven Grid,2024-04-19T06:40:00+01:00,MW,0.04700000000000415
Milford Haven Grid,2024-04-19T06:45:00+01:00,MW,0.017000000000003013
Milford Haven Grid,2024-04-19T06:50:00+01:00,MW,-0.05099999999999483
Milford Haven Grid,2024-04-19T06:55:00+01:00,MW,-0.22800000000000153
Milford Haven Grid,2024-04-19T07:00:00+01:00,MW,0.03999999999999915
Milford Haven Grid,2024-04-19T07:05:00+01:00,MW,0.0899999999999963
Milford Haven Grid,2024-04-19T07:10:00+01:00,MW,-0.07200000000000273
Milford Haven Grid,2024-04-19T07:15:00+01:00,MW,-0.03999999999999915
Milford Haven Grid,2024-04-19T07:20:00+01:00,MW,-0.021999999999998465
Milford Haven Grid,2024-04-19T07:25:00+01:00,MW,-0.0799999999999983
Milford Haven Grid,2024-04-19T07:30:00+01:00,MW,-0.07600000000000051
Milford Haven Grid,2024-04-19T07:35:00+01:00,MW,-0.27199999999999847
Milford Haven Grid,2024-04-19T07:40:00+01:00,MW,-0.1600000000000037
Milford Haven Grid,2024-04-19T07:45:00+01:00,MW,-0.10200000000000387
Milford Haven Grid,2024-04-19T07:50:00+01:00,MW,-0.027000000000001023
Milford Haven Grid,2024-04-19T07:55:00+01:00,MW,0.07900000000000063
Milford Haven Grid,2024-04-19T08:00:00+01:00,MW,0.12300000000000466
Milford Haven Grid,2024-04-19T08:05:00+01:00,MW,-0.02499999999999858
Milford Haven Grid,2024-04-19T08:10:00+01:00,MW,0.05799999999999983
Milford Haven Grid,2024-04-19T08:15:00+01:00,MW,0.034000000000006025
Milford Haven Grid,2024-04-19T08:20:00+01:00,MW,-0.03800000000000381
Milford Haven Grid,2024-04-19T08:25:00+01:00,MW,0.05799999999999983
Milford Haven Grid,2024-04-19T08:30:00+01:00,MW,-0.05600000000000449
Milford Haven Grid,2024-04-19T08:35:00+01:00,MW,0.02499999999999858
Milford Haven Grid,2024-04-19T08:40:00+01:00,MW,0.03300000000000125
Milford Haven Grid,2024-04-19T08:45:00+01:00,MW,-0.04000000000000625
Milford Haven Grid,2024-04-19T08:50:00+01:00,MW,0.01899999999999835
Milford Haven Grid,2024-04-19T08:55:00+01:00,MW,-0.07600000000000051
Milford Haven Grid,2024-04-19T09:00:00+01:00,MW,0.036000000000001364
Milford Haven Grid,2024-04-19T09:05:00+01:00,MW,0.04999999999999716
Milford Haven Grid,2024-04-19T09:10:00+01:00,MW,-0.020000000000003126
Milford Haven Grid,2024-04-19T09:15:00+01:00,MW,0.07499999999999574
Milford Haven Grid,2024-04-19T09:20:00+01:00,MW,0.0040000000000048885
Milford Haven Grid,2024-04-19T09:25:00+01:00,MW,0.05100000000000193
Milford Haven Grid,2024-04-19T09:30:00+01:00,MW,0.08399999999999963
Milford Haven Grid,2024-04-19T09:35:00+01:00,MW,-0.016000000000005343
Milford Haven Grid,2024-04-19T09:40:00+01:00,MW,-0.015999999999998238
Milford Haven Grid,2024-04-19T09:45:00+01:00,MW,0.003999999999997783
Milford Haven Grid,2024-04-19T09:50:00+01:00,MW,-0.01899999999999835
Milford Haven Grid,2024-04-19T09:55:00+01:00,MW,-0.0329999999999977
Milford Haven Grid,2024-04-19T10:00:00+01:00,MW,-0.06899999999999906
Milford Haven Grid,2024-04-19T10:05:00+01:00,MW,-0.13800000000000168
Milford Haven Grid,2024-04-19T10:10:00+01:00,MW,0.015000000000000568
Milford Haven Grid,2024-04-19T10:15:00+01:00,MW,-0.03500000000000014
Milford Haven Grid,2024-04-19T10:20:00+01:00,MW,0.007999999999999119
Milford Haven Grid,2024-04-19T10:25:00+01:00,MW,-0.04299999999999926
Milford Haven Grid,2024-04-19T10:30:00+01:00,MW,0.021999999999998465
Milford Haven Grid,2024-04-19T10:35:00+01:00,MW,0.04099999999999859
Milford Haven Grid,2024-04-19T10:40:00+01:00,MW,0.03399999999999892
Milford Haven Grid,2024-04-19T10:45:00+01:00,MW,0.12199999999999989
Milford Haven Grid,2024-04-19T10:50:00+01:00,MW,0.13400000000000034
Milford Haven Grid,2024-04-19T10:55:00+01:00,MW,0.08699999999999974
Milford Haven Grid,2024-04-19T11:00:00+01:00,MW,0.15700000000000092
Milford Haven Grid,2024-04-19T11:05:00+01:00,MW,0.030000000000001137
Milford Haven Grid,2024-04-19T11:10:00+01:00,MW,0.056999999999999496
Milford Haven Grid,2024-04-19T11:15:00+01:00,MW,0.06900000000000084
Milford Haven Grid,2024-04-19T11:20:00+01:00,MW,0.20199999999999996
Milford Haven Grid,2024-04-19T11:25:00+01:00,MW,0.3460000000000002
Milford Haven Grid,2024-04-19T11:30:00+01:00,MW,0.3219999999999996
Milford Haven Grid,2024-04-19T11:35:00+01:00,MW,0.1769999999999996
Milford Haven Grid,2024-04-19T11:40:00+01:00,MW,0.04899999999999949
Milford Haven Grid,2024-04-19T11:45:00+01:00,MW,0.10000000000000053
Milford Haven Grid,2024-04-19T11:50:00+01:00,MW,0.12200000000000077
Milford Haven Grid,2024-04-19T11:55:00+01:00,MW,0.18299999999999983
Milford Haven Grid,2024-04-19T12:00:00+01:00,MW,0.125
Milford Haven Grid,2024-04-19T12:05:00+01:00,MW,0.02200000000000024
Milford Haven Grid,2024-04-19T12:10:00+01:00,MW,0.0940000000000003
Milford Haven Grid,2024-04-19T12:15:00+01:00,MW,0.2390000000000001
Milford Haven Grid,2024-04-19T12:20:00+01:00,MW,0.13700000000000045
Milford Haven Grid,2024-04-19T12:25:00+01:00,MW,0.15300000000000002
Milford Haven Grid,2024-04-19T12:30:00+01:00,MW,0.05600000000000094
Milford Haven Grid,2024-04-19T12:35:00+01:00,MW,0.10599999999999987
Milford Haven Grid,2024-04-19T12:40:00+01:00,MW,0.06399999999999939
Milford Haven Grid,2024-04-19T12:45:00+01:00,MW,0.12499999999999956
Milford Haven Grid,2024-04-19T12:50:00+01:00,MW,0.17099999999999937
Milford Haven Grid,2024-04-19T12:55:00+01:00,MW,0.17300000000000004
Milford Haven Grid,2024-04-19T13:00:00+01:00,MW,0.10999999999999854
Milford Haven Grid,2024-04-19T13:05:00+01:00,MW,0.1620000000000008
Milford Haven Grid,2024-04-19T13:10:00+01:00,MW,0.18700000000000117
Milford Haven Grid,2024-04-19T13:15:00+01:00,MW,0.18499999999999872
Milford Haven Grid,2024-04-19T13:20:00+01:00,MW,0.20399999999999885
Milford Haven Grid,2024-04-19T13:25:00+01:00,MW,0.0649999999999995
Milford Haven Grid,2024-04-19T13:30:00+01:00,MW,-0.011999999999999567
Milford Haven Grid,2024-04-19T13:35:00+01:00,MW,0.09299999999999975
Milford Haven Grid,2024-04-19T13:40:00+01:00,MW,0.013999999999999568
Milford Haven Grid,2024-04-19T13:45:00+01:00,MW,0.08799999999999963
Milford Haven Grid,2024-04-19T13:50:00+01:00,MW,-0.010000000000000675
Milford Haven Grid,2024-04-19T13:55:00+01:00,MW,0.06299999999999972
Milford Haven Grid,2024-04-19T14:00:00+01:00,MW,0.010999999999999677
Milford Haven Grid,2024-04-19T14:05:00+01:00,MW,-0.0009999999999994458
Milford Haven Grid,2024-04-19T14:10:00+01:00,MW,0.04400000000000048
Milford Haven Grid,2024-04-19T14:15:00+01:00,MW,0.07699999999999996
Milford Haven Grid,2024-04-19T14:20:00+01:00,MW,0.0129999999999999
Milford Haven Grid,2024-04-19T14:25:00+01:00,MW,0.020999999999999908
Milford Haven Grid,2024-04-19T14:30:00+01:00,MW,-0.07699999999999996
Milford Haven Grid,2024-04-19T14:35:00+01:00,MW,-0.0060000000000006715
Milford Haven Grid,2024-04-19T14:40:00+01:00,MW,-0.010999999999999677
Milford Haven Grid,2024-04-19T14:45:00+01:00,MW,0.10400000000000098
Milford Haven Grid,2024-04-19T14:50:00+01:00,MW,-0.08500000000000063
Milford Haven Grid,2024-04-19T14:55:00+01:00,MW,-0.0009999999999995568
Milford Haven Grid,2024-04-19T15:00:00+01:00,MW,0.01499999999999968
Milford Haven Grid,2024-04-19T15:05:00+01:00,MW,0.09100000000000019
Milford Haven Grid,2024-04-19T15:10:00+01:00,MW,0.0
Milford Haven Grid,2024-04-19T15:15:00+01:00,MW,0.05799999999999983
Milford Haven Grid,2024-04-19T15:20:00+01:00,MW,0.0669999999999984
Milford Haven Grid,2024-04-19T15:25:00+01:00,MW,0.0990000000000002
Milford Haven Grid,2024-04-19T15:30:00+01:00,MW,0.07100000000000062
Milford Haven Grid,2024-04-19T15:35:00+01:00,MW,0.03399999999999981
Milford Haven Grid,2024-04-19T15:40:00+01:00,MW,0.04400000000000048
Milford Haven Grid,2024-04-19T15:45:00+01:00,MW,-0.03700000000000081
Milford Haven Grid,2024-04-19T15:50:00+01:00,MW,0.05999999999999872
Milford Haven Grid,2024-04-19T15:55:00+01:00,MW,-0.04399999999999871
Milford Haven Grid,2024-04-19T16:00:00+01:00,MW,0.03500000000000014
Milford Haven Grid,2024-04-19T16:05:00+01:00,MW,0.07899999999999885
Milford Haven Grid,2024-04-19T16:10:00+01:00,MW,0.10499999999999865
Milford Haven Grid,2024-04-19T16:15:00+01:00,MW,0.13099999999999845
Milford Haven Grid,2024-04-19T16:20:00+01:00,MW,0.13400000000000034
Milford Haven Grid,2024-04-19T16:25:00+01:00,MW,0.051000000000000156
Milford Haven Grid,2024-04-19T16:30:00+01:00,MW,0.03300000000000125
Milford Haven Grid,2024-04-19T16:35:00+01:00,MW,0.08200000000000074
Milford Haven Grid,2024-04-19T16:40:00+01:00,MW,0.05900000000000105
Milford Haven Grid,2024-04-19T16:45:00+01:00,MW,0.06200000000000028
Milford Haven Grid,2024-04-19T16:50:00+01:00,MW,0.11599999999999966
Milford Haven Grid,2024-04-19T16:55:00+01:00,MW,0.20100000000000007
Milford Haven Grid,2024-04-19T17:00:00+01:00,MW,0.13199999999999962
Milford Haven Grid,2024-04-19T17:05:00+01:00,MW,0.06500000000000061
Milford Haven Grid,2024-04-19T17:10:00+01:00,MW,0.12400000000000011
Milford Haven Grid,2024-04-19T17:15:00+01:00,MW,0.10100000000000087
Milford Haven Grid,2024-04-19T17:20:00+01:00,MW,0.25099999999999945
Milford Haven Grid,2024-04-19T17:25:00+01:00,MW,0.042999999999999705
Milford Haven Grid,2024-04-19T17:30:00+01:00,MW,0.07000000000000028
Milford Haven Grid,2024-04-19T17:35:00+01:00,MW,0.11300000000000132
Milford Haven Grid,2024-04-19T17:40:00+01:00,MW,0.24900000000000233
Milford Haven Grid,2024-04-19T17:45:00+01:00,MW,0.16500000000000092
Milford Haven Grid,2024-04-19T17:50:00+01:00,MW,0.04100000000000037
Milford Haven Grid,2024-04-19T17:55:00+01:00,MW,-0.03500000000000014
Milford Haven Grid,2024-04-19T18:00:00+01:00,MW,0.027999999999998693
Milford Haven Grid,2024-04-19T18:05:00+01:00,MW,0.16499999999999915
Milford Haven Grid,2024-04-19T18:10:00+01:00,MW,0.019999999999999574
Milford Haven Grid,2024-04-19T18:15:00+01:00,MW,0.022999999999999687
Milford Haven Grid,2024-04-19T18:20:00+01:00,MW,-0.02599999999999625
Milford Haven Grid,2024-04-19T18:25:00+01:00,MW,-0.020000000000003126
Milford Haven Grid,2024-04-19T18:30:00+01:00,MW,-0.03900000000000148
Milford Haven Grid,2024-04-19T18:35:00+01:00,MW,0.0040000000000048885
Milford Haven Grid,2024-04-19T18:40:00+01:00,MW,0.000999999999990564
Milford Haven Grid,2024-04-19T18:45:00+01:00,MW,0.017999999999993577
Milford Haven Grid,2024-04-19T18:50:00+01:00,MW,-0.019000000000005457
Milford Haven Grid,2024-04-19T18:55:00+01:00,MW,-0.060000000000002274
Milford Haven Grid,2024-04-19T19:00:00+01:00,MW,-0.008000000000002672
Milford Haven Grid,2024-04-19T19:05:00+01:00,MW,0.12600000000000477
Milford Haven Grid,2024-04-19T19:10:00+01:00,MW,0.025000000000005684
Milford Haven Grid,2024-04-19T19:15:00+01:00,MW,-0.17499999999999716
Milford Haven Grid,2024-04-19T19:20:00+01:00,MW,-0.13000000000000256
Milford Haven Grid,2024-04-19T19:25:00+01:00,MW,-0.015999999999998238
Milford Haven Grid,2024-04-19T19:30:00+01:00,MW,-0.005000000000002558
Milford Haven Grid,2024-04-19T19:35:00+01:00,MW,0.029000000000003467
Milford Haven Grid,2024-04-19T19:40:00+01:00,MW,-0.16400000000000148
Milford Haven Grid,2024-04-19T19:45:00+01:00,MW,-0.10999999999999943
Milford Haven Grid,2024-04-19T19:50:00+01:00,MW,-0.15699999999999648
Milford Haven Grid,2024-04-19T19:55:00+01:00,MW,-0.03399999999999892
Milford Haven Grid,2024-04-19T20:00:00+01:00,MW,-0.01300000000000523
Milford Haven Grid,2024-04-19T20:05:00+01:00,MW,-0.04200000000000159
Milford Haven Grid,2024-04-19T20:10:00+01:00,MW,0.06199999999999761
Milford Haven Grid,2024-04-19T20:15:00+01:00,MW,0.08299999999999841
Milford Haven Grid,2024-04-19T20:20:00+01:00,MW,0.026000000000003354
Milford Haven Grid,2024-04-19T20:25:00+01:00,MW,0.16400000000000148
Milford Haven Grid,2024-04-19T20:30:00+01:00,MW,0.142000000000003
Milford Haven Grid,2024-04-19T20:35:00+01:00,MW,-0.018000000000000682
Milford Haven Grid,2024-04-19T20:40:00+01:00,MW,-0.03200000000000358
Milford Haven Grid,2024-04-19T20:45:00+01:00,MW,-0.07900000000000063
Milford Haven Grid,2024-04-19T20:50:00+01:00,MW,0.06799999999999784
Milford Haven Grid,2024-04-19T20:55:00+01:00,MW,0.0
Milford Haven Grid,2024-04-19T21:00:00+01:00,MW,0.12999999999999545
Milford Haven Grid,2024-04-19T21:05:00+01:00,MW,0.010000000000005116
Milford Haven Grid,2024-04-19T21:10:00+01:00,MW,0.055999999999997385
Milford Haven Grid,2024-04-19T21:15:00+01:00,MW,0.11599999999999966
Milford Haven Grid,2024-04-19T21:20:00+01:00,MW,0.21999999999999886
Milford Haven Grid,2024-04-19T21:25:00+01:00,MW,-0.046999999999997044
Milford Haven Grid,2024-04-19T21:30:00+01:00,MW,0.09600000000000364
Milford Haven Grid,2024-04-19T21:35:00+01:00,MW,-0.01899999999999835
Milford Haven Grid,2024-04-19T21:40:00+01:00,MW,0.05099999999999483
Milford Haven Grid,2024-04-19T21:45:00+01:00,MW,0.1599999999999966
Milford Haven Grid,2024-04-19T21:50:00+01:00,MW,0.14100000000000534
Milford Haven Grid,2024-04-19T21:55:00+01:00,MW,0.09100000000000108
Milford Haven Grid,2024-04-19T22:00:00+01:00,MW,0.09000000000000341
Milford Haven Grid,2024-04-19T22:05:00+01:00,MW,-0.001999999999995339
Milford Haven Grid,2024-04-19T22:10:00+01:00,MW,0.1180000000000021
Milford Haven Grid,2024-04-19T22:15:00+01:00,MW,-0.10999999999999943
Milford Haven Grid,2024-04-19T22:20:00+01:00,MW,-0.16100000000000136
Milford Haven Grid,2024-04-19T22:25:00+01:00,MW,-0.18700000000000472
Milford Haven Grid,2024-04-19T22:30:00+01:00,MW,0.08099999999999596
Milford Haven Grid,2024-04-19T22:35:00+01:00,MW,0.07199999999999562
Milford Haven Grid,2024-04-19T22:40:00+01:00,MW,0.054000000000002046
Milford Haven Grid,2024-04-19T22:45:00+01:00,MW,-0.17200000000000415
Milford Haven Grid,2024-04-19T22:50:00+01:00,MW,-0.3329999999999984
Milford Haven Grid,2024-04-19T22:55:00+01:00,MW,-0.02400000000000091
Milford Haven Grid,2024-04-19T23:00:00+01:00,MW,0.04200000000000159
Milford Haven Grid,2024-04-19T23:05:00+01:00,MW,0.12600000000000477
Milford Haven Grid,2024-04-19T23:10:00+01:00,MW,-0.10000000000000142
Milford Haven Grid,2024-04-19T23:15:00+01:00,MW,-0.020000000000003126
Milford Haven Grid,2024-04-19T23:20:00+01:00,MW,-0.08899999999999864
Milford Haven Grid,2024-04-19T23:25:00+01:00,MW,-0.018000000000000682
Milford Haven Grid,2024-04-19T23:30:00+01:00,MW,0.10699999999999932
Milford Haven Grid,2024-04-19T23:35:00+01:00,MW,-0.0730000000000004
Milford Haven Grid,2024-04-19T23:40:00+01:00,MW,-0.08699999999999619
Milford Haven Grid,2024-04-19T23:45:00+01:00,MW,-0.11200000000000188
Milford Haven Grid,2024-04-19T23:50:00+01:00,MW,-0.08500000000000085
Milford Haven Grid,2024-04-19T23:55:00+01:00,MW,0.043000000000006366
Milford Haven Grid,2024-04-20T00:00:00+01:00,MW,0.012000000000000455
