site,time,unit,value
Nantwen,2024-04-15T09:10:00+01:00,MW,-1.3659999999999997
Nantwen,2024-04-15T09:15:00+01:00,MW,-1.385
Nantwen,2024-04-15T09:20:00+01:00,MW,-1.398
Nantwen,2024-04-15T09:25:00+01:00,MW,-1.3090000000000004
Nantwen,2024-04-15T09:30:00+01:00,MW,-1.2899999999999996
Nantwen,2024-04-15T09:35:00+01:00,MW,-1.302
Nantwen,2024-04-15T09:40:00+01:00,MW,-1.3710000000000009
Nantwen,2024-04-15T09:45:00+01:00,MW,-1.3010000000000002
Nantwen,2024-04-15T09:50:00+01:00,MW,-1.2940000000000005
Nantwen,2024-04-15T09:55:00+01:00,MW,-1.2679999999999998
Nantwen,2024-04-15T10:00:00+01:00,MW,-1.2769999999999992
Nantwen,2024-04-15T10:05:00+01:00,MW,-1.2639999999999987
Nantwen,2024-04-15T10:10:00+01:00,MW,-1.2280000000000006
Nantwen,2024-04-15T10:15:00+01:00,MW,-1.2440000000000002
Nantwen,2024-04-15T10:20:00+01:00,MW,-1.2740000000000005
Nantwen,2024-04-15T10:25:00+01:00,MW,-1.1990000000000003
Nantwen,2024-04-15T10:30:00+01:00,MW,-1.2670000000000001
Nantwen,2024-04-15T10:35:00+01:00,MW,-1.2729999999999995
Nantwen,2024-04-15T10:40:00+01:00,MW,-1.2819999999999996
Nantwen,2024-04-15T10:45:00+01:00,MW,-1.2440000000000004
Nantwen,2024-04-15T10:50:00+01:00,MW,-1.3039999999999998
Nantwen,2024-04-15T10:55:00+01:00,MW,-1.2909999999999993
Nantwen,2024-04-15T11:00:00+01:00,MW,-1.2269999999999999
Nantwen,2024-04-15T11:05:00+01:00,MW,-1.193
Nantwen,2024-04-15T11:10:00+01:00,MW,-1.157
Nantwen,2024-04-15T11:15:00+01:00,MW,-1.3480000000000003
Nantwen,2024-04-15T11:20:00+01:00,MW,-1.3339999999999996
Nantwen,2024-04-15T11:25:00+01:00,MW,-1.346
Nantwen,2024-04-15T11:30:00+01:00,MW,-1.275999999999999
Nantwen,2024-04-15T11:35:00+01:00,MW,-1.3139999999999992
Nantwen,2024-04-15T11:40:00+01:00,MW,-1.2900000000000014
Nantwen,2024-04-15T11:45:00+01:00,MW,-1.3259999999999994
Nantwen,2024-04-15T11:50:00+01:00,MW,-1.393
Nantwen,2024-04-15T11:55:00+01:00,MW,-1.2929999999999997
Nantwen,2024-04-15T12:00:00+01:00,MW,-1.327
Nantwen,2024-04-15T12:05:00+01:00,MW,-1.3520000000000003
Nantwen,2024-04-15T12:10:00+01:00,MW,-1.4149999999999998
Nantwen,2024-04-15T12:15:00+01:00,MW,-1.3139999999999996
Nantwen,2024-04-15T12:20:00+01:00,MW,-1.3159999999999998
Nantwen,2024-04-15T12:25:00+01:00,MW,-1.394000000000001
Nantwen,2024-04-15T12:30:00+01:00,MW,-1.4370000000000003
Nantwen,2024-04-15T12:35:00+01:00,MW,-1.367
Nantwen,2024-04-15T12:40:00+01:00,MW,-1.4129999999999994
Nantwen,2024-04-15T12:45:00+01:00,MW,-1.4620000000000002
Nantwen,2024-04-15T12:50:00+01:00,MW,-1.4760000000000004
Nantwen,2024-04-15T12:55:00+01:00,MW,-1.4330000000000007
Nantwen,2024-04-15T13:00:00+01:00,MW,-1.210000000000001
Nantwen,2024-04-15T13:05:00+01:00,MW,-1.1550000000000007
Nantwen,2024-04-15T13:10:00+01:00,MW,-1.3570000000000004
Nantwen,2024-04-15T13:15:00+01:00,MW,-1.252
Nantwen,2024-04-15T13:20:00+01:00,MW,-1.2770000000000004
Nantwen,2024-04-15T13:25:00+01:00,MW,-1.3470000000000002
Nantwen,2024-04-15T13:30:00+01:00,MW,-1.3129999999999997
Nantwen,2024-04-15T13:35:00+01:00,MW,-1.2580000000000002
Nantwen,2024-04-15T13:40:00+01:00,MW,-1.1679999999999997
Nantwen,2024-04-15T13:45:00+01:00,MW,-1.2550000000000003
Nantwen,2024-04-15T13:50:00+01:00,MW,-1.4049999999999998
Nantwen,2024-04-15T13:55:00+01:00,MW,-1.3130000000000004
Nantwen,2024-04-15T14:00:00+01:00,MW,-1.2649999999999995
Nantwen,2024-04-15T14:05:00+01:00,MW,-1.2730000000000001
Nantwen,2024-04-15T14:10:00+01:00,MW,-1.187999999999999
Nantwen,2024-04-15T14:15:00+01:00,MW,-1.2170000000000005
Nantwen,2024-04-15T14:20:00+01:00,MW,-1.2060000000000008
Nantwen,2024-04-15T14:25:00+01:00,MW,-1.3090000000000006
Nantwen,2024-04-15T14:30:00+01:00,MW,-1.444
Nantwen,2024-04-15T14:35:00+01:00,MW,-1.4439999999999997
Nantwen,2024-04-15T14:40:00+01:00,MW,-1.3559999999999999
Nantwen,2024-04-15T14:45:00+01:00,MW,-1.3639999999999999
Nantwen,2024-04-15T14:50:00+01:00,MW,-1.213
Nantwen,2024-04-15T14:55:00+01:00,MW,-1.2990000000000008
Nantwen,2024-04-15T15:00:00+01:00,MW,-1.3070000000000002
Nantwen,2024-04-15T15:05:00+01:00,MW,-1.302000000000001
Nantwen,2024-04-15T15:10:00+01:00,MW,-1.4389999999999998
Nantwen,2024-04-15T15:15:00+01:00,MW,-1.4519999999999995
Nantwen,2024-04-15T15:20:00+01:00,MW,-1.2739999999999996
Nantwen,2024-04-15T15:25:00+01:00,MW,-1.2590000000000003
Nantwen,2024-04-15T15:30:00+01:00,MW,-1.3400000000000005
Nantwen,2024-04-15T15:35:00+01:00,MW,-1.3510000000000006
Nantwen,2024-04-15T15:40:00+01:00,MW,-1.457
Nantwen,2024-04-15T15:45:00+01:00,MW,-1.4929999999999999
Nantwen,2024-04-15T15:50:00+01:00,MW,-1.4
Nantwen,2024-04-15T15:55:00+01:00,MW,-1.3879999999999992
Nantwen,2024-04-15T16:00:00+01:00,MW,-1.401999999999999
Nantwen,2024-04-15T16:05:00+01:00,MW,-1.5059999999999998
Nantwen,2024-04-15T16:10:00+01:00,MW,-1.5899999999999999
Nantwen,2024-04-15T16:15:00+01:00,MW,-1.6290000000000002
Nantwen,2024-04-15T16:20:00+01:00,MW,-1.5049999999999992
Nantwen,2024-04-15T16:25:00+01:00,MW,-1.5159999999999991
Nantwen,2024-04-15T16:30:00+01:00,MW,-1.6720000000000002
Nantwen,2024-04-15T16:35:00+01:00,MW,-1.748
Nantwen,2024-04-15T16:40:00+01:00,MW,-1.704
Nantwen,2024-04-15T16:45:00+01:00,MW,-1.6150000000000002
Nantwen,2024-04-15T16:50:00+01:00,MW,-1.6589999999999998
Nantwen,2024-04-15T16:55:00+01:00,MW,-1.729000000000001
Nantwen,2024-04-15T17:00:00+01:00,MW,-1.7750000000000008
Nantwen,2024-04-15T17:05:00+01:00,MW,-1.8499999999999996
Nantwen,2024-04-15T17:10:00+01:00,MW,-1.841
Nantwen,2024-04-15T17:15:00+01:00,MW,-1.9500000000000002
Nantwen,2024-04-15T17:20:00+01:00,MW,-1.9169999999999998
Nantwen,2024-04-15T17:25:00+01:00,MW,-1.9459999999999995
Nantwen,2024-04-15T17:30:00+01:00,MW,-1.9920000000000002
Nantwen,2024-04-15T17:35:00+01:00,MW,-1.9650000000000005
Nantwen,2024-04-15T17:40:00+01:00,MW,-2.0199999999999996
Nantwen,2024-04-15T17:45:00+01:00,MW,-2.0530000000000004
Nantwen,2024-04-15T17:50:00+01:00,MW,-2.0669999999999993
Nantwen,2024-04-15T17:55:00+01:00,MW,-2.1129999999999995
Nantwen,2024-04-15T18:00:00+01:00,MW,-2.1539999999999995
Nantwen,2024-04-15T18:05:00+01:00,MW,-2.059
Nantwen,2024-04-15T18:10:00+01:00,MW,-1.9979999999999998
Nantwen,2024-04-15T18:15:00+01:00,MW,-2.0079999999999996
Nantwen,2024-04-15T18:20:00+01:00,MW,-2.1149999999999998
Nantwen,2024-04-15T18:25:00+01:00,MW,-2.144
Nantwen,2024-04-15T18:30:00+01:00,MW,-2.17
Nantwen,2024-04-15T18:35:00+01:00,MW,-2.1020000000000003
Nantwen,2024-04-15T18:40:00+01:00,MW,-2.1090000000000004
Nantwen,2024-04-15T18:45:00+01:00,MW,-2.065
Nantwen,2024-04-15T18:50:00+01:00,MW,-2.059
Nantwen,2024-04-15T18:55:00+01:00,MW,-2.0829999999999997
Nantwen,2024-04-15T19:00:00+01:00,MW,-2.0610000000000004
Nantwen,2024-04-15T19:05:00+01:00,MW,-2.0920000000000005
Nantwen,2024-04-15T19:10:00+01:00,MW,-2.099
Nantwen,2024-04-15T19:15:00+01:00,MW,-2.173
Nantwen,2024-04-15T19:20:00+01:00,MW,-2.137
Nantwen,2024-04-15T19:25:00+01:00,MW,-2.127
Nantwen,2024-04-15T19:30:00+01:00,MW,-2.139
Nantwen,2024-04-15T19:35:00+01:00,MW,-2.149
Nantwen,2024-04-15T19:40:00+01:00,MW,-2.007
Nantwen,2024-04-15T19:45:00+01:00,MW,-1.8990000000000002
Nantwen,2024-04-15T19:50:00+01:00,MW,-1.867
Nantwen,2024-04-15T19:55:00+01:00,MW,-1.8980000000000001
Nantwen,2024-04-15T20:00:00+01:00,MW,-1.8479999999999999
Nantwen,2024-04-15T20:05:00+01:00,MW,-1.887
Nantwen,2024-04-15T20:10:00+01:00,MW,-1.854
Nantwen,2024-04-15T20:15:00+01:00,MW,-1.7679999999999998
Nantwen,2024-04-15T20:20:00+01:00,MW,-1.7859999999999998
Nantwen,2024-04-15T20:25:00+01:00,MW,-1.868
Nantwen,2024-04-15T20:30:00+01:00,MW,-1.817
Nantwen,2024-04-15T20:35:00+01:00,MW,-1.852
Nantwen,2024-04-15T20:40:00+01:00,MW,-1.8439999999999999
Nantwen,2024-04-15T20:45:00+01:00,MW,-1.8829999999999998
Nantwen,2024-04-15T20:50:00+01:00,MW,-1.829
Nantwen,2024-04-15T20:55:00+01:00,MW,-1.9190000000000005
Nantwen,2024-04-15T21:00:00+01:00,MW,-1.8860000000000001
Nantwen,2024-04-15T21:05:00+01:00,MW,-1.8149999999999997
Nantwen,2024-04-15T21:10:00+01:00,MW,-1.83
Nantwen,2024-04-15T21:15:00+01:00,MW,-1.8569999999999998
Nantwen,2024-04-15T21:20:00+01:00,MW,-1.802
Nantwen,2024-04-15T21:25:00+01:00,MW,-1.8070000000000004
Nantwen,2024-04-15T21:30:00+01:00,MW,-1.802
Nantwen,2024-04-15T21:35:00+01:00,MW,-1.7600000000000002
Nantwen,2024-04-15T21:40:00+01:00,MW,-1.7399999999999998
Nantwen,2024-04-15T21:45:00+01:00,MW,-1.6530000000000002
Nantwen,2024-04-15T21:50:00+01:00,MW,-1.6600000000000001
Nantwen,2024-04-15T21:55:00+01:00,MW,-1.7469999999999999
Nantwen,2024-04-15T22:00:00+01:00,MW,-1.666
Nantwen,2024-04-15T22:05:00+01:00,MW,-1.5799999999999996
Nantwen,2024-04-15T22:10:00+01:00,MW,-1.48
Nantwen,2024-04-15T22:15:00+01:00,MW,-1.365
Nantwen,2024-04-15T22:20:00+01:00,MW,-1.3299999999999998
Nantwen,2024-04-15T22:25:00+01:00,MW,-1.3410000000000002
Nantwen,2024-04-15T22:30:00+01:00,MW,-1.264
Nantwen,2024-04-15T22:35:00+01:00,MW,-1.3899999999999997
Nantwen,2024-04-15T22:40:00+01:00,MW,-1.339
Nantwen,2024-04-15T22:45:00+01:00,MW,-1.4060000000000001
Nantwen,2024-04-15T22:50:00+01:00,MW,-1.214
Nantwen,2024-04-15T22:55:00+01:00,MW,-1.1700000000000002
Nantwen,2024-04-15T23:00:00+01:00,MW,-1.1330000000000002
Nantwen,2024-04-15T23:05:00+01:00,MW,-1.1310000000000002
Nantwen,2024-04-15T23:10:00+01:00,MW,-1.0990000000000002
Nantwen,2024-04-15T23:15:00+01:00,MW,-1.134
Nantwen,2024-04-15T23:20:00+01:00,MW,-1.1280000000000001
Nantwen,2024-04-15T23:25:00+01:00,MW,-1.0959999999999999
Nantwen,2024-04-15T23:30:00+01:00,MW,-1.0659999999999998
Nantwen,2024-04-15T23:35:00+01:00,MW,-1.041
Nantwen,2024-04-15T23:40:00+01:00,MW,-1.0380000000000003
Nantwen,2024-04-15T23:45:00+01:00,MW,-1.028
Nantwen,2024-04-15T23:50:00+01:00,MW,-1.0010000000000001
Nantwen,2024-04-15T23:55:00+01:00,MW,-1.0090000000000001
Nantwen,2024-04-16T00:00:00+01:00,MW,-0.9789999999999999
