site,time,unit,value
Shifnal 11Kv,10/16/2023 04:45:00,MW,-0.52844739
Shifnal 11Kv,10/16/2023 04:50:00,MW,-0.5682799199999999
Shifnal 11Kv,10/16/2023 04:55:00,MW,-0.6124394
Shifnal 11Kv,10/16/2023 05:00:00,MW,-0.60833334
Shifnal 11Kv,10/16/2023 05:05:00,MW,-0.62034725
Shifnal 11Kv,10/16/2023 05:10:00,MW,-0.6528156700000001
Shifnal 11Kv,10/16/2023 05:15:00,MW,-0.6135038
Shifnal 11Kv,10/16/2023 05:20:00,MW,-0.63863467
Shifnal 11Kv,10/16/2023 05:25:00,MW,-0.627532
Shifnal 11Kv,10/16/2023 05:30:00,MW,-0.62176007
Shifnal 11Kv,10/16/2023 05:35:00,MW,-0.63823993
Shifnal 11Kv,10/16/2023 05:40:00,MW,-0.6565000000000001
Shifnal 11Kv,10/16/2023 05:45:00,MW,-0.7043333199999999
Shifnal 11Kv,10/16/2023 05:50:00,MW,-0.7212272799999999
Shifnal 11Kv,10/16/2023 05:55:00,MW,-0.76043938
Shifnal 11Kv,10/16/2023 06:00:00,MW,-0.8
Shifnal 11Kv,10/16/2023 06:05:00,MW,-0.8096583399999999
Shifnal 11Kv,10/16/2023 06:10:00,MW,-0.8038514999999999
Shifnal 11Kv,10/16/2023 06:15:00,MW,-0.84808547
Shifnal 11Kv,10/16/2023 06:20:00,MW,-0.93523812
Shifnal 11Kv,10/16/2023 06:25:00,MW,-0.9560991999999999
Shifnal 11Kv,10/16/2023 06:30:00,MW,-1.03431746
Shifnal 11Kv,10/16/2023 06:35:00,MW,-1.0800833
Shifnal 11Kv,10/16/2023 06:40:00,MW,-1.05954888
Shifnal 11Kv,10/16/2023 06:45:00,MW,-1.1202130000000001
Shifnal 11Kv,10/16/2023 06:50:00,MW,-1.1491250000000002
Shifnal 11Kv,10/16/2023 06:55:00,MW,-1.2084464000000001
Shifnal 11Kv,10/16/2023 07:00:00,MW,-1.21315624
Shifnal 11Kv,10/16/2023 07:05:00,MW,-1.24480348
Shifnal 11Kv,10/16/2023 07:10:00,MW,-1.26004022
Shifnal 11Kv,10/16/2023 07:15:00,MW,-1.318
Shifnal 11Kv,10/16/2023 07:20:00,MW,-1.33716664
Shifnal 11Kv,10/16/2023 07:25:00,MW,-1.35733333
Shifnal 11Kv,10/16/2023 07:30:00,MW,-1.3507050999999999
Shifnal 11Kv,10/16/2023 07:35:00,MW,-1.37403294
Shifnal 11Kv,10/16/2023 07:40:00,MW,-1.44192855
Shifnal 11Kv,10/16/2023 07:45:00,MW,-1.5158333
Shifnal 11Kv,10/16/2023 07:50:00,MW,-1.4920416699999999
Shifnal 11Kv,10/16/2023 07:55:00,MW,-1.48812497
Shifnal 11Kv,10/16/2023 08:00:00,MW,-1.5833334
Shifnal 11Kv,10/16/2023 08:05:00,MW,-1.60815616
Shifnal 11Kv,10/16/2023 08:10:00,MW,-1.5316770599999998
Shifnal 11Kv,10/16/2023 08:15:00,MW,-1.55349995
Shifnal 11Kv,10/16/2023 08:20:00,MW,-1.5259999300000002
Shifnal 11Kv,10/16/2023 08:25:00,MW,-1.54457143
Shifnal 11Kv,10/16/2023 08:30:00,MW,-1.51576193
Shifnal 11Kv,10/16/2023 08:35:00,MW,-1.51621426
Shifnal 11Kv,10/16/2023 08:40:00,MW,-1.525619
Shifnal 11Kv,10/16/2023 08:45:00,MW,-1.50300002
Shifnal 11Kv,10/16/2023 08:50:00,MW,-1.5408445
Shifnal 11Kv,10/16/2023 08:55:00,MW,-1.46053436
Shifnal 11Kv,10/16/2023 09:00:00,MW,-1.4681212000000001
Shifnal 11Kv,10/16/2023 09:05:00,MW,-1.4678485000000001
Shifnal 11Kv,10/16/2023 09:10:00,MW,-1.44731816
Shifnal 11Kv,10/16/2023 09:15:00,MW,-1.4188522099999998
Shifnal 11Kv,10/16/2023 09:20:00,MW,-1.4954811000000001
Shifnal 11Kv,10/16/2023 09:25:00,MW,-1.4413334
Shifnal 11Kv,10/16/2023 09:30:00,MW,-1.47216443
Shifnal 11Kv,10/16/2023 09:35:00,MW,-1.4275022000000002
Shifnal 11Kv,10/16/2023 09:40:00,MW,-1.4751667
Shifnal 11Kv,10/16/2023 09:45:00,MW,-1.4758333399999999
Shifnal 11Kv,10/16/2023 09:50:00,MW,-1.5009347499999999
Shifnal 11Kv,10/16/2023 09:55:00,MW,-1.4335651999999999
Shifnal 11Kv,10/16/2023 10:00:00,MW,-1.39316666
Shifnal 11Kv,10/16/2023 10:05:00,MW,-1.38533333
Shifnal 11Kv,10/16/2023 10:10:00,MW,-1.38216666
Shifnal 11Kv,10/16/2023 10:15:00,MW,-1.4055111500000002
Shifnal 11Kv,10/16/2023 10:20:00,MW,-1.4183666499999998
Shifnal 11Kv,10/16/2023 10:25:00,MW,-1.4478841
Shifnal 11Kv,10/16/2023 10:30:00,MW,-1.4117714000000001
Shifnal 11Kv,10/16/2023 10:35:00,MW,-1.36763334
Shifnal 11Kv,10/16/2023 10:40:00,MW,-1.37616667
Shifnal 11Kv,10/16/2023 10:45:00,MW,-1.3923333
Shifnal 11Kv,10/16/2023 10:50:00,MW,-1.4220000000000002
Shifnal 11Kv,10/16/2023 10:55:00,MW,-1.4
Shifnal 11Kv,10/16/2023 11:00:00,MW,-1.37616667
Shifnal 11Kv,10/16/2023 11:05:00,MW,-1.389
Shifnal 11Kv,10/16/2023 11:10:00,MW,-1.30924999
Shifnal 11Kv,10/16/2023 11:15:00,MW,-1.36324998
Shifnal 11Kv,10/16/2023 11:20:00,MW,-1.35583334
Shifnal 11Kv,10/16/2023 11:25:00,MW,-1.31177777
Shifnal 11Kv,10/16/2023 11:30:00,MW,-1.34477292
Shifnal 11Kv,10/16/2023 11:35:00,MW,-1.35128257
Shifnal 11Kv,10/16/2023 11:40:00,MW,-1.37166666
Shifnal 11Kv,10/16/2023 11:45:00,MW,-1.32950005
Shifnal 11Kv,10/16/2023 11:50:00,MW,-1.37983331
Shifnal 11Kv,10/16/2023 11:55:00,MW,-1.4285
Shifnal 11Kv,10/16/2023 12:00:00,MW,-1.41597915
Shifnal 11Kv,10/16/2023 12:05:00,MW,-1.41285415
Shifnal 11Kv,10/16/2023 12:10:00,MW,-1.41633333
Shifnal 11Kv,10/16/2023 12:15:00,MW,-1.3440000300000001
Shifnal 11Kv,10/16/2023 12:20:00,MW,-1.31933333
Shifnal 11Kv,10/16/2023 12:25:00,MW,-1.215049
Shifnal 11Kv,10/16/2023 12:30:00,MW,-1.2122842999999999
Shifnal 11Kv,10/16/2023 12:35:00,MW,-1.2046666799999999
Shifnal 11Kv,10/16/2023 12:40:00,MW,-1.24599446
Shifnal 11Kv,10/16/2023 12:45:00,MW,-1.19850557
Shifnal 11Kv,10/16/2023 12:50:00,MW,-1.19481824
Shifnal 11Kv,10/16/2023 12:55:00,MW,-1.16901516
Shifnal 11Kv,10/16/2023 13:00:00,MW,-1.15333335
Shifnal 11Kv,10/16/2023 13:05:00,MW,-1.1563101
Shifnal 11Kv,10/16/2023 13:10:00,MW,-1.08693125
Shifnal 11Kv,10/16/2023 13:15:00,MW,-1.04992532
Shifnal 11Kv,10/16/2023 13:20:00,MW,-1.0936764
Shifnal 11Kv,10/16/2023 13:25:00,MW,-1.127157
Shifnal 11Kv,10/16/2023 13:30:00,MW,-1.1493334
Shifnal 11Kv,10/16/2023 13:35:00,MW,-1.14423337
Shifnal 11Kv,10/16/2023 13:40:00,MW,-1.21823155
Shifnal 11Kv,10/16/2023 13:45:00,MW,-1.23136847
Shifnal 11Kv,10/16/2023 13:50:00,MW,-1.23044078
Shifnal 11Kv,10/16/2023 13:55:00,MW,-1.2069954999999999
Shifnal 11Kv,10/16/2023 14:00:00,MW,-1.1672304
Shifnal 11Kv,10/16/2023 14:05:00,MW,-1.1273333700000001
Shifnal 11Kv,10/16/2023 14:10:00,MW,-1.14716664
Shifnal 11Kv,10/16/2023 14:15:00,MW,-1.1951667000000001
Shifnal 11Kv,10/16/2023 14:20:00,MW,-1.18716666
Shifnal 11Kv,10/16/2023 14:25:00,MW,-1.1724999999999999
Shifnal 11Kv,10/16/2023 14:30:00,MW,-1.08216665
Shifnal 11Kv,10/16/2023 14:35:00,MW,-1.0961667
Shifnal 11Kv,10/16/2023 14:40:00,MW,-1.1360000000000001
Shifnal 11Kv,10/16/2023 14:45:00,MW,-1.1418333
Shifnal 11Kv,10/16/2023 14:50:00,MW,-1.13733336
Shifnal 11Kv,10/16/2023 14:55:00,MW,-1.09000002
Shifnal 11Kv,10/16/2023 15:00:00,MW,-1.1036667
Shifnal 11Kv,10/16/2023 15:05:00,MW,-1.1532424300000002
Shifnal 11Kv,10/16/2023 15:10:00,MW,-1.18223866
Shifnal 11Kv,10/16/2023 15:15:00,MW,-1.1840745
Shifnal 11Kv,10/16/2023 15:20:00,MW,-1.16577777
Shifnal 11Kv,10/16/2023 15:25:00,MW,-1.20716666
Shifnal 11Kv,10/16/2023 15:30:00,MW,-1.19616666
Shifnal 11Kv,10/16/2023 15:35:00,MW,-1.21333333
Shifnal 11Kv,10/16/2023 15:40:00,MW,-1.21749995
Shifnal 11Kv,10/16/2023 15:45:00,MW,-1.2211856
Shifnal 11Kv,10/16/2023 15:50:00,MW,-1.28556187
Shifnal 11Kv,10/16/2023 15:55:00,MW,-1.33375251
Shifnal 11Kv,10/16/2023 16:00:00,MW,-1.31332352
Shifnal 11Kv,10/16/2023 16:05:00,MW,-1.31521817
Shifnal 11Kv,10/16/2023 16:10:00,MW,-1.43845832
Shifnal 11Kv,10/16/2023 16:15:00,MW,-1.45720454
Shifnal 11Kv,10/16/2023 16:20:00,MW,-1.41317645
Shifnal 11Kv,10/16/2023 16:25:00,MW,-1.44845237
Shifnal 11Kv,10/16/2023 16:30:00,MW,-1.47933328
Shifnal 11Kv,10/16/2023 16:35:00,MW,-1.49016667
Shifnal 11Kv,10/16/2023 16:40:00,MW,-1.5063333
Shifnal 11Kv,10/16/2023 16:45:00,MW,-1.5578431
Shifnal 11Kv,10/16/2023 16:50:00,MW,-1.5764350999999999
Shifnal 11Kv,10/16/2023 16:55:00,MW,-1.5973883999999998
Shifnal 11Kv,10/16/2023 17:00:00,MW,-1.633
Shifnal 11Kv,10/16/2023 17:05:00,MW,-1.7176936600000001
Shifnal 11Kv,10/16/2023 17:10:00,MW,-1.7386398
Shifnal 11Kv,10/16/2023 17:15:00,MW,-1.822
Shifnal 11Kv,10/16/2023 17:20:00,MW,-1.8274761700000002
Shifnal 11Kv,10/16/2023 17:25:00,MW,-1.89569054
Shifnal 11Kv,10/16/2023 17:30:00,MW,-1.9
Shifnal 11Kv,10/16/2023 17:35:00,MW,-1.9481666
Shifnal 11Kv,10/16/2023 17:40:00,MW,-2.0315
Shifnal 11Kv,10/16/2023 17:45:00,MW,-1.939
Shifnal 11Kv,10/16/2023 17:50:00,MW,-1.915857
Shifnal 11Kv,10/16/2023 17:55:00,MW,-2.0468373
Shifnal 11Kv,10/16/2023 18:00:00,MW,-2.0369722
Shifnal 11Kv,10/16/2023 18:05:00,MW,-2.01450004
Shifnal 11Kv,10/16/2023 18:10:00,MW,-2.01997225
Shifnal 11Kv,10/16/2023 18:15:00,MW,-2.0981944
Shifnal 11Kv,10/16/2023 18:20:00,MW,-2.1136667
Shifnal 11Kv,10/16/2023 18:25:00,MW,-2.0787142
Shifnal 11Kv,10/16/2023 18:30:00,MW,-2.08900785
Shifnal 11Kv,10/16/2023 18:35:00,MW,-2.09842354
Shifnal 11Kv,10/16/2023 18:40:00,MW,-2.0533616
Shifnal 11Kv,10/16/2023 18:45:00,MW,-2.0291591
Shifnal 11Kv,10/16/2023 18:50:00,MW,-2.01766663
Shifnal 11Kv,10/16/2023 18:55:00,MW,-1.9757273
Shifnal 11Kv,10/16/2023 19:00:00,MW,-1.9004395
Shifnal 11Kv,10/16/2023 19:05:00,MW,-1.8668438
Shifnal 11Kv,10/16/2023 19:10:00,MW,-1.7564897
Shifnal 11Kv,10/16/2023 19:15:00,MW,-1.7771905
Shifnal 11Kv,10/16/2023 19:20:00,MW,-1.82850876
Shifnal 11Kv,10/16/2023 19:25:00,MW,-1.83813425
Shifnal 11Kv,10/16/2023 19:30:00,MW,-1.8370000499999999
Shifnal 11Kv,10/16/2023 19:35:00,MW,-1.8275
Shifnal 11Kv,10/16/2023 19:40:00,MW,-1.7717738
Shifnal 11Kv,10/16/2023 19:45:00,MW,-1.70205954
Shifnal 11Kv,10/16/2023 19:50:00,MW,-1.706
Shifnal 11Kv,10/16/2023 19:55:00,MW,-1.6622485500000002
Shifnal 11Kv,10/16/2023 20:00:00,MW,-1.742995
Shifnal 11Kv,10/16/2023 20:05:00,MW,-1.70503026
Shifnal 11Kv,10/16/2023 20:10:00,MW,-1.7407469999999998
Shifnal 11Kv,10/16/2023 20:15:00,MW,-1.6624791
Shifnal 11Kv,10/16/2023 20:20:00,MW,-1.6935618
Shifnal 11Kv,10/16/2023 20:25:00,MW,-1.6404383
Shifnal 11Kv,10/16/2023 20:30:00,MW,-1.6238332999999998
Shifnal 11Kv,10/16/2023 20:35:00,MW,-1.561175
Shifnal 11Kv,10/16/2023 20:40:00,MW,-1.5583744
Shifnal 11Kv,10/16/2023 20:45:00,MW,-1.4613184600000002
Shifnal 11Kv,10/16/2023 20:50:00,MW,-1.47753903
Shifnal 11Kv,10/16/2023 20:55:00,MW,-1.57825983
Shifnal 11Kv,10/16/2023 21:00:00,MW,-1.53149007
Shifnal 11Kv,10/16/2023 21:05:00,MW,-1.4758415500000002
Shifnal 11Kv,10/16/2023 21:10:00,MW,-1.4508351099999999
Shifnal 11Kv,10/16/2023 21:15:00,MW,-1.45707355
Shifnal 11Kv,10/16/2023 21:20:00,MW,-1.38952906
Shifnal 11Kv,10/16/2023 21:25:00,MW,-1.38616294
Shifnal 11Kv,10/16/2023 21:30:00,MW,-1.3165679
Shifnal 11Kv,10/16/2023 21:35:00,MW,-1.25448716
Shifnal 11Kv,10/16/2023 21:40:00,MW,-1.2545
Shifnal 11Kv,10/16/2023 21:45:00,MW,-1.2991795000000002
Shifnal 11Kv,10/16/2023 21:50:00,MW,-1.2553333
Shifnal 11Kv,10/16/2023 21:55:00,MW,-1.214
Shifnal 11Kv,10/16/2023 22:00:00,MW,-1.23
Shifnal 11Kv,10/16/2023 22:05:00,MW,-1.17894445
Shifnal 11Kv,10/16/2023 22:10:00,MW,-1.1328889
Shifnal 11Kv,10/16/2023 22:15:00,MW,-1.1
Shifnal 11Kv,10/16/2023 22:20:00,MW,-1.0394999999999999
Shifnal 11Kv,10/16/2023 22:25:00,MW,-1.0498333
Shifnal 11Kv,10/16/2023 22:30:00,MW,-1.0000278
Shifnal 11Kv,10/16/2023 22:35:00,MW,-1.0346652
Shifnal 11Kv,10/16/2023 22:40:00,MW,-1.0076404
Shifnal 11Kv,10/16/2023 22:45:00,MW,-1.0
Shifnal 11Kv,10/16/2023 22:50:00,MW,-1.0
Shifnal 11Kv,10/16/2023 22:55:00,MW,-1.0
Shifnal 11Kv,10/16/2023 23:00:00,MW,-0.9739917300000001
Shifnal 11Kv,10/16/2023 23:05:00,MW,-0.9143416
Shifnal 11Kv,10/16/2023 23:10:00,MW,-0.9
Shifnal 11Kv,10/16/2023 23:15:00,MW,-0.9
Shifnal 11Kv,10/16/2023 23:20:00,MW,-0.8945000000000001
Shifnal 11Kv,10/16/2023 23:25:00,MW,-0.9
Shifnal 11Kv,10/16/2023 23:30:00,MW,-0.9
Shifnal 11Kv,10/16/2023 23:35:00,MW,-0.9
Shifnal 11Kv,10/16/2023 23:40:00,MW,-0.9
Shifnal 11Kv,10/16/2023 23:45:00,MW,-0.9
Shifnal 11Kv,10/16/2023 23:50:00,MW,-0.88249668
Shifnal 11Kv,10/16/2023 23:55:00,MW,-0.8656699999999999
