Timestamp,TA_Demand_MW,TA_Demand_MVAr,TA_Demand_MVA,TA_Gen_MW,TA_Gen_MVAr,TA_Gen_MVA,TA_Import_MW,TA_Import_MVAr,TA_Import_MVA,TB_Demand_MW,TB_Demand_MVAr,TB_Demand_MVA,TB_Gen_MW,TB_Gen_MVAr,TB_Gen_MVA,TB_Import_MW,TB_Import_MVAr,TB_Import_MVA
2019-04-01 03:30:00,5.38424,1.48582,5.5854902605,1.25424,0.36582000000000003,1.3065,4.13,1.12,4.2791704804,5.3576207836,1.5626393952000002,5.5808549829,1.25424,0.36582000000000003,1.3065,4.1033807836,1.1968193952,4.2743549829
2019-04-01 04:00:00,5.26424,1.48582,5.4699071153,1.25424,0.36582000000000003,1.3065,4.01,1.12,4.1634721087,5.2365507647,1.5273273064000001,5.4547403799,1.25424,0.36582000000000003,1.3065,3.9823107647000002,1.1615073063999999,4.1482403799
2019-04-01 04:30:00,5.2637599999999996,1.4856800000000001,5.4694071342,1.25376,0.36568,1.306,4.01,1.12,4.1634721087,5.1859411128,1.5125661579,5.4020219925,1.25376,0.36568,1.306,3.9321811128,1.1468861579,4.0960219925
2019-04-01 05:00:00,5.2724,1.4882,5.478406794,1.2624,0.3682,1.315,4.01,1.12,4.1634721087,5.1840672596,1.5120196174,5.4000700621,1.2624,0.3682,1.315,3.9216672596,1.1438196174,4.0850700621
2019-04-01 05:30:00,5.26952,1.60736,5.5092147535,1.25952,0.36736,1.312,4.01,1.24,4.1973443985,5.3695325706,1.5661136664000002,5.5932630944,1.25952,0.36736,1.312,4.1100125706,1.1987536664,4.2812630944
2019-04-01 06:00:00,5.60952,2.14736,6.0064856281,1.25952,0.36736,1.312,4.35,1.78,4.7000957437,5.8173334946,1.6967222692,6.0597223902,1.25952,0.36736,1.312,4.5578134946,1.3293622692,4.7477223902
2019-04-01 06:30:00,6.22096,1.36778,6.3695498624,1.26096,0.36778000000000005,1.3135,4.96,1.0,5.0598023677,6.1204622705,1.7851348289,6.3754815318,1.26096,0.36778000000000005,1.3135,4.8595022705,1.4173548289,5.0619815318
2019-04-01 07:00:00,6.65336,1.25848,6.7713345213,1.26336,0.36848000000000003,1.316,5.39,0.89,5.4629845323,6.5712903909,1.916626364,6.8450941571,1.26336,0.36848000000000003,1.316,5.3079303909,1.548146364,5.5290941571
2019-04-01 07:30:00,7.46696,1.70828,7.6598767745,1.29696,0.37828,1.351,6.17,1.33,6.3117192586,7.4566493494,2.1748560601999998,7.7673430723,1.29696,0.37828,1.351,6.1596893494,1.7965760602,6.4163430723
2019-04-01 08:00:00,7.97656,0.38108000000000003,7.9856578564,1.30656,0.38108000000000003,1.361,6.67,0.0,6.67,7.8595109587,2.292357363,8.186990582,1.30656,0.38108000000000003,1.361,6.5529509587,1.911277363,6.825990582
2019-04-01 08:30:00,8.37272,0.37996,8.3813369936,1.30272,0.37996,1.357,7.07,0.0,7.07,8.2412046839,2.4036846995,8.5845882124,1.30272,0.37996,1.357,6.9384846839000005,2.0237246995,7.2275882124
2019-04-01 09:00:00,8.41848,0.38164000000000003,8.4271261175,1.30848,0.38164000000000003,1.363,7.11,0.0,7.11,8.2903042532,2.4180054072,8.635733597,1.30848,0.38164000000000003,1.363,6.9818242532,2.0363654072,7.272733597
2019-04-01 09:30:00,8.72136,1.42248,8.8366039631,1.31136,0.38248000000000004,1.366,7.41,1.04,7.4826265442,8.8022796562,2.5673315664,9.1690413086,1.31136,0.38248000000000004,1.366,7.4909196562,2.1848515664,7.8030413086
2019-04-01 10:00:00,8.61424,1.30332,8.712277188,1.31424,0.38332000000000005,1.369,7.3,0.92,7.3577442195,8.7481838865,2.5515536336,9.1126915484,1.31424,0.38332000000000005,1.369,7.4339438865,2.1682336336,7.7436915484
2019-04-01 10:30:00,8.74752,1.30136,8.8437912685,1.30752,0.38136000000000003,1.362,7.44,0.92,7.4966659256,8.8212714668,2.5728708445,9.1888244446,1.30752,0.38136000000000003,1.362,7.5137514668000005,2.1915108444999998,7.8268244446
2019-04-01 11:00:00,8.60952,1.3048600000000001,8.7078409638,1.31952,0.38486000000000004,1.3745,7.29,0.92,7.3478228068,8.7517818296,2.5526030336,9.1164394058,1.31952,0.38486000000000004,1.3745,7.4322618296,2.1677430336,7.7419394058
2019-04-01 11:30:00,8.4516,1.3113000000000001,8.5527218036,1.3416000000000001,0.39130000000000004,1.3975,7.11,0.92,7.1692747192,8.6933035091,2.5355468568,9.0555244887,1.3416000000000001,0.39130000000000004,1.3975,7.3517035091,2.1442468568,7.6580244887
2019-04-01 12:00:00,8.19976,1.28368,8.2996324256,1.34976,0.39368000000000003,1.4060000000000001,6.85,0.89,6.9075755515,8.468759019,2.4700547139,8.8216239782,1.34976,0.39368000000000003,1.4060000000000001,7.118999019,2.0763747139,7.4156239782
2019-04-01 12:30:00,8.1712,1.2841,8.2714824699,1.3512,0.3941,1.4075,6.82,0.89,6.8778266916,8.3487961138,2.4350655332,8.6966626186,1.3512,0.3941,1.4075,6.9975961138,2.0409655332,7.2891626186
2019-04-01 13:00:00,8.21512,1.28816,8.3155007546,1.3651200000000001,0.39816,1.422,6.85,0.89,6.9075755515,8.4019990261,2.4505830493,8.7520823189,1.3651200000000001,0.39816,1.422,7.0368790261,2.0524230493,7.3300823189
2019-04-01 13:30:00,7.88464,1.23552,7.9808556935,1.18464,0.34552000000000005,1.234,6.7,0.89,6.7588534531,8.0766464722,2.3556885544,8.4131734086,1.18464,0.34552000000000005,1.234,6.8920064722,2.0101685544,7.1791734086
2019-04-01 14:00:00,7.43272,1.20496,7.5297579775,0.9427200000000001,0.27496000000000004,0.982,6.49,0.93,6.5562946853,7.6836677534,2.2410697614,8.0038205764,0.9427200000000001,0.27496000000000004,0.982,6.7409477534,1.9661097614,7.0218205764
2019-04-01 14:30:00,7.6676,1.2493,7.7687090466,1.1976,0.3493,1.2475,6.47,0.9,6.5322966865000005,7.9137598616,2.3081799596,8.2434998558,1.1976,0.3493,1.2475,6.7161598616,1.9588799596,6.9959998558
2019-04-01 15:00:00,7.67624,1.27182,7.780885981,1.20624,0.35182,1.2565,6.47,0.92,6.5350822489,7.9164458191,2.3089633639000002,8.2462977283,1.20624,0.35182,1.2565,6.7102058191000005,1.9571433639,6.9897977283
2019-04-01 15:30:00,7.44312,1.30216,7.5561667531,1.17312,0.34216,1.222,6.27,0.96,6.3430670815,7.7447842573,2.2588954084,8.0674836014,1.17312,0.34216,1.222,6.5716642573,1.9167354084000001,6.8454836014
2019-04-01 16:00:00,7.57168,1.24174,7.6728258321,1.17168,0.34174000000000004,1.2205,6.4,0.9,6.4629714528,7.71852178,2.2512355192,8.0401268541,1.17168,0.34174000000000004,1.2205,6.54684178,1.9094955192,6.8196268541
2019-04-01 16:30:00,7.77824,0.33782,7.7855725448,1.15824,0.33782,1.2065000000000001,6.62,0.0,6.62,7.5673406750000005,2.2071410302,7.8826465365,1.15824,0.33782,1.2065000000000001,6.409100675,1.8693210302,6.6761465365
2019-04-01 17:00:00,8.00344,0.33642000000000005,8.0105074902,1.15344,0.33642000000000005,1.2015,6.85,0.0,6.85,7.7643800198,2.2646108391,8.0878958539,1.15344,0.33642000000000005,1.2015,6.6109400198,1.9281908391,6.8863958539
2019-04-01 17:30:00,7.91104,0.33572,7.9181602535,1.15104,0.33572,1.199,6.76,0.0,6.76,7.7435976121,2.2585493035,8.0662475126,1.15104,0.33572,1.199,6.5925576121,1.9228293035,6.8672475126
2019-04-01 18:00:00,7.8615200000000005,0.33586000000000005,7.8686910379,1.15152,0.33586000000000005,1.1995,6.71,0.0,6.71,7.6912763897000005,2.243288947,8.0117462392,1.15152,0.33586000000000005,1.1995,6.5397563897,1.907428947,6.8122462392
2019-04-01 18:30:00,7.9144,0.3367,7.921558827,1.1544,0.3367,1.2025000000000001,6.76,0.0,6.76,7.7235714344,2.252708335,8.0453869108,1.1544,0.3367,1.2025000000000001,6.5691714344,1.916008335,6.8428869108
2019-04-01 19:00:00,7.8677600000000005,1.5276800000000001,8.0147023401,1.1577600000000001,0.33768000000000004,1.206,6.71,1.19,6.8147046891,7.7153455941,2.2503091316,8.0368183272,1.1577600000000001,0.33768000000000004,1.206,6.5575855941,1.9126291316000001,6.8308183272
2019-04-01 19:30:00,7.7877600000000005,1.62768,7.9560384614,1.1577600000000001,0.33768000000000004,1.206,6.63,1.29,6.7543319433,7.8619692098,2.2930743529,8.1895512602,1.1577600000000001,0.33768000000000004,1.206,6.7042092098,1.9553943529,6.9835512602000005
2019-04-01 20:00:00,8.0892,1.6481,8.2553855301,1.1592,0.3381,1.2075,6.93,1.31,7.0527299679,7.9567799951,2.3207274986,8.2883124949,1.1592,0.3381,1.2075,6.7975799950999996,1.9826274985999999,7.0808124949
2019-04-01 20:30:00,7.88792,0.27356,7.8926622251000005,0.9379200000000001,0.27356,0.977,6.95,0.0,6.95,7.7820021506,2.2697506273,8.1062522402,0.9379200000000001,0.27356,0.977,6.8440821506,1.9961906273,7.1292522402
2019-04-01 21:00:00,7.54368,1.59774,7.7110233465,0.88368,0.25774,0.9205000000000001,6.66,1.34,6.7934674504,7.5172275229,2.1925246942,7.8304453363,0.88368,0.25774,0.9205000000000001,6.6335475229,1.9347846942,6.9099453363
2019-04-01 21:30:00,7.0108,1.7069,7.215595904,0.8808,0.2569,0.9175000000000001,6.13,1.45,6.299158674,7.2002892437,2.1000843628,7.5003012955,0.8808,0.2569,0.9175000000000001,6.3194892437,1.8431843628,6.5828012955
2019-04-01 22:00:00,6.7132000000000005,1.4876,6.8760459568000005,0.8832000000000001,0.2576,0.92,5.83,1.23,5.9583386946,6.7575352814,1.9709477904,7.0390992514,0.8832000000000001,0.2576,0.92,5.8743352814000005,1.7133477904,6.1190992514
2019-04-01 22:30:00,6.33624,1.15432,6.4405273076,0.90624,0.26432,0.9440000000000001,5.43,0.89,5.502453998,6.2283880615000005,1.8166131846,6.4879042308,0.90624,0.26432,0.9440000000000001,5.3221480615,1.5522931845999999,5.5439042308
2019-04-01 23:00:00,6.30544,1.24742,6.4276457782,1.22544,0.35742,1.2765,5.08,0.89,5.1573733625,6.1979084532,1.8077232989,6.4561546388,1.22544,0.35742,1.2765,4.9724684532,1.4503032989,5.1796546388
2019-04-01 23:30:00,5.9124,1.2582,6.0447945375,1.2624,0.3682,1.315,4.65,0.89,4.7344059817,5.8242684888,1.6987449759,6.0669463425,1.2624,0.3682,1.315,4.5618684888,1.3305449759,4.7519463425
2019-04-02 00:00:00,5.67672,1.25946,5.8147561815,1.26672,0.36946,1.3195000000000001,4.41,0.89,4.4989109793,5.6259310618,1.6408965597,5.8603448561,1.26672,0.36946,1.3195000000000001,4.3592110618,1.2714365597000001,4.5408448561
2019-04-02 00:30:00,5.35584,1.24462,5.4985544509,1.21584,0.35462000000000005,1.2665,4.14,0.89,4.2345838048,5.2732036577,1.5380177335,5.4929204768,1.21584,0.35462000000000005,1.2665,4.0573636577,1.1833977335,4.2264204768
2019-04-02 01:00:00,5.14912,1.24266,5.2969463514,1.20912,0.35266000000000003,1.2595,3.94,0.89,4.039269736,5.1090623542,1.4901431866000001,5.3219399523,1.20912,0.35266000000000003,1.2595,3.8999423542000002,1.1374831866,4.0624399523
2019-04-02 01:30:00,5.112,1.2435,5.2610679762,1.212,0.35350000000000004,1.2625,3.9,0.89,4.0002624914,5.1015332554,1.4879471995,5.314097141,1.212,0.35350000000000004,1.2625,3.8895332554,1.1344471995,4.051597141
2019-04-02 02:00:00,5.45016,1.85588,5.757476409,1.22016,0.35588000000000003,1.271,4.23,1.5,4.4880842238,5.6310738592,1.6423965423,5.8657019367,1.22016,0.35588000000000003,1.271,4.4109138592,1.2865165423,4.5947019367
2019-04-02 02:30:00,5.57064,1.92602,5.8941991017,1.22064,0.35602,1.2715,4.35,1.57,4.6246513382,5.7585646184,1.679581347,5.9985048108,1.22064,0.35602,1.2715,4.5379246184,1.323561347,4.7270048108000005
2019-04-02 03:00:00,5.4592,1.9256000000000002,5.7888513541,1.2192,0.3556,1.27,4.24,1.57,4.5213382975,5.6271168848,1.6412424247000001,5.8615800883,1.2192,0.3556,1.27,4.4079168848,1.2856424247,4.5915800883
2019-04-02 03:30:00,5.4368,1.9249,5.7674980928,1.2168,0.3549,1.2675,4.22,1.57,4.5025881446,5.6247168848,1.6405424247,5.8590800883,1.2168,0.3549,1.2675,4.4079168848,1.2856424247,4.5915800883
2019-04-02 04:00:00,5.2877600000000005,1.9651800000000001,5.6411291644,1.21776,0.35518000000000005,1.2685,4.07,1.6099999999999999,4.3768710285,5.5555288271,1.6203625746,5.7870091948999995,1.21776,0.35518000000000005,1.2685,4.3377688271,1.2651825746,4.5185091949
2019-04-02 04:30:00,5.32728,1.91504,5.6610326267,1.2172800000000001,0.35504,1.268,4.11,1.56,4.3961005448,5.592648186,1.6311890543,5.8256751938,1.2172800000000001,0.35504,1.268,4.375368186,1.2761490543,4.5576751938
2019-04-02 05:00:00,5.22488,1.9343400000000002,5.5714488466,1.21488,0.35434000000000004,1.2655,4.01,1.58,4.3100464035,5.4280663754,1.5831860262,5.6542358077,1.21488,0.35434000000000004,1.2655,4.2131863754,1.2288460262,4.3887358077
2019-04-02 05:30:00,5.30632,1.93476,5.648037553,1.21632,0.35476,1.267,4.09,1.58,4.384575236,5.5969259077,1.6324367231,5.8301311538,1.21632,0.35476,1.267,4.3806059077,1.2776767231,4.5631311538
2019-04-02 06:00:00,5.57624,1.91182,5.8948713514,1.20624,0.35182,1.2565,4.37,1.56,4.6400969817,5.8143126761,1.6958411972,6.0565757043,1.20624,0.35182,1.2565,4.6080726761,1.3440211972,4.8000757043
2019-04-02 06:30:00,6.14872,1.75546,6.3944036039,1.21872,0.35546000000000005,1.2695,4.93,1.4,5.1249292678,6.2053015357,1.8098796146,6.4638557664,1.21872,0.35546000000000005,1.2695,4.9865815357,1.4544196146,5.1943557664
