Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-04-01 16:30:00,1.88,0.12,1.8838258943000001,1.88,0.12,1.8838258943000001
2019-04-01 17:00:00,1.88,0.12,1.8838258943000001,1.88,0.12,1.8838258943000001
2019-04-01 17:30:00,1.92,0.12,1.923746345,1.92,0.12,1.923746345
2019-04-01 18:00:00,1.8,0.12,1.8039955654000002,1.8,0.12,1.8039955654000002
2019-04-01 18:30:00,1.72,0.12,1.724180965,1.72,0.12,1.724180965
2019-04-01 19:00:00,1.7000000000000002,0.12,1.7042300314,1.7000000000000002,0.12,1.7042300314
2019-04-01 19:30:00,1.74,0.12,1.7441330224,1.74,0.12,1.7441330224
2019-04-01 20:00:00,1.9100000000000001,0.12,1.9137659209,1.9100000000000001,0.12,1.9137659209
2019-04-01 20:30:00,1.9100000000000001,0.12,1.9137659209,1.9100000000000001,0.12,1.9137659209
2019-04-01 21:00:00,1.97,0.12,1.9736514383000001,1.97,0.12,1.9736514383000001
2019-04-01 21:30:00,1.78,0.12,1.7840403583,1.78,0.12,1.7840403583
2019-04-01 22:00:00,1.54,0.03,1.5402921801,1.54,0.03,1.5402921801
2019-04-01 22:30:00,1.37,0.03,1.3703284278,1.37,0.03,1.3703284278
2019-04-01 23:00:00,1.2,0.03,1.2003749414,1.2,0.03,1.2003749414
2019-04-01 23:30:00,1.09,-0.02,1.0901834708,1.09,-0.02,1.0901834708
2019-04-02 00:00:00,0.99,-0.06,0.9918165153,0.99,-0.06,0.9918165153
2019-04-02 00:30:00,0.91,0.09,0.9144397192,0.91,0.09,0.9144397192
2019-04-02 01:00:00,0.8300000000000001,0.12,0.8386298349,0.8300000000000001,0.12,0.8386298349
2019-04-02 01:30:00,0.8300000000000001,0.07,0.8329465769000001,0.8300000000000001,0.07,0.8329465769000001
2019-04-02 02:00:00,0.8300000000000001,-0.02,0.8302409289,0.8300000000000001,-0.02,0.8302409289
2019-04-02 02:30:00,0.8300000000000001,0.07,0.8329465769000001,0.8300000000000001,0.07,0.8329465769000001
2019-04-02 03:00:00,0.8300000000000001,0.05,0.8315046602,0.8300000000000001,0.05,0.8315046602
2019-04-02 03:30:00,0.93,0.11,0.9364827815000001,0.93,0.11,0.9364827815000001
2019-04-02 04:00:00,1.0,0.11,1.0060318086,1.0,0.11,1.0060318086
2019-04-02 04:30:00,0.92,0.11,0.9265527508,0.92,0.11,0.9265527508
2019-04-02 05:00:00,1.01,0.11,1.0159724406,1.01,0.11,1.0159724406
2019-04-02 05:30:00,1.01,0.11,1.0159724406,1.01,0.11,1.0159724406
2019-04-02 06:00:00,1.2,0.06,1.2014990637,1.2,0.06,1.2014990637
2019-04-02 06:30:00,1.51,0.12,1.5147607072,1.51,0.12,1.5147607072
2019-04-02 07:00:00,1.8599999999999999,0.14,1.8652613758,1.8599999999999999,0.14,1.8652613758
2019-04-02 07:30:00,2.13,0.14,2.1345959805,2.13,0.14,2.1345959805
2019-04-02 08:00:00,2.2800000000000002,0.14,2.2842942017,2.2800000000000002,0.14,2.2842942017
2019-04-02 08:30:00,2.35,0.23,2.3612284938,2.35,0.23,2.3612284938
2019-04-02 09:00:00,2.24,0.30000000000000004,2.26,2.24,0.30000000000000004,2.26
2019-04-02 09:30:00,2.47,0.30000000000000004,2.4881519246,2.47,0.30000000000000004,2.4881519246
2019-04-02 10:00:00,2.47,0.30000000000000004,2.4881519246,2.47,0.30000000000000004,2.4881519246
2019-04-02 10:30:00,2.81,0.4,2.838326972,2.81,0.4,2.838326972
2019-04-02 11:00:00,2.4,0.36,2.4268498099,2.4,0.36,2.4268498099
2019-04-02 11:30:00,2.3,0.39,2.3328308983,2.3,0.39,2.3328308983
2019-04-02 12:00:00,2.3,0.31,2.3207972768,2.3,0.31,2.3207972768
2019-04-02 12:30:00,2.3,0.30000000000000004,2.3194827009,2.3,0.30000000000000004,2.3194827009
2019-04-02 13:00:00,2.37,0.38,2.4002708181,2.37,0.38,2.4002708181
2019-04-02 13:30:00,2.31,0.4,2.3443762497,2.31,0.4,2.3443762497
2019-04-02 14:00:00,2.18,0.30000000000000004,2.2005453869,2.18,0.30000000000000004,2.2005453869
2019-04-02 14:30:00,2.18,0.30000000000000004,2.2005453869,2.18,0.30000000000000004,2.2005453869
2019-04-02 15:00:00,2.14,0.32,2.1637929661,2.14,0.32,2.1637929661
2019-04-02 15:30:00,2.12,0.30000000000000004,2.1411212016,2.12,0.30000000000000004,2.1411212016
2019-04-02 16:00:00,2.3,0.30000000000000004,2.3194827009,2.3,0.30000000000000004,2.3194827009
2019-04-02 16:30:00,2.1,0.30000000000000004,2.1213203436,2.1,0.30000000000000004,2.1213203436
2019-04-02 17:00:00,2.18,0.30000000000000004,2.2005453869,2.18,0.30000000000000004,2.2005453869
2019-04-02 17:30:00,2.23,0.30000000000000004,2.2500888871,2.23,0.30000000000000004,2.2500888871
2019-04-02 18:00:00,2.18,0.30000000000000004,2.2005453869,2.18,0.30000000000000004,2.2005453869
2019-04-02 18:30:00,2.08,0.24,2.0938003725,2.08,0.24,2.0938003725
2019-04-02 19:00:00,1.98,0.25,1.9957204213000002,1.98,0.25,1.9957204213000002
2019-04-02 19:30:00,1.9500000000000002,0.29,1.9714461697,1.9500000000000002,0.29,1.9714461697
2019-04-02 20:00:00,2.11,0.21,2.1204244858,2.11,0.21,2.1204244858
2019-04-02 20:30:00,2.15,0.21,2.1602314691,2.15,0.21,2.1602314691
2019-04-02 21:00:00,2.1,0.21,2.1104738804,2.1,0.21,2.1104738804
2019-04-02 21:30:00,2.06,0.18,2.0678491241,2.06,0.18,2.0678491241
2019-04-02 22:00:00,1.77,0.12,1.774063133,1.77,0.12,1.774063133
2019-04-02 22:30:00,1.57,0.12,1.5745793089,1.57,0.12,1.5745793089
2019-04-02 23:00:00,1.54,0.12,1.5446682492,1.54,0.12,1.5446682492
2019-04-02 23:30:00,1.47,0.12,1.4748898264,1.47,0.12,1.4748898264
2019-04-03 00:00:00,1.2,0.12,1.2059850745,1.2,0.12,1.2059850745
2019-04-03 00:30:00,1.2,0.12,1.2059850745,1.2,0.12,1.2059850745
2019-04-03 01:00:00,1.08,0.12,1.0866462166,1.08,0.12,1.0866462166
2019-04-03 01:30:00,1.03,0.12,1.0369667304,1.03,0.12,1.0369667304
2019-04-03 02:00:00,1.03,0.12,1.0369667304,1.03,0.12,1.0369667304
2019-04-03 02:30:00,1.03,0.12,1.0369667304,1.03,0.12,1.0369667304
2019-04-03 03:00:00,1.05,0.12,1.0568348972,1.05,0.12,1.0568348972
2019-04-03 03:30:00,1.15,0.14,1.158490397,1.15,0.14,1.158490397
2019-04-03 04:00:00,1.19,0.18,1.2035364556,1.19,0.18,1.2035364556
2019-04-03 04:30:00,1.19,0.12,1.1960351165,1.19,0.12,1.1960351165
2019-04-03 05:00:00,1.19,0.12,1.1960351165,1.19,0.12,1.1960351165
2019-04-03 05:30:00,1.22,0.12,1.2258874337,1.22,0.12,1.2258874337
2019-04-03 06:00:00,1.38,0.12,1.3852075657,1.38,0.12,1.3852075657
2019-04-03 06:30:00,1.79,0.27,1.8102486017000001,1.79,0.27,1.8102486017000001
2019-04-03 07:00:00,2.36,0.25,2.3732045845,2.36,0.25,2.3732045845
2019-04-03 07:30:00,2.91,0.41000000000000003,2.9387412271,2.91,0.41000000000000003,2.9387412271
2019-04-03 08:00:00,2.99,0.41000000000000003,3.0179794565,2.99,0.41000000000000003,3.0179794565
2019-04-03 08:30:00,3.03,0.42,3.058970415,3.03,0.42,3.058970415
2019-04-03 09:00:00,2.96,0.45,2.994010688,2.96,0.45,2.994010688
2019-04-03 09:30:00,3.04,0.48,3.0776614499,3.04,0.48,3.0776614499
2019-04-03 10:00:00,3.04,0.48,3.0776614499,3.04,0.48,3.0776614499
2019-04-03 10:30:00,3.08,0.48,3.1171782111,3.08,0.48,3.1171782111
2019-04-03 11:00:00,2.99,0.44,3.0222011846,2.99,0.44,3.0222011846
2019-04-03 11:30:00,3.12,0.48,3.1567071451,3.12,0.48,3.1567071451
2019-04-03 12:00:00,2.96,0.46,2.9955300032,2.96,0.46,2.9955300032
2019-04-03 12:30:00,3.0,0.48,3.0381573363,3.0,0.48,3.0381573363
2019-04-03 13:00:00,2.98,0.48,3.0184101776,2.98,0.48,3.0184101776
2019-04-03 13:30:00,2.98,0.48,3.0184101776,2.98,0.48,3.0184101776
2019-04-03 14:00:00,2.92,0.48,2.9591890781,2.92,0.48,2.9591890781
2019-04-03 14:30:00,2.84,0.48,2.8802777644,2.84,0.48,2.8802777644
2019-04-03 15:00:00,2.73,0.44,2.765230551,2.73,0.44,2.765230551
2019-04-03 15:30:00,2.7800000000000002,0.37,2.8045142182,2.7800000000000002,0.37,2.8045142182
2019-04-03 16:00:00,2.84,0.41000000000000003,2.8694424546,2.84,0.41000000000000003,2.8694424546
2019-04-03 16:30:00,2.79,0.35000000000000003,2.8118677067,2.79,0.35000000000000003,2.8118677067
2019-04-03 17:00:00,2.79,0.30000000000000004,2.8060826788,2.79,0.30000000000000004,2.8060826788
2019-04-03 17:30:00,2.79,0.30000000000000004,2.8060826788,2.79,0.30000000000000004,2.8060826788
2019-04-03 18:00:00,2.79,0.33,2.8094483444,2.79,0.33,2.8094483444
2019-04-03 18:30:00,2.64,0.30000000000000004,2.6569907791,2.64,0.30000000000000004,2.6569907791
2019-04-03 19:00:00,2.64,0.30000000000000004,2.6569907791,2.64,0.30000000000000004,2.6569907791
2019-04-03 19:30:00,2.91,0.30000000000000004,2.9254230463,2.91,0.30000000000000004,2.9254230463
2019-04-03 20:00:00,2.91,0.30000000000000004,2.9254230463,2.91,0.30000000000000004,2.9254230463
2019-04-03 20:30:00,2.71,0.30000000000000004,2.7265546024000002,2.71,0.30000000000000004,2.7265546024000002
2019-04-03 21:00:00,2.61,0.30000000000000004,2.6271848051,2.61,0.30000000000000004,2.6271848051
2019-04-03 21:30:00,2.47,0.30000000000000004,2.4881519246,2.47,0.30000000000000004,2.4881519246
2019-04-03 22:00:00,2.33,0.30000000000000004,2.3492339177,2.33,0.30000000000000004,2.3492339177
2019-04-03 22:30:00,2.17,0.30000000000000004,2.1906391761,2.17,0.30000000000000004,2.1906391761
2019-04-03 23:00:00,2.07,0.30000000000000004,2.0916261616,2.07,0.30000000000000004,2.0916261616
2019-04-03 23:30:00,1.9100000000000001,0.30000000000000004,1.9334166649000002,1.9100000000000001,0.30000000000000004,1.9334166649000002
2019-04-04 00:00:00,1.78,0.30000000000000004,1.8051038751,1.78,0.30000000000000004,1.8051038751
2019-04-04 00:30:00,1.67,0.16,1.677647162,1.67,0.16,1.677647162
2019-04-04 01:00:00,1.55,0.12,1.5546382215999999,1.55,0.12,1.5546382215999999
2019-04-04 01:30:00,1.6,0.13,1.6052725625000002,1.6,0.13,1.6052725625000002
2019-04-04 02:00:00,1.55,0.13,1.5554420594,1.55,0.13,1.5554420594
2019-04-04 02:30:00,1.6,0.15,1.607015868,1.6,0.15,1.607015868
2019-04-04 03:00:00,1.58,0.13,1.5853390804,1.58,0.13,1.5853390804
2019-04-04 03:30:00,1.6400000000000001,0.24,1.6574679484,1.6400000000000001,0.24,1.6574679484
2019-04-04 04:00:00,1.6800000000000002,0.25,1.6984993377,1.6800000000000002,0.25,1.6984993377
2019-04-04 04:30:00,1.62,0.12,1.6244383645,1.62,0.12,1.6244383645
2019-04-04 05:00:00,1.73,0.16,1.7373830896,1.73,0.16,1.7373830896
2019-04-04 05:30:00,1.71,0.12,1.7142053553,1.71,0.12,1.7142053553
2019-04-04 06:00:00,1.8900000000000001,0.29,1.9121192431,1.8900000000000001,0.29,1.9121192431
2019-04-04 06:30:00,2.25,0.30000000000000004,2.2699118926,2.25,0.30000000000000004,2.2699118926
2019-04-04 07:00:00,2.52,0.30000000000000004,2.5377943179,2.52,0.30000000000000004,2.5377943179
2019-04-04 07:30:00,2.89,0.30000000000000004,2.9055292117000002,2.89,0.30000000000000004,2.9055292117000002
2019-04-04 08:00:00,3.09,0.32,3.1065253902,3.09,0.32,3.1065253902
2019-04-04 08:30:00,3.0,0.35000000000000003,3.0203476621,3.0,0.35000000000000003,3.0203476621
2019-04-04 09:00:00,3.0,0.38,3.0239708993,3.0,0.38,3.0239708993
2019-04-04 09:30:00,3.0,0.35000000000000003,3.0203476621,3.0,0.35000000000000003,3.0203476621
2019-04-04 10:00:00,2.9,0.30000000000000004,2.9154759474,2.9,0.30000000000000004,2.9154759474
2019-04-04 10:30:00,2.92,0.30000000000000004,2.9353705047,2.92,0.30000000000000004,2.9353705047
2019-04-04 11:00:00,2.91,0.30000000000000004,2.9254230463,2.91,0.30000000000000004,2.9254230463
2019-04-04 11:30:00,2.86,0.42,2.8906746617,2.86,0.42,2.8906746617
2019-04-04 12:00:00,2.86,0.34,2.8801388855,2.86,0.34,2.8801388855
2019-04-04 12:30:00,2.95,0.38,2.9743738837,2.95,0.38,2.9743738837
2019-04-04 13:00:00,3.02,0.42,3.0490654306,3.02,0.42,3.0490654306
2019-04-04 13:30:00,2.98,0.42,3.0094517773,2.98,0.42,3.0094517773
2019-04-04 14:00:00,2.91,0.48,2.949321956,2.91,0.48,2.949321956
2019-04-04 14:30:00,2.75,0.42,2.7818878482000002,2.75,0.42,2.7818878482000002
2019-04-04 15:00:00,2.64,0.37,2.6658019431,2.64,0.37,2.6658019431
2019-04-04 15:30:00,2.62,0.30000000000000004,2.6371196408,2.62,0.30000000000000004,2.6371196408
2019-04-04 16:00:00,2.67,0.30000000000000004,2.6868010719,2.67,0.30000000000000004,2.6868010719
2019-04-04 16:30:00,2.75,0.37,2.7747792705,2.75,0.37,2.7747792705
2019-04-04 17:00:00,2.63,0.31,2.6482069406,2.63,0.31,2.6482069406
2019-04-04 17:30:00,2.7,0.35000000000000003,2.722590678,2.7,0.35000000000000003,2.722590678
2019-04-04 18:00:00,2.67,0.30000000000000004,2.6868010719,2.67,0.30000000000000004,2.6868010719
2019-04-04 18:30:00,2.71,0.30000000000000004,2.7265546024000002,2.71,0.30000000000000004,2.7265546024000002
2019-04-04 19:00:00,2.55,0.30000000000000004,2.5675864153,2.55,0.30000000000000004,2.5675864153
2019-04-04 19:30:00,2.63,0.30000000000000004,2.6470549673,2.63,0.30000000000000004,2.6470549673
2019-04-04 20:00:00,2.63,0.30000000000000004,2.6470549673,2.63,0.30000000000000004,2.6470549673
2019-04-04 20:30:00,2.77,0.30000000000000004,2.7861981265,2.77,0.30000000000000004,2.7861981265
2019-04-04 21:00:00,2.79,0.30000000000000004,2.8060826788,2.79,0.30000000000000004,2.8060826788
2019-04-04 21:30:00,2.75,0.30000000000000004,2.7663152387,2.75,0.30000000000000004,2.7663152387
2019-04-04 22:00:00,2.3,0.30000000000000004,2.3194827009,2.3,0.30000000000000004,2.3194827009
2019-04-04 22:30:00,2.09,0.2,2.0995475703,2.09,0.2,2.0995475703
2019-04-04 23:00:00,1.9,0.12,1.9037857022,1.9,0.12,1.9037857022
2019-04-04 23:30:00,1.75,0.14,1.7555910686,1.75,0.14,1.7555910686
2019-04-05 00:00:00,1.67,0.12,1.6743058263,1.67,0.12,1.6743058263
2019-04-05 00:30:00,1.57,0.12,1.5745793089,1.57,0.12,1.5745793089
2019-04-05 01:00:00,1.55,0.12,1.5546382215999999,1.55,0.12,1.5546382215999999
2019-04-05 01:30:00,1.55,0.12,1.5546382215999999,1.55,0.12,1.5546382215999999
2019-04-05 02:00:00,1.55,0.12,1.5546382215999999,1.55,0.12,1.5546382215999999
2019-04-05 02:30:00,1.55,0.13,1.5554420594,1.55,0.13,1.5554420594
2019-04-05 03:00:00,1.55,0.13,1.5554420594,1.55,0.13,1.5554420594
2019-04-05 03:30:00,1.55,0.30000000000000004,1.5787653404,1.55,0.30000000000000004,1.5787653404
2019-04-05 04:00:00,1.6,0.30000000000000004,1.6278820596,1.6,0.30000000000000004,1.6278820596
2019-04-05 04:30:00,1.65,0.17,1.6587344573,1.65,0.17,1.6587344573
2019-04-05 05:00:00,1.72,0.13,1.7249057945000001,1.72,0.13,1.7249057945000001
2019-04-05 05:30:00,1.72,0.21,1.7327723450999999,1.72,0.21,1.7327723450999999
2019-04-05 06:00:00,1.9300000000000002,0.30000000000000004,1.9531768993,1.9300000000000002,0.30000000000000004,1.9531768993
2019-04-05 06:30:00,2.4,0.30000000000000004,2.4186773245,2.4,0.30000000000000004,2.4186773245
2019-04-05 07:00:00,2.64,0.34,2.6618038996,2.64,0.34,2.6618038996
2019-04-05 07:30:00,2.95,0.34,2.9695285821,2.95,0.34,2.9695285821
2019-04-05 08:00:00,3.01,0.45,3.0434519875,3.01,0.45,3.0434519875
2019-04-05 08:30:00,2.83,0.32,2.8480344099,2.83,0.32,2.8480344099
2019-04-05 09:00:00,2.81,0.43,2.8427099747,2.81,0.43,2.8427099747
2019-04-05 09:30:00,2.8,0.38,2.8256680626,2.8,0.38,2.8256680626
2019-04-05 10:00:00,2.9,0.38,2.9247905908,2.9,0.38,2.9247905908
2019-04-05 10:30:00,2.88,0.41000000000000003,2.9090376416,2.88,0.41000000000000003,2.9090376416
2019-04-05 11:00:00,2.96,0.46,2.9955300032,2.96,0.46,2.9955300032
2019-04-05 11:30:00,2.89,0.48,2.9295904151,2.89,0.48,2.9295904151
2019-04-05 12:00:00,2.8,0.48,2.8408449447,2.8,0.48,2.8408449447
2019-04-05 12:30:00,2.68,0.4,2.7096863287,2.68,0.4,2.7096863287
2019-04-05 13:00:00,2.06,0.30000000000000004,2.0817300497,2.06,0.30000000000000004,2.0817300497
2019-04-05 13:30:00,2.14,0.30000000000000004,2.1609257276,2.14,0.30000000000000004,2.1609257276
2019-04-05 14:00:00,2.11,0.27,2.1272047386,2.11,0.27,2.1272047386
2019-04-05 14:30:00,2.03,0.19,2.0388722373,2.03,0.19,2.0388722373
2019-04-05 15:00:00,2.03,0.27,2.0478769494,2.03,0.27,2.0478769494
2019-04-05 15:30:00,2.03,0.14,2.0348218595,2.03,0.14,2.0348218595
2019-04-05 16:00:00,2.0,0.21,2.0109947787,2.0,0.21,2.0109947787
2019-04-05 16:30:00,2.05,0.21,2.0607280267,2.05,0.21,2.0607280267
2019-04-05 17:00:00,2.01,0.17,2.0171762442,2.01,0.17,2.0171762442
2019-04-05 17:30:00,2.01,0.15,2.0155892439,2.01,0.15,2.0155892439
2019-04-05 18:00:00,1.98,0.12,1.9836330306,1.98,0.12,1.9836330306
2019-04-05 18:30:00,1.98,0.12,1.9836330306,1.98,0.12,1.9836330306
2019-04-05 19:00:00,1.97,0.12,1.9736514383000001,1.97,0.12,1.9736514383000001
2019-04-05 19:30:00,2.01,0.12,2.0135789033,2.01,0.12,2.0135789033
2019-04-05 20:00:00,2.11,0.13,2.1140009461,2.11,0.13,2.1140009461
2019-04-05 20:30:00,2.11,0.12,2.1134095675,2.11,0.12,2.1134095675
2019-04-05 21:00:00,2.11,0.12,2.1134095675,2.11,0.12,2.1134095675
2019-04-05 21:30:00,1.94,0.12,1.943707797,1.94,0.12,1.943707797
2019-04-05 22:00:00,1.51,0.12,1.5147607072,1.51,0.12,1.5147607072
2019-04-05 22:30:00,1.33,0.07,1.3318408313,1.33,0.07,1.3318408313
2019-04-05 23:00:00,1.2,0.12,1.2059850745,1.2,0.12,1.2059850745
2019-04-05 23:30:00,1.18,0.12,1.1860860003,1.18,0.12,1.1860860003
2019-04-06 00:00:00,1.02,0.1,1.024890238,1.02,0.1,1.024890238
2019-04-06 00:30:00,0.99,0.12,0.9972462083,0.99,0.12,0.9972462083
2019-04-06 01:00:00,0.9,0.12,0.907964757,0.9,0.12,0.907964757
2019-04-06 01:30:00,0.85,0.05,0.8514693183,0.85,0.05,0.8514693183
2019-04-06 02:00:00,0.85,0.02,0.8502352616000001,0.85,0.02,0.8502352616000001
2019-04-06 02:30:00,0.85,0.12,0.8584287973,0.85,0.12,0.8584287973
2019-04-06 03:00:00,0.85,0.09,0.8547514259000001,0.85,0.09,0.8547514259000001
2019-04-06 03:30:00,0.85,0.12,0.8584287973,0.85,0.12,0.8584287973
2019-04-06 04:00:00,0.85,0.12,0.8584287973,0.85,0.12,0.8584287973
