site,time,unit,value
High Littleton,2024-04-18T11:10:00+01:00,MVA,1.399
High Littleton,2024-04-18T11:15:00+01:00,MVA,1.3679999999999999
High Littleton,2024-04-18T11:20:00+01:00,MVA,1.339
High Littleton,2024-04-18T11:25:00+01:00,MVA,1.308
High Littleton,2024-04-18T11:30:00+01:00,MVA,1.279
High Littleton,2024-04-18T11:35:00+01:00,MVA,1.3130000000000002
High Littleton,2024-04-18T11:40:00+01:00,MVA,1.47
High Littleton,2024-04-18T11:45:00+01:00,MVA,1.661
High Littleton,2024-04-18T11:50:00+01:00,MVA,1.8519999999999999
High Littleton,2024-04-18T11:55:00+01:00,MVA,2.0460000000000003
High Littleton,2024-04-18T12:00:00+01:00,MVA,2.281
High Littleton,2024-04-18T12:05:00+01:00,MVA,2.843
High Littleton,2024-04-18T12:10:00+01:00,MVA,3.3440000000000003
High Littleton,2024-04-18T12:15:00+01:00,MVA,1.678
High Littleton,2024-04-18T12:20:00+01:00,MVA,2.404
High Littleton,2024-04-18T12:25:00+01:00,MVA,3.129
High Littleton,2024-04-18T12:30:00+01:00,MVA,3.854
High Littleton,2024-04-18T12:35:00+01:00,MVA,2.504
High Littleton,2024-04-18T12:40:00+01:00,MVA,1.405
High Littleton,2024-04-18T12:45:00+01:00,MVA,1.321
High Littleton,2024-04-18T12:50:00+01:00,MVA,1.367
High Littleton,2024-04-18T12:55:00+01:00,MVA,1.332
High Littleton,2024-04-18T13:00:00+01:00,MVA,1.303
High Littleton,2024-04-18T13:05:00+01:00,MVA,1.28
High Littleton,2024-04-18T13:10:00+01:00,MVA,1.258
High Littleton,2024-04-18T13:15:00+01:00,MVA,1.2349999999999999
High Littleton,2024-04-18T13:20:00+01:00,MVA,1.213
High Littleton,2024-04-18T13:25:00+01:00,MVA,1.189
High Littleton,2024-04-18T13:30:00+01:00,MVA,1.167
High Littleton,2024-04-18T13:35:00+01:00,MVA,1.191
High Littleton,2024-04-18T13:40:00+01:00,MVA,1.3559999999999999
High Littleton,2024-04-18T13:45:00+01:00,MVA,1.271
High Littleton,2024-04-18T13:50:00+01:00,MVA,1.322
High Littleton,2024-04-18T13:55:00+01:00,MVA,1.447
High Littleton,2024-04-18T14:00:00+01:00,MVA,1.419
High Littleton,2024-04-18T14:05:00+01:00,MVA,1.359
High Littleton,2024-04-18T14:10:00+01:00,MVA,1.3010000000000002
High Littleton,2024-04-18T14:15:00+01:00,MVA,1.2429999999999999
High Littleton,2024-04-18T14:20:00+01:00,MVA,1.379
High Littleton,2024-04-18T14:25:00+01:00,MVA,1.3250000000000002
High Littleton,2024-04-18T14:30:00+01:00,MVA,1.396
High Littleton,2024-04-18T14:35:00+01:00,MVA,1.447
High Littleton,2024-04-18T14:40:00+01:00,MVA,1.498
High Littleton,2024-04-18T14:45:00+01:00,MVA,1.52
High Littleton,2024-04-18T14:50:00+01:00,MVA,1.324
High Littleton,2024-04-18T14:55:00+01:00,MVA,1.294
High Littleton,2024-04-18T15:00:00+01:00,MVA,1.4489999999999998
High Littleton,2024-04-18T15:05:00+01:00,MVA,1.77
High Littleton,2024-04-18T15:10:00+01:00,MVA,1.929
High Littleton,2024-04-18T15:15:00+01:00,MVA,1.9140000000000001
High Littleton,2024-04-18T15:20:00+01:00,MVA,1.953
High Littleton,2024-04-18T15:25:00+01:00,MVA,1.9889999999999999
High Littleton,2024-04-18T15:30:00+01:00,MVA,2.023
High Littleton,2024-04-18T15:35:00+01:00,MVA,2.056
High Littleton,2024-04-18T15:40:00+01:00,MVA,2.09
High Littleton,2024-04-18T15:45:00+01:00,MVA,2.123
High Littleton,2024-04-18T15:50:00+01:00,MVA,2.17
High Littleton,2024-04-18T15:55:00+01:00,MVA,2.273
High Littleton,2024-04-18T16:00:00+01:00,MVA,2.323
High Littleton,2024-04-18T16:05:00+01:00,MVA,2.274
High Littleton,2024-04-18T16:10:00+01:00,MVA,2.065
High Littleton,2024-04-18T16:15:00+01:00,MVA,2.048
High Littleton,2024-04-18T16:20:00+01:00,MVA,2.252
High Littleton,2024-04-18T16:25:00+01:00,MVA,2.395
High Littleton,2024-04-18T16:30:00+01:00,MVA,2.479
High Littleton,2024-04-18T16:35:00+01:00,MVA,2.5700000000000003
High Littleton,2024-04-18T16:40:00+01:00,MVA,2.6470000000000002
High Littleton,2024-04-18T16:45:00+01:00,MVA,2.705
High Littleton,2024-04-18T16:50:00+01:00,MVA,2.7649999999999997
High Littleton,2024-04-18T16:55:00+01:00,MVA,2.83
High Littleton,2024-04-18T17:00:00+01:00,MVA,2.895
High Littleton,2024-04-18T17:05:00+01:00,MVA,2.9530000000000003
High Littleton,2024-04-18T17:10:00+01:00,MVA,2.997
High Littleton,2024-04-18T17:15:00+01:00,MVA,3.04
High Littleton,2024-04-18T17:20:00+01:00,MVA,3.084
High Littleton,2024-04-18T17:25:00+01:00,MVA,3.128
High Littleton,2024-04-18T17:30:00+01:00,MVA,3.173
High Littleton,2024-04-18T17:35:00+01:00,MVA,3.08
High Littleton,2024-04-18T17:40:00+01:00,MVA,2.968
High Littleton,2024-04-18T17:45:00+01:00,MVA,2.989
High Littleton,2024-04-18T17:50:00+01:00,MVA,3.011
High Littleton,2024-04-18T17:55:00+01:00,MVA,3.032
High Littleton,2024-04-18T18:00:00+01:00,MVA,3.0540000000000003
High Littleton,2024-04-18T18:05:00+01:00,MVA,3.075
High Littleton,2024-04-18T18:10:00+01:00,MVA,3.098
High Littleton,2024-04-18T18:15:00+01:00,MVA,3.1189999999999998
High Littleton,2024-04-18T18:20:00+01:00,MVA,3.1399999999999997
High Littleton,2024-04-18T18:25:00+01:00,MVA,3.162
High Littleton,2024-04-18T18:30:00+01:00,MVA,3.183
High Littleton,2024-04-18T18:35:00+01:00,MVA,3.205
High Littleton,2024-04-18T18:40:00+01:00,MVA,3.208
High Littleton,2024-04-18T18:45:00+01:00,MVA,3.0309999999999997
High Littleton,2024-04-18T18:50:00+01:00,MVA,2.9699999999999998
High Littleton,2024-04-18T18:55:00+01:00,MVA,3.016
High Littleton,2024-04-18T19:00:00+01:00,MVA,3.0839999999999996
High Littleton,2024-04-18T19:05:00+01:00,MVA,3.141
High Littleton,2024-04-18T19:10:00+01:00,MVA,3.2
High Littleton,2024-04-18T19:15:00+01:00,MVA,3.2270000000000003
High Littleton,2024-04-18T19:20:00+01:00,MVA,3.1870000000000003
High Littleton,2024-04-18T19:25:00+01:00,MVA,3.143
High Littleton,2024-04-18T19:30:00+01:00,MVA,3.099
High Littleton,2024-04-18T19:35:00+01:00,MVA,3.0549999999999997
High Littleton,2024-04-18T19:40:00+01:00,MVA,3.0170000000000003
High Littleton,2024-04-18T19:45:00+01:00,MVA,3.192
High Littleton,2024-04-18T19:50:00+01:00,MVA,3.24
High Littleton,2024-04-18T19:55:00+01:00,MVA,3.161
High Littleton,2024-04-18T20:00:00+01:00,MVA,3.0679999999999996
High Littleton,2024-04-18T20:05:00+01:00,MVA,3.016
High Littleton,2024-04-18T20:10:00+01:00,MVA,2.968
High Littleton,2024-04-18T20:15:00+01:00,MVA,2.96
High Littleton,2024-04-18T20:20:00+01:00,MVA,2.9610000000000003
High Littleton,2024-04-18T20:25:00+01:00,MVA,3.011
High Littleton,2024-04-18T20:30:00+01:00,MVA,3.1239999999999997
High Littleton,2024-04-18T20:35:00+01:00,MVA,3.205
High Littleton,2024-04-18T20:40:00+01:00,MVA,3.128
High Littleton,2024-04-18T20:45:00+01:00,MVA,3.0300000000000002
High Littleton,2024-04-18T20:50:00+01:00,MVA,3.012
High Littleton,2024-04-18T20:55:00+01:00,MVA,2.9
High Littleton,2024-04-18T21:00:00+01:00,MVA,2.831
High Littleton,2024-04-18T21:05:00+01:00,MVA,2.806
High Littleton,2024-04-18T21:10:00+01:00,MVA,2.782
High Littleton,2024-04-18T21:15:00+01:00,MVA,2.757
High Littleton,2024-04-18T21:20:00+01:00,MVA,2.733
High Littleton,2024-04-18T21:25:00+01:00,MVA,2.708
High Littleton,2024-04-18T21:30:00+01:00,MVA,2.684
High Littleton,2024-04-18T21:35:00+01:00,MVA,2.659
High Littleton,2024-04-18T21:40:00+01:00,MVA,2.636
High Littleton,2024-04-18T21:45:00+01:00,MVA,2.691
High Littleton,2024-04-18T21:50:00+01:00,MVA,2.8
High Littleton,2024-04-18T21:55:00+01:00,MVA,2.74
High Littleton,2024-04-18T22:00:00+01:00,MVA,2.649
High Littleton,2024-04-18T22:05:00+01:00,MVA,2.7409999999999997
High Littleton,2024-04-18T22:10:00+01:00,MVA,2.692
High Littleton,2024-04-18T22:15:00+01:00,MVA,2.641
High Littleton,2024-04-18T22:20:00+01:00,MVA,2.588
High Littleton,2024-04-18T22:25:00+01:00,MVA,2.527
High Littleton,2024-04-18T22:30:00+01:00,MVA,2.308
High Littleton,2024-04-18T22:35:00+01:00,MVA,2.311
High Littleton,2024-04-18T22:40:00+01:00,MVA,2.3129999999999997
High Littleton,2024-04-18T22:45:00+01:00,MVA,2.263
High Littleton,2024-04-18T22:50:00+01:00,MVA,2.198
High Littleton,2024-04-18T22:55:00+01:00,MVA,2.133
High Littleton,2024-04-18T23:00:00+01:00,MVA,2.068
High Littleton,2024-04-18T23:05:00+01:00,MVA,2.032
High Littleton,2024-04-18T23:10:00+01:00,MVA,2.0629999999999997
High Littleton,2024-04-18T23:15:00+01:00,MVA,2.099
High Littleton,2024-04-18T23:20:00+01:00,MVA,2.114
High Littleton,2024-04-18T23:25:00+01:00,MVA,2.049
High Littleton,2024-04-18T23:30:00+01:00,MVA,1.9769999999999999
High Littleton,2024-04-18T23:35:00+01:00,MVA,1.95
High Littleton,2024-04-18T23:40:00+01:00,MVA,2.093
High Littleton,2024-04-18T23:45:00+01:00,MVA,2.065
High Littleton,2024-04-18T23:50:00+01:00,MVA,2.031
High Littleton,2024-04-18T23:55:00+01:00,MVA,1.997
High Littleton,2024-04-19T00:00:00+01:00,MVA,1.963
