site,time,unit,value
Modbury,2024-04-17T03:30:00+01:00,MVA,1.929
Modbury,2024-04-17T03:35:00+01:00,MVA,1.901
Modbury,2024-04-17T03:40:00+01:00,MVA,1.947
Modbury,2024-04-17T03:45:00+01:00,MVA,1.966
Modbury,2024-04-17T03:50:00+01:00,MVA,1.961
Modbury,2024-04-17T03:55:00+01:00,MVA,1.917
Modbury,2024-04-17T04:00:00+01:00,MVA,1.938
Modbury,2024-04-17T04:05:00+01:00,MVA,1.92
Modbury,2024-04-17T04:10:00+01:00,MVA,1.962
Modbury,2024-04-17T04:15:00+01:00,MVA,1.855
Modbury,2024-04-17T04:20:00+01:00,MVA,1.851
Modbury,2024-04-17T04:25:00+01:00,MVA,1.857
Modbury,2024-04-17T04:30:00+01:00,MVA,1.804
Modbury,2024-04-17T04:35:00+01:00,MVA,1.78
Modbury,2024-04-17T04:40:00+01:00,MVA,1.77
Modbury,2024-04-17T04:45:00+01:00,MVA,1.781
Modbury,2024-04-17T04:50:00+01:00,MVA,1.697
Modbury,2024-04-17T04:55:00+01:00,MVA,1.772
Modbury,2024-04-17T05:00:00+01:00,MVA,1.754
Modbury,2024-04-17T05:05:00+01:00,MVA,1.717
Modbury,2024-04-17T05:10:00+01:00,MVA,1.687
Modbury,2024-04-17T05:15:00+01:00,MVA,1.686
Modbury,2024-04-17T05:20:00+01:00,MVA,1.79
Modbury,2024-04-17T05:25:00+01:00,MVA,1.781
Modbury,2024-04-17T05:30:00+01:00,MVA,1.765
Modbury,2024-04-17T05:35:00+01:00,MVA,1.75
Modbury,2024-04-17T05:40:00+01:00,MVA,1.734
Modbury,2024-04-17T05:45:00+01:00,MVA,1.719
Modbury,2024-04-17T05:50:00+01:00,MVA,1.719
Modbury,2024-04-17T05:55:00+01:00,MVA,1.827
Modbury,2024-04-17T06:00:00+01:00,MVA,1.88
Modbury,2024-04-17T06:05:00+01:00,MVA,1.916
Modbury,2024-04-17T06:10:00+01:00,MVA,1.983
Modbury,2024-04-17T06:15:00+01:00,MVA,2.015
Modbury,2024-04-17T06:20:00+01:00,MVA,2.036
Modbury,2024-04-17T06:25:00+01:00,MVA,1.989
Modbury,2024-04-17T06:30:00+01:00,MVA,1.962
Modbury,2024-04-17T06:35:00+01:00,MVA,2.112
Modbury,2024-04-17T06:40:00+01:00,MVA,2.156
Modbury,2024-04-17T06:45:00+01:00,MVA,2.223
Modbury,2024-04-17T06:50:00+01:00,MVA,2.201
Modbury,2024-04-17T06:55:00+01:00,MVA,2.226
Modbury,2024-04-17T07:00:00+01:00,MVA,2.339
Modbury,2024-04-17T07:05:00+01:00,MVA,2.348
Modbury,2024-04-17T07:10:00+01:00,MVA,2.304
Modbury,2024-04-17T07:15:00+01:00,MVA,2.345
Modbury,2024-04-17T07:20:00+01:00,MVA,2.387
Modbury,2024-04-17T07:25:00+01:00,MVA,2.349
Modbury,2024-04-17T07:30:00+01:00,MVA,2.261
Modbury,2024-04-17T07:35:00+01:00,MVA,2.26
Modbury,2024-04-17T07:40:00+01:00,MVA,2.151
Modbury,2024-04-17T07:45:00+01:00,MVA,2.2
Modbury,2024-04-17T07:50:00+01:00,MVA,2.149
Modbury,2024-04-17T07:55:00+01:00,MVA,2.214
Modbury,2024-04-17T08:00:00+01:00,MVA,2.267
Modbury,2024-04-17T08:05:00+01:00,MVA,2.192
Modbury,2024-04-17T08:10:00+01:00,MVA,2.22
Modbury,2024-04-17T08:15:00+01:00,MVA,2.256
Modbury,2024-04-17T08:20:00+01:00,MVA,2.268
Modbury,2024-04-17T08:25:00+01:00,MVA,2.227
Modbury,2024-04-17T08:30:00+01:00,MVA,2.04
Modbury,2024-04-17T08:35:00+01:00,MVA,1.923
Modbury,2024-04-17T08:40:00+01:00,MVA,1.883
Modbury,2024-04-17T08:45:00+01:00,MVA,1.849
Modbury,2024-04-17T08:50:00+01:00,MVA,1.792
Modbury,2024-04-17T08:55:00+01:00,MVA,1.82
Modbury,2024-04-17T09:00:00+01:00,MVA,1.776
Modbury,2024-04-17T09:05:00+01:00,MVA,1.691
Modbury,2024-04-17T09:10:00+01:00,MVA,1.671
Modbury,2024-04-17T09:15:00+01:00,MVA,1.609
Modbury,2024-04-17T09:20:00+01:00,MVA,1.658
Modbury,2024-04-17T09:25:00+01:00,MVA,1.668
Modbury,2024-04-17T09:30:00+01:00,MVA,1.557
Modbury,2024-04-17T09:35:00+01:00,MVA,1.605
Modbury,2024-04-17T09:40:00+01:00,MVA,1.708
Modbury,2024-04-17T09:45:00+01:00,MVA,1.661
Modbury,2024-04-17T09:50:00+01:00,MVA,1.547
Modbury,2024-04-17T09:55:00+01:00,MVA,1.526
Modbury,2024-04-17T10:00:00+01:00,MVA,1.451
Modbury,2024-04-17T10:05:00+01:00,MVA,1.513
Modbury,2024-04-17T10:10:00+01:00,MVA,1.662
Modbury,2024-04-17T10:15:00+01:00,MVA,1.557
Modbury,2024-04-17T10:20:00+01:00,MVA,1.43
Modbury,2024-04-17T10:25:00+01:00,MVA,1.414
Modbury,2024-04-17T10:30:00+01:00,MVA,1.342
Modbury,2024-04-17T10:35:00+01:00,MVA,1.305
Modbury,2024-04-17T10:40:00+01:00,MVA,1.46
Modbury,2024-04-17T10:45:00+01:00,MVA,1.403
Modbury,2024-04-17T10:50:00+01:00,MVA,1.241
Modbury,2024-04-17T10:55:00+01:00,MVA,1.192
Modbury,2024-04-17T11:00:00+01:00,MVA,1.263
Modbury,2024-04-17T11:05:00+01:00,MVA,1.331
Modbury,2024-04-17T11:10:00+01:00,MVA,1.435
Modbury,2024-04-17T11:15:00+01:00,MVA,1.418
Modbury,2024-04-17T11:20:00+01:00,MVA,1.187
Modbury,2024-04-17T11:25:00+01:00,MVA,1.095
Modbury,2024-04-17T11:30:00+01:00,MVA,1.151
Modbury,2024-04-17T11:35:00+01:00,MVA,1.173
Modbury,2024-04-17T11:40:00+01:00,MVA,1.137
Modbury,2024-04-17T11:45:00+01:00,MVA,1.001
Modbury,2024-04-17T11:50:00+01:00,MVA,1.007
Modbury,2024-04-17T11:55:00+01:00,MVA,1.06
Modbury,2024-04-17T12:00:00+01:00,MVA,1.118
Modbury,2024-04-17T12:05:00+01:00,MVA,1.075
Modbury,2024-04-17T12:10:00+01:00,MVA,1.083
Modbury,2024-04-17T12:15:00+01:00,MVA,1.127
Modbury,2024-04-17T12:20:00+01:00,MVA,1.2
Modbury,2024-04-17T12:25:00+01:00,MVA,1.209
Modbury,2024-04-17T12:30:00+01:00,MVA,1.231
Modbury,2024-04-17T12:35:00+01:00,MVA,1.198
Modbury,2024-04-17T12:40:00+01:00,MVA,1.323
Modbury,2024-04-17T12:45:00+01:00,MVA,1.377
Modbury,2024-04-17T12:50:00+01:00,MVA,1.084
Modbury,2024-04-17T12:55:00+01:00,MVA,1.101
Modbury,2024-04-17T13:00:00+01:00,MVA,1.34
Modbury,2024-04-17T13:05:00+01:00,MVA,1.256
Modbury,2024-04-17T13:10:00+01:00,MVA,1.292
Modbury,2024-04-17T13:15:00+01:00,MVA,1.101
Modbury,2024-04-17T13:20:00+01:00,MVA,1.092
Modbury,2024-04-17T13:25:00+01:00,MVA,1.329
Modbury,2024-04-17T13:30:00+01:00,MVA,1.366
Modbury,2024-04-17T13:35:00+01:00,MVA,1.264
Modbury,2024-04-17T13:40:00+01:00,MVA,1.316
Modbury,2024-04-17T13:45:00+01:00,MVA,1.281
Modbury,2024-04-17T13:50:00+01:00,MVA,1.299
Modbury,2024-04-17T13:55:00+01:00,MVA,1.322
Modbury,2024-04-17T14:00:00+01:00,MVA,1.244
Modbury,2024-04-17T14:05:00+01:00,MVA,1.243
Modbury,2024-04-17T14:10:00+01:00,MVA,1.2
Modbury,2024-04-17T14:15:00+01:00,MVA,1.312
Modbury,2024-04-17T14:20:00+01:00,MVA,1.466
Modbury,2024-04-17T14:25:00+01:00,MVA,1.397
Modbury,2024-04-17T14:30:00+01:00,MVA,1.456
Modbury,2024-04-17T14:35:00+01:00,MVA,1.408
Modbury,2024-04-17T14:40:00+01:00,MVA,1.319
Modbury,2024-04-17T14:45:00+01:00,MVA,1.349
Modbury,2024-04-17T14:50:00+01:00,MVA,1.441
Modbury,2024-04-17T14:55:00+01:00,MVA,1.472
Modbury,2024-04-17T15:00:00+01:00,MVA,1.402
Modbury,2024-04-17T15:05:00+01:00,MVA,1.472
Modbury,2024-04-17T15:10:00+01:00,MVA,1.47
Modbury,2024-04-17T15:15:00+01:00,MVA,1.523
Modbury,2024-04-17T15:20:00+01:00,MVA,1.646
Modbury,2024-04-17T15:25:00+01:00,MVA,1.687
Modbury,2024-04-17T15:30:00+01:00,MVA,1.706
Modbury,2024-04-17T15:35:00+01:00,MVA,1.619
Modbury,2024-04-17T15:40:00+01:00,MVA,1.655
Modbury,2024-04-17T15:45:00+01:00,MVA,1.697
Modbury,2024-04-17T15:50:00+01:00,MVA,1.747
Modbury,2024-04-17T15:55:00+01:00,MVA,1.795
Modbury,2024-04-17T16:00:00+01:00,MVA,1.87
Modbury,2024-04-17T16:05:00+01:00,MVA,1.902
Modbury,2024-04-17T16:10:00+01:00,MVA,1.881
Modbury,2024-04-17T16:15:00+01:00,MVA,1.811
Modbury,2024-04-17T16:20:00+01:00,MVA,1.824
Modbury,2024-04-17T16:25:00+01:00,MVA,1.736
Modbury,2024-04-17T16:30:00+01:00,MVA,1.97
Modbury,2024-04-17T16:35:00+01:00,MVA,2.085
Modbury,2024-04-17T16:40:00+01:00,MVA,2.115
Modbury,2024-04-17T16:45:00+01:00,MVA,2.151
Modbury,2024-04-17T16:50:00+01:00,MVA,2.14
Modbury,2024-04-17T16:55:00+01:00,MVA,2.118
Modbury,2024-04-17T17:00:00+01:00,MVA,2.138
Modbury,2024-04-17T17:05:00+01:00,MVA,2.152
Modbury,2024-04-17T17:10:00+01:00,MVA,2.174
Modbury,2024-04-17T17:15:00+01:00,MVA,2.199
Modbury,2024-04-17T17:20:00+01:00,MVA,2.257
Modbury,2024-04-17T17:25:00+01:00,MVA,2.29
Modbury,2024-04-17T17:30:00+01:00,MVA,2.343
Modbury,2024-04-17T17:35:00+01:00,MVA,2.308
Modbury,2024-04-17T17:40:00+01:00,MVA,2.233
Modbury,2024-04-17T17:45:00+01:00,MVA,2.282
Modbury,2024-04-17T17:50:00+01:00,MVA,2.327
Modbury,2024-04-17T17:55:00+01:00,MVA,2.306
Modbury,2024-04-17T18:00:00+01:00,MVA,2.405
Modbury,2024-04-17T18:05:00+01:00,MVA,2.597
Modbury,2024-04-17T18:10:00+01:00,MVA,2.651
Modbury,2024-04-17T18:15:00+01:00,MVA,2.602
Modbury,2024-04-17T18:20:00+01:00,MVA,2.583
Modbury,2024-04-17T18:25:00+01:00,MVA,2.488
Modbury,2024-04-17T18:30:00+01:00,MVA,2.422
Modbury,2024-04-17T18:35:00+01:00,MVA,2.307
Modbury,2024-04-17T18:40:00+01:00,MVA,2.428
Modbury,2024-04-17T18:45:00+01:00,MVA,2.49
Modbury,2024-04-17T18:50:00+01:00,MVA,2.539
Modbury,2024-04-17T18:55:00+01:00,MVA,2.552
Modbury,2024-04-17T19:00:00+01:00,MVA,2.517
Modbury,2024-04-17T19:05:00+01:00,MVA,2.47
Modbury,2024-04-17T19:10:00+01:00,MVA,2.519
Modbury,2024-04-17T19:15:00+01:00,MVA,2.491
Modbury,2024-04-17T19:20:00+01:00,MVA,2.384
Modbury,2024-04-17T19:25:00+01:00,MVA,2.491
Modbury,2024-04-17T19:30:00+01:00,MVA,2.465
Modbury,2024-04-17T19:35:00+01:00,MVA,2.411
Modbury,2024-04-17T19:40:00+01:00,MVA,2.304
Modbury,2024-04-17T19:45:00+01:00,MVA,2.347
Modbury,2024-04-17T19:50:00+01:00,MVA,2.425
Modbury,2024-04-17T19:55:00+01:00,MVA,2.366
Modbury,2024-04-17T20:00:00+01:00,MVA,2.339
Modbury,2024-04-17T20:05:00+01:00,MVA,2.334
Modbury,2024-04-17T20:10:00+01:00,MVA,2.404
Modbury,2024-04-17T20:15:00+01:00,MVA,2.35
Modbury,2024-04-17T20:20:00+01:00,MVA,2.335
Modbury,2024-04-17T20:25:00+01:00,MVA,2.404
Modbury,2024-04-17T20:30:00+01:00,MVA,2.37
Modbury,2024-04-17T20:35:00+01:00,MVA,2.42
Modbury,2024-04-17T20:40:00+01:00,MVA,2.388
Modbury,2024-04-17T20:45:00+01:00,MVA,2.346
Modbury,2024-04-17T20:50:00+01:00,MVA,2.341
Modbury,2024-04-17T20:55:00+01:00,MVA,2.288
Modbury,2024-04-17T21:00:00+01:00,MVA,2.294
Modbury,2024-04-17T21:05:00+01:00,MVA,2.238
Modbury,2024-04-17T21:10:00+01:00,MVA,2.2
Modbury,2024-04-17T21:15:00+01:00,MVA,2.156
Modbury,2024-04-17T21:20:00+01:00,MVA,2.129
Modbury,2024-04-17T21:25:00+01:00,MVA,2.143
Modbury,2024-04-17T21:30:00+01:00,MVA,2.138
Modbury,2024-04-17T21:35:00+01:00,MVA,2.123
Modbury,2024-04-17T21:40:00+01:00,MVA,2.07
Modbury,2024-04-17T21:45:00+01:00,MVA,2.041
Modbury,2024-04-17T21:50:00+01:00,MVA,1.998
Modbury,2024-04-17T21:55:00+01:00,MVA,1.96
Modbury,2024-04-17T22:00:00+01:00,MVA,1.964
Modbury,2024-04-17T22:05:00+01:00,MVA,1.929
Modbury,2024-04-17T22:10:00+01:00,MVA,1.892
Modbury,2024-04-17T22:15:00+01:00,MVA,1.842
Modbury,2024-04-17T22:20:00+01:00,MVA,1.816
Modbury,2024-04-17T22:25:00+01:00,MVA,1.83
Modbury,2024-04-17T22:30:00+01:00,MVA,1.832
Modbury,2024-04-17T22:35:00+01:00,MVA,1.81
Modbury,2024-04-17T22:40:00+01:00,MVA,1.784
Modbury,2024-04-17T22:45:00+01:00,MVA,1.73
Modbury,2024-04-17T22:50:00+01:00,MVA,1.709
Modbury,2024-04-17T22:55:00+01:00,MVA,1.687
Modbury,2024-04-17T23:00:00+01:00,MVA,1.696
Modbury,2024-04-17T23:05:00+01:00,MVA,1.749
Modbury,2024-04-17T23:10:00+01:00,MVA,1.682
Modbury,2024-04-17T23:15:00+01:00,MVA,1.706
Modbury,2024-04-17T23:20:00+01:00,MVA,1.675
Modbury,2024-04-17T23:25:00+01:00,MVA,1.655
Modbury,2024-04-17T23:30:00+01:00,MVA,1.643
Modbury,2024-04-17T23:35:00+01:00,MVA,1.633
Modbury,2024-04-17T23:40:00+01:00,MVA,1.623
Modbury,2024-04-17T23:45:00+01:00,MVA,1.613
Modbury,2024-04-17T23:50:00+01:00,MVA,1.591
Modbury,2024-04-17T23:55:00+01:00,MVA,1.575
Modbury,2024-04-18T00:00:00+01:00,MVA,1.621
