site,time,unit,value
Landulph Bsp,2023-12-20T17:00:00+00:00,MVA,0
Landulph Bsp,2023-12-20T17:05:00+00:00,MVA,0
Landulph Bsp,2023-12-20T17:10:00+00:00,MVA,0
Landulph Bsp,2023-12-20T17:15:00+00:00,MVA,0
Landulph Bsp,2023-12-20T17:20:00+00:00,MVA,0
Landulph Bsp,2023-12-20T17:25:00+00:00,MVA,0
Landulph Bsp,2023-12-20T17:30:00+00:00,MVA,0
Landulph Bsp,2023-12-20T17:35:00+00:00,MVA,0
Landulph Bsp,2023-12-20T17:40:00+00:00,MVA,0
Landulph Bsp,2023-12-20T17:45:00+00:00,MVA,0
Landulph Bsp,2023-12-20T17:50:00+00:00,MVA,0
Landulph Bsp,2023-12-20T17:55:00+00:00,MVA,0
Landulph Bsp,2023-12-20T18:00:00+00:00,MVA,0
Landulph Bsp,2023-12-20T18:05:00+00:00,MVA,0
Landulph Bsp,2023-12-20T18:10:00+00:00,MVA,0
Landulph Bsp,2023-12-20T18:15:00+00:00,MVA,0
Landulph Bsp,2023-12-20T18:20:00+00:00,MVA,0
Landulph Bsp,2023-12-20T18:25:00+00:00,MVA,0
Landulph Bsp,2023-12-20T18:30:00+00:00,MVA,0
Landulph Bsp,2023-12-20T18:35:00+00:00,MVA,0
Landulph Bsp,2023-12-20T18:40:00+00:00,MVA,0
Landulph Bsp,2023-12-20T18:45:00+00:00,MVA,0
Landulph Bsp,2023-12-20T18:50:00+00:00,MVA,0
Landulph Bsp,2023-12-20T18:55:00+00:00,MVA,0
Landulph Bsp,2023-12-20T19:00:00+00:00,MVA,0
Landulph Bsp,2023-12-20T19:05:00+00:00,MVA,0
Landulph Bsp,2023-12-20T19:10:00+00:00,MVA,0
Landulph Bsp,2023-12-20T19:15:00+00:00,MVA,0
Landulph Bsp,2023-12-20T19:20:00+00:00,MVA,0
Landulph Bsp,2023-12-20T19:25:00+00:00,MVA,0
Landulph Bsp,2023-12-20T19:30:00+00:00,MVA,0
Landulph Bsp,2023-12-20T19:35:00+00:00,MVA,0
Landulph Bsp,2023-12-20T19:40:00+00:00,MVA,0
Landulph Bsp,2023-12-20T19:45:00+00:00,MVA,0
Landulph Bsp,2023-12-20T19:50:00+00:00,MVA,0
Landulph Bsp,2023-12-20T19:55:00+00:00,MVA,0
Landulph Bsp,2023-12-20T20:00:00+00:00,MVA,0
Landulph Bsp,2023-12-20T20:05:00+00:00,MVA,0
Landulph Bsp,2023-12-20T20:10:00+00:00,MVA,0
Landulph Bsp,2023-12-20T20:15:00+00:00,MVA,0
Landulph Bsp,2023-12-20T20:20:00+00:00,MVA,0
Landulph Bsp,2023-12-20T20:25:00+00:00,MVA,0
Landulph Bsp,2023-12-20T20:30:00+00:00,MVA,0
Landulph Bsp,2023-12-20T20:35:00+00:00,MVA,0
Landulph Bsp,2023-12-20T20:40:00+00:00,MVA,0
Landulph Bsp,2023-12-20T20:45:00+00:00,MVA,0
Landulph Bsp,2023-12-20T20:50:00+00:00,MVA,0
Landulph Bsp,2023-12-20T20:55:00+00:00,MVA,0
Landulph Bsp,2023-12-20T21:00:00+00:00,MVA,0
Landulph Bsp,2023-12-20T21:05:00+00:00,MVA,0
Landulph Bsp,2023-12-20T21:10:00+00:00,MVA,0
Landulph Bsp,2023-12-20T21:15:00+00:00,MVA,0
Landulph Bsp,2023-12-20T21:20:00+00:00,MVA,0
Landulph Bsp,2023-12-20T21:25:00+00:00,MVA,0
Landulph Bsp,2023-12-20T21:30:00+00:00,MVA,0
Landulph Bsp,2023-12-20T21:35:00+00:00,MVA,0
Landulph Bsp,2023-12-20T21:40:00+00:00,MVA,0
Landulph Bsp,2023-12-20T21:45:00+00:00,MVA,0
Landulph Bsp,2023-12-20T21:50:00+00:00,MVA,0
Landulph Bsp,2023-12-20T21:55:00+00:00,MVA,0
Landulph Bsp,2023-12-20T22:00:00+00:00,MVA,0
Landulph Bsp,2023-12-20T22:05:00+00:00,MVA,0
Landulph Bsp,2023-12-20T22:10:00+00:00,MVA,0
Landulph Bsp,2023-12-20T22:15:00+00:00,MVA,0
Landulph Bsp,2023-12-20T22:20:00+00:00,MVA,0
Landulph Bsp,2023-12-20T22:25:00+00:00,MVA,0
Landulph Bsp,2023-12-20T22:30:00+00:00,MVA,0
Landulph Bsp,2023-12-20T22:35:00+00:00,MVA,0
Landulph Bsp,2023-12-20T22:40:00+00:00,MVA,0
Landulph Bsp,2023-12-20T22:45:00+00:00,MVA,0
Landulph Bsp,2023-12-20T22:50:00+00:00,MVA,0
Landulph Bsp,2023-12-20T22:55:00+00:00,MVA,0
Landulph Bsp,2023-12-20T23:00:00+00:00,MVA,0
Landulph Bsp,2023-12-20T23:05:00+00:00,MVA,0
Landulph Bsp,2023-12-20T23:10:00+00:00,MVA,0
Landulph Bsp,2023-12-20T23:15:00+00:00,MVA,0
Landulph Bsp,2023-12-20T23:20:00+00:00,MVA,0
Landulph Bsp,2023-12-20T23:25:00+00:00,MVA,0
Landulph Bsp,2023-12-20T23:30:00+00:00,MVA,0
Landulph Bsp,2023-12-20T23:35:00+00:00,MVA,0
Landulph Bsp,2023-12-20T23:40:00+00:00,MVA,0
Landulph Bsp,2023-12-20T23:45:00+00:00,MVA,0
Landulph Bsp,2023-12-20T23:50:00+00:00,MVA,0
Landulph Bsp,2023-12-20T23:55:00+00:00,MVA,0
Landulph Bsp,2023-12-21T00:00:00+00:00,MVA,0
