site,time,unit,value
Winscombe,2024-04-17T04:10:00+01:00,MW,2.8500000000000005
Winscombe,2024-04-17T04:15:00+01:00,MW,2.8320000000000003
Winscombe,2024-04-17T04:20:00+01:00,MW,2.8509999999999995
Winscombe,2024-04-17T04:25:00+01:00,MW,2.904
Winscombe,2024-04-17T04:30:00+01:00,MW,2.932
Winscombe,2024-04-17T04:35:00+01:00,MW,2.8819999999999997
Winscombe,2024-04-17T04:40:00+01:00,MW,2.923
Winscombe,2024-04-17T04:45:00+01:00,MW,2.911
Winscombe,2024-04-17T04:50:00+01:00,MW,2.923
Winscombe,2024-04-17T04:55:00+01:00,MW,2.8869999999999996
Winscombe,2024-04-17T05:00:00+01:00,MW,2.927
Winscombe,2024-04-17T05:05:00+01:00,MW,2.949
Winscombe,2024-04-17T05:10:00+01:00,MW,2.9610000000000003
Winscombe,2024-04-17T05:15:00+01:00,MW,3.0469999999999997
Winscombe,2024-04-17T05:20:00+01:00,MW,3.0380000000000003
Winscombe,2024-04-17T05:25:00+01:00,MW,3.0309999999999997
Winscombe,2024-04-17T05:30:00+01:00,MW,3.0279999999999996
Winscombe,2024-04-17T05:35:00+01:00,MW,3.101
Winscombe,2024-04-17T05:40:00+01:00,MW,3.1060000000000003
Winscombe,2024-04-17T05:45:00+01:00,MW,3.0410000000000004
Winscombe,2024-04-17T05:50:00+01:00,MW,3.1050000000000004
Winscombe,2024-04-17T05:55:00+01:00,MW,3.1919999999999997
Winscombe,2024-04-17T06:00:00+01:00,MW,3.228
Winscombe,2024-04-17T06:05:00+01:00,MW,3.364
Winscombe,2024-04-17T06:10:00+01:00,MW,3.578
Winscombe,2024-04-17T06:15:00+01:00,MW,3.739
Winscombe,2024-04-17T06:20:00+01:00,MW,3.748
Winscombe,2024-04-17T06:25:00+01:00,MW,3.705
Winscombe,2024-04-17T06:30:00+01:00,MW,3.7220000000000004
Winscombe,2024-04-17T06:35:00+01:00,MW,3.418
Winscombe,2024-04-17T06:40:00+01:00,MW,1.4279999999999995
Winscombe,2024-04-17T06:45:00+01:00,MW,1.176
Winscombe,2024-04-17T06:50:00+01:00,MW,0.9889999999999995
Winscombe,2024-04-17T06:55:00+01:00,MW,0.9279999999999999
Winscombe,2024-04-17T07:00:00+01:00,MW,1.206
Winscombe,2024-04-17T07:05:00+01:00,MW,1.1210000000000004
Winscombe,2024-04-17T07:10:00+01:00,MW,1.0220000000000002
Winscombe,2024-04-17T07:15:00+01:00,MW,0.9970000000000001
Winscombe,2024-04-17T07:20:00+01:00,MW,1.024
Winscombe,2024-04-17T07:25:00+01:00,MW,1.306
Winscombe,2024-04-17T07:30:00+01:00,MW,1.2810000000000006
Winscombe,2024-04-17T07:35:00+01:00,MW,1.3019999999999996
Winscombe,2024-04-17T07:40:00+01:00,MW,1.3029999999999997
Winscombe,2024-04-17T07:45:00+01:00,MW,1.2690000000000001
Winscombe,2024-04-17T07:50:00+01:00,MW,1.4900000000000002
Winscombe,2024-04-17T07:55:00+01:00,MW,1.617
Winscombe,2024-04-17T08:00:00+01:00,MW,1.829
Winscombe,2024-04-17T08:05:00+01:00,MW,1.7930000000000006
Winscombe,2024-04-17T08:10:00+01:00,MW,1.8310000000000002
Winscombe,2024-04-17T08:15:00+01:00,MW,3.154
Winscombe,2024-04-17T08:20:00+01:00,MW,4.362
Winscombe,2024-04-17T08:25:00+01:00,MW,3.876
Winscombe,2024-04-17T08:30:00+01:00,MW,3.728
Winscombe,2024-04-17T08:35:00+01:00,MW,3.7459999999999996
Winscombe,2024-04-17T08:40:00+01:00,MW,3.632
Winscombe,2024-04-17T08:45:00+01:00,MW,3.603
Winscombe,2024-04-17T08:50:00+01:00,MW,3.242
Winscombe,2024-04-17T08:55:00+01:00,MW,3.6390000000000002
Winscombe,2024-04-17T09:00:00+01:00,MW,3.9319999999999995
Winscombe,2024-04-17T09:05:00+01:00,MW,2.944
Winscombe,2024-04-17T09:10:00+01:00,MW,3.071
Winscombe,2024-04-17T09:15:00+01:00,MW,3.753
Winscombe,2024-04-17T09:20:00+01:00,MW,2.9859999999999998
Winscombe,2024-04-17T09:25:00+01:00,MW,2.781
Winscombe,2024-04-17T09:30:00+01:00,MW,3.2689999999999997
Winscombe,2024-04-17T09:35:00+01:00,MW,3.478
Winscombe,2024-04-17T09:40:00+01:00,MW,3.579
Winscombe,2024-04-17T09:45:00+01:00,MW,3.6550000000000002
Winscombe,2024-04-17T09:50:00+01:00,MW,3.518
Winscombe,2024-04-17T09:55:00+01:00,MW,3.579
Winscombe,2024-04-17T10:00:00+01:00,MW,3.643
Winscombe,2024-04-17T10:05:00+01:00,MW,3.438
Winscombe,2024-04-17T10:10:00+01:00,MW,3.561
Winscombe,2024-04-17T10:15:00+01:00,MW,3.636
Winscombe,2024-04-17T10:20:00+01:00,MW,3.178
Winscombe,2024-04-17T10:25:00+01:00,MW,2.9489999999999994
Winscombe,2024-04-17T10:30:00+01:00,MW,3.5079999999999996
Winscombe,2024-04-17T10:35:00+01:00,MW,3.667
Winscombe,2024-04-17T10:40:00+01:00,MW,3.4459999999999997
Winscombe,2024-04-17T10:45:00+01:00,MW,3.258
Winscombe,2024-04-17T10:50:00+01:00,MW,3.187
Winscombe,2024-04-17T10:55:00+01:00,MW,3.461
Winscombe,2024-04-17T11:00:00+01:00,MW,3.848
Winscombe,2024-04-17T11:05:00+01:00,MW,3.936
Winscombe,2024-04-17T11:10:00+01:00,MW,3.07
Winscombe,2024-04-17T11:15:00+01:00,MW,2.421
Winscombe,2024-04-17T11:20:00+01:00,MW,3.259
Winscombe,2024-04-17T11:25:00+01:00,MW,2.5900000000000003
Winscombe,2024-04-17T11:30:00+01:00,MW,2.2140000000000004
Winscombe,2024-04-17T11:35:00+01:00,MW,2.323
Winscombe,2024-04-17T11:40:00+01:00,MW,2.198
Winscombe,2024-04-17T11:45:00+01:00,MW,2.3760000000000003
Winscombe,2024-04-17T11:50:00+01:00,MW,2.581
Winscombe,2024-04-17T11:55:00+01:00,MW,2.692
Winscombe,2024-04-17T12:00:00+01:00,MW,2.7410000000000005
Winscombe,2024-04-17T12:05:00+01:00,MW,2.4000000000000004
Winscombe,2024-04-17T12:10:00+01:00,MW,2.3680000000000003
Winscombe,2024-04-17T12:15:00+01:00,MW,2.266
Winscombe,2024-04-17T12:20:00+01:00,MW,2.2
Winscombe,2024-04-17T12:25:00+01:00,MW,2.7889999999999997
Winscombe,2024-04-17T12:30:00+01:00,MW,2.92
Winscombe,2024-04-17T12:35:00+01:00,MW,2.5380000000000003
Winscombe,2024-04-17T12:40:00+01:00,MW,2.439
Winscombe,2024-04-17T12:45:00+01:00,MW,2.2670000000000003
Winscombe,2024-04-17T12:50:00+01:00,MW,1.491
Winscombe,2024-04-17T12:55:00+01:00,MW,1.3370000000000002
Winscombe,2024-04-17T13:00:00+01:00,MW,1.351
Winscombe,2024-04-17T13:05:00+01:00,MW,1.051
Winscombe,2024-04-17T13:10:00+01:00,MW,1.119
Winscombe,2024-04-17T13:15:00+01:00,MW,1.5250000000000004
Winscombe,2024-04-17T13:20:00+01:00,MW,1.963
Winscombe,2024-04-17T13:25:00+01:00,MW,1.742
Winscombe,2024-04-17T13:30:00+01:00,MW,1.9049999999999998
Winscombe,2024-04-17T13:35:00+01:00,MW,2.6369999999999996
Winscombe,2024-04-17T13:40:00+01:00,MW,2.8089999999999997
Winscombe,2024-04-17T13:45:00+01:00,MW,2.734
Winscombe,2024-04-17T13:50:00+01:00,MW,1.6380000000000001
Winscombe,2024-04-17T13:55:00+01:00,MW,1.6550000000000002
Winscombe,2024-04-17T14:00:00+01:00,MW,2.612
Winscombe,2024-04-17T14:05:00+01:00,MW,2.48
Winscombe,2024-04-17T14:10:00+01:00,MW,1.777
Winscombe,2024-04-17T14:15:00+01:00,MW,1.7710000000000004
Winscombe,2024-04-17T14:20:00+01:00,MW,1.7420000000000002
Winscombe,2024-04-17T14:25:00+01:00,MW,2.027
Winscombe,2024-04-17T14:30:00+01:00,MW,2.6340000000000003
Winscombe,2024-04-17T14:35:00+01:00,MW,2.648
Winscombe,2024-04-17T14:40:00+01:00,MW,1.8139999999999998
Winscombe,2024-04-17T14:45:00+01:00,MW,1.654
Winscombe,2024-04-17T14:50:00+01:00,MW,1.809
Winscombe,2024-04-17T14:55:00+01:00,MW,1.0740000000000003
Winscombe,2024-04-17T15:00:00+01:00,MW,1.483
Winscombe,2024-04-17T15:05:00+01:00,MW,1.5030000000000001
Winscombe,2024-04-17T15:10:00+01:00,MW,1.819
Winscombe,2024-04-17T15:15:00+01:00,MW,2.232
Winscombe,2024-04-17T15:20:00+01:00,MW,2.1630000000000003
Winscombe,2024-04-17T15:25:00+01:00,MW,2.1879999999999997
Winscombe,2024-04-17T15:30:00+01:00,MW,1.7049999999999998
Winscombe,2024-04-17T15:35:00+01:00,MW,1.3519999999999999
Winscombe,2024-04-17T15:40:00+01:00,MW,1.4509999999999998
Winscombe,2024-04-17T15:45:00+01:00,MW,1.829
Winscombe,2024-04-17T15:50:00+01:00,MW,1.282
Winscombe,2024-04-17T15:55:00+01:00,MW,2.2779999999999996
Winscombe,2024-04-17T16:00:00+01:00,MW,2.298
Winscombe,2024-04-17T16:05:00+01:00,MW,2.774
Winscombe,2024-04-17T16:10:00+01:00,MW,2.928
Winscombe,2024-04-17T16:15:00+01:00,MW,2.8659999999999997
Winscombe,2024-04-17T16:20:00+01:00,MW,2.4850000000000003
Winscombe,2024-04-17T16:25:00+01:00,MW,3.183
Winscombe,2024-04-17T16:30:00+01:00,MW,3.2359999999999998
Winscombe,2024-04-17T16:35:00+01:00,MW,3.1300000000000003
Winscombe,2024-04-17T16:40:00+01:00,MW,2.902
Winscombe,2024-04-17T16:45:00+01:00,MW,3.0909999999999997
Winscombe,2024-04-17T16:50:00+01:00,MW,2.834
Winscombe,2024-04-17T16:55:00+01:00,MW,2.662
Winscombe,2024-04-17T17:00:00+01:00,MW,2.962
Winscombe,2024-04-17T17:05:00+01:00,MW,2.447
Winscombe,2024-04-17T17:10:00+01:00,MW,0.42800000000000005
Winscombe,2024-04-17T17:15:00+01:00,MW,0.16100000000000003
Winscombe,2024-04-17T17:20:00+01:00,MW,0.2540000000000001
Winscombe,2024-04-17T17:25:00+01:00,MW,0.3830000000000001
Winscombe,2024-04-17T17:30:00+01:00,MW,0.6320000000000002
Winscombe,2024-04-17T17:35:00+01:00,MW,0.9110000000000004
Winscombe,2024-04-17T17:40:00+01:00,MW,0.885
Winscombe,2024-04-17T17:45:00+01:00,MW,0.7920000000000001
Winscombe,2024-04-17T17:50:00+01:00,MW,0.5770000000000002
Winscombe,2024-04-17T17:55:00+01:00,MW,0.6199999999999999
Winscombe,2024-04-17T18:00:00+01:00,MW,0.8579999999999999
Winscombe,2024-04-17T18:05:00+01:00,MW,1.012
Winscombe,2024-04-17T18:10:00+01:00,MW,1.0389999999999995
Winscombe,2024-04-17T18:15:00+01:00,MW,1.116
Winscombe,2024-04-17T18:20:00+01:00,MW,1.1790000000000003
Winscombe,2024-04-17T18:25:00+01:00,MW,1.1409999999999998
Winscombe,2024-04-17T18:30:00+01:00,MW,1.0899999999999999
Winscombe,2024-04-17T18:35:00+01:00,MW,1.0770000000000002
Winscombe,2024-04-17T18:40:00+01:00,MW,1.1370000000000005
Winscombe,2024-04-17T18:45:00+01:00,MW,1.1539999999999995
Winscombe,2024-04-17T18:50:00+01:00,MW,1.0869999999999997
Winscombe,2024-04-17T18:55:00+01:00,MW,0.9860000000000001
Winscombe,2024-04-17T19:00:00+01:00,MW,1.022
Winscombe,2024-04-17T19:05:00+01:00,MW,1.095
Winscombe,2024-04-17T19:10:00+01:00,MW,1.076
Winscombe,2024-04-17T19:15:00+01:00,MW,1.1179999999999999
Winscombe,2024-04-17T19:20:00+01:00,MW,1.1460000000000001
Winscombe,2024-04-17T19:25:00+01:00,MW,1.1920000000000002
Winscombe,2024-04-17T19:30:00+01:00,MW,1.2730000000000001
Winscombe,2024-04-17T19:35:00+01:00,MW,1.3019999999999996
Winscombe,2024-04-17T19:40:00+01:00,MW,1.287
Winscombe,2024-04-17T19:45:00+01:00,MW,1.3080000000000003
Winscombe,2024-04-17T19:50:00+01:00,MW,1.2809999999999997
Winscombe,2024-04-17T19:55:00+01:00,MW,1.3110000000000002
Winscombe,2024-04-17T20:00:00+01:00,MW,1.2240000000000002
Winscombe,2024-04-17T20:05:00+01:00,MW,1.3059999999999996
Winscombe,2024-04-17T20:10:00+01:00,MW,1.2569999999999997
Winscombe,2024-04-17T20:15:00+01:00,MW,1.2840000000000007
Winscombe,2024-04-17T20:20:00+01:00,MW,1.315
Winscombe,2024-04-17T20:25:00+01:00,MW,1.319
Winscombe,2024-04-17T20:30:00+01:00,MW,1.3700000000000006
Winscombe,2024-04-17T20:35:00+01:00,MW,1.4520000000000002
Winscombe,2024-04-17T20:40:00+01:00,MW,1.4440000000000004
Winscombe,2024-04-17T20:45:00+01:00,MW,1.428
Winscombe,2024-04-17T20:50:00+01:00,MW,1.3329999999999997
Winscombe,2024-04-17T20:55:00+01:00,MW,1.2560000000000004
Winscombe,2024-04-17T21:00:00+01:00,MW,1.2530000000000003
Winscombe,2024-04-17T21:05:00+01:00,MW,1.26
Winscombe,2024-04-17T21:10:00+01:00,MW,1.5250000000000001
Winscombe,2024-04-17T21:15:00+01:00,MW,2.989
Winscombe,2024-04-17T21:20:00+01:00,MW,3.976
Winscombe,2024-04-17T21:25:00+01:00,MW,3.989
Winscombe,2024-04-17T21:30:00+01:00,MW,3.9410000000000003
Winscombe,2024-04-17T21:35:00+01:00,MW,3.8279999999999994
Winscombe,2024-04-17T21:40:00+01:00,MW,3.783
Winscombe,2024-04-17T21:45:00+01:00,MW,3.78
Winscombe,2024-04-17T21:50:00+01:00,MW,3.722
Winscombe,2024-04-17T21:55:00+01:00,MW,3.757
Winscombe,2024-04-17T22:00:00+01:00,MW,3.677
Winscombe,2024-04-17T22:05:00+01:00,MW,3.626
Winscombe,2024-04-17T22:10:00+01:00,MW,3.6599999999999997
Winscombe,2024-04-17T22:15:00+01:00,MW,3.6180000000000003
Winscombe,2024-04-17T22:20:00+01:00,MW,3.515
Winscombe,2024-04-17T22:25:00+01:00,MW,3.5519999999999996
Winscombe,2024-04-17T22:30:00+01:00,MW,3.514
Winscombe,2024-04-17T22:35:00+01:00,MW,3.5069999999999997
Winscombe,2024-04-17T22:40:00+01:00,MW,3.4440000000000004
Winscombe,2024-04-17T22:45:00+01:00,MW,3.322
Winscombe,2024-04-17T22:50:00+01:00,MW,3.3019999999999996
Winscombe,2024-04-17T22:55:00+01:00,MW,3.325
Winscombe,2024-04-17T23:00:00+01:00,MW,3.2500000000000004
Winscombe,2024-04-17T23:05:00+01:00,MW,3.2969999999999997
Winscombe,2024-04-17T23:10:00+01:00,MW,3.268
Winscombe,2024-04-17T23:15:00+01:00,MW,3.2359999999999998
Winscombe,2024-04-17T23:20:00+01:00,MW,3.221
Winscombe,2024-04-17T23:25:00+01:00,MW,3.168
Winscombe,2024-04-17T23:30:00+01:00,MW,3.165
Winscombe,2024-04-17T23:35:00+01:00,MW,3.184
Winscombe,2024-04-17T23:40:00+01:00,MW,3.162
Winscombe,2024-04-17T23:45:00+01:00,MW,3.1580000000000004
Winscombe,2024-04-17T23:50:00+01:00,MW,3.1239999999999997
Winscombe,2024-04-17T23:55:00+01:00,MW,3.1380000000000003
Winscombe,2024-04-18T00:00:00+01:00,MW,3.065
