Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 06:00:00,1.5198416574,0.49954779520000003,1.5998333235,1.5198416574,0.49954779520000003,1.5998333235,1.4676503419,0.4823933394,1.5448950968,1.4676503419,0.4823933394,1.5448950968
2019-03-31 06:30:00,1.5142846495,0.497721295,1.5939838415,1.5142846495,0.497721295,1.5939838415,1.4798487081,0.48640274840000003,1.5577354822,1.4798487081,0.48640274840000003,1.5577354822
2019-03-31 07:00:00,1.5128953975,0.49726467,1.592521471,1.5128953975,0.49726467,1.592521471,1.4128169303,0.4643704685,1.4871757161,1.4128169303,0.4643704685,1.4871757161
2019-03-31 07:30:00,1.5115061455,0.4968080449,1.5910591005999999,1.5115061455,0.4968080449,1.5910591005999999,1.5016597831,0.4935717021,1.5806945085000002,1.5016597831,0.4935717021,1.5806945085000002
2019-03-31 08:00:00,1.5198416574,0.49954779520000003,1.5998333235,1.5198416574,0.49954779520000003,1.5998333235,1.4927342135,0.4906380092,1.5712991721,1.4927342135,0.4906380092,1.5712991721
2019-03-31 08:30:00,1.5184524054000001,0.49909117010000004,1.5983709529999999,1.5184524054000001,0.49909117010000004,1.5983709529999999,1.4913684915,0.49018911810000004,1.5698615699,1.4913684915,0.49018911810000004,1.5698615699
2019-03-31 09:00:00,1.5128953975,0.49726467,1.592521471,1.5128953975,0.49726467,1.592521471,1.5042145061,0.4944113989,1.5833836906,1.5042145061,0.4944113989,1.5833836906
2019-03-31 09:30:00,1.4263232633,0.4688097855,1.5013929087,1.4263232633,0.4688097855,1.5013929087,1.4210677015,0.4670823659,1.4958607384,1.4210677015,0.4670823659,1.4958607384
2019-03-31 10:00:00,1.453560533,0.47776224310000004,1.5300637189000001,1.453560533,0.47776224310000004,1.5300637189000001,1.4408147262,0.47357289900000005,1.5166470802,1.4408147262,0.47357289900000005,1.5166470802
2019-03-31 10:30:00,1.4627223889,0.48077359950000004,1.5397077778,1.4627223889,0.48077359950000004,1.5397077778,1.4578842774,0.47918338920000003,1.5346150288,1.4578842774,0.47918338920000003,1.5346150288
2019-03-31 11:00:00,1.4712255719,0.4835684606,1.5486584968,1.4712255719,0.4835684606,1.5486584968,1.443402029,0.4744233043,1.5193705569,1.443402029,0.4744233043,1.5193705569
2019-03-31 11:30:00,1.5086417492000002,0.4958665634,1.5880439465,1.5086417492000002,0.4958665634,1.5880439465,1.5033202049,0.49411745640000004,1.582442321,1.5033202049,0.49411745640000004,1.582442321
2019-03-31 12:00:00,1.465589418,0.48171594640000004,1.5427257032,1.465589418,0.48171594640000004,1.5427257032,1.4397172122000002,0.4732121636,1.5154918023000001,1.4397172122000002,0.4732121636,1.5154918023000001
2019-03-31 12:30:00,1.4079278098,0.4627634923,1.4820292735,1.4079278098,0.4627634923,1.4820292735,1.3987518030000001,0.45974748470000004,1.472370319,1.3987518030000001,0.45974748470000004,1.472370319
2019-03-31 13:00:00,1.4199905911,0.46672833680000003,1.494726938,1.4199905911,0.46672833680000003,1.494726938,1.4164915453,0.46557825610000003,1.4910437319,1.4164915453,0.46557825610000003,1.4910437319
2019-03-31 13:30:00,1.4709726665,0.48348533460000004,1.5483922806,1.4709726665,0.48348533460000004,1.5483922806,1.4546376434,0.4781162722,1.5311975194,1.4546376434,0.4781162722,1.5311975194
2019-03-31 14:00:00,1.408440367,0.4629319617,1.4825688073,1.408440367,0.4629319617,1.4825688073,1.3959762609,0.4588352082,1.4694486957000001,1.3959762609,0.4588352082,1.4694486957000001
2019-03-31 14:30:00,1.4469981562,0.47560529420000003,1.5231559539,1.4469981562,0.47560529420000003,1.5231559539,1.43050698,0.4701849067,1.5057968211000001,1.43050698,0.4701849067,1.5057968211000001
2019-03-31 15:00:00,1.3992335903,0.4599058406,1.4728774634000001,1.3992335903,0.4599058406,1.4728774634000001,1.3927225515,0.45776576560000004,1.4660237384,1.3927225515,0.45776576560000004,1.4660237384
2019-03-31 15:30:00,1.4898566536,0.48969220100000005,1.5682701617,1.4898566536,0.48969220100000005,1.5682701617,1.4845405393,0.48794487880000004,1.5626742518999999,1.4845405393,0.48794487880000004,1.5626742518999999
2019-03-31 16:00:00,1.4726814646,0.4840469894,1.5501910153,1.4726814646,0.4840469894,1.5501910153,1.4509398275,0.4769008589,1.5273050816,1.4509398275,0.4769008589,1.5273050816
2019-03-31 16:30:00,1.4989786897,0.49269046930000004,1.5778723049,1.4989786897,0.49269046930000004,1.5778723049,1.4857673855,0.4883481236,1.563965669,1.4857673855,0.4883481236,1.563965669
2019-03-31 17:00:00,1.5142846495,0.497721295,1.5939838415,1.5142846495,0.497721295,1.5939838415,1.5128953975,0.49726467,1.592521471,1.5128953975,0.49726467,1.592521471
2019-03-31 17:30:00,1.5087276416000002,0.49589479480000004,1.5881343596000002,1.5087276416000002,0.49589479480000004,1.5881343596000002,1.5073383896,0.4954381698,1.5866719891,1.5073383896,0.4954381698,1.5866719891
2019-03-31 18:00:00,1.4927985505,0.4906591558,1.5713668953000002,1.4927985505,0.4906591558,1.5713668953000002,1.4829974379,0.48743768590000003,1.5610499347,1.4829974379,0.48743768590000003,1.5610499347
2019-03-31 18:30:00,1.5031706337,0.4940682947,1.5822848776,1.5031706337,0.4940682947,1.5822848776,1.5017813816999999,0.4936116696,1.5808225071000002,1.5017813816999999,0.4936116696,1.5808225071000002
2019-03-31 19:00:00,1.5184524054000001,0.49909117010000004,1.5983709529999999,1.5184524054000001,0.49909117010000004,1.5983709529999999,1.5170631534,0.4986345451,1.5969085825,1.5170631534,0.4986345451,1.5969085825
2019-03-31 19:30:00,1.5115061455,0.4968080449,1.5910591005999999,1.5115061455,0.4968080449,1.5910591005999999,1.5087276416000002,0.49589479480000004,1.5881343596000002,1.5087276416000002,0.49589479480000004,1.5881343596000002
2019-03-31 20:00:00,1.5087276416000002,0.49589479480000004,1.5881343596000002,1.5087276416000002,0.49589479480000004,1.5881343596000002,1.5073383896,0.4954381698,1.5866719891,1.5073383896,0.4954381698,1.5866719891
2019-03-31 20:30:00,1.5073383896,0.4954381698,1.5866719891,1.5073383896,0.4954381698,1.5866719891,1.5059491376,0.4949815447,1.5852096186,1.5059491376,0.4949815447,1.5852096186
2019-03-31 21:00:00,1.5115061455,0.4968080449,1.5910591005999999,1.5115061455,0.4968080449,1.5910591005999999,1.49938528,0.4928241091,1.5783002947,1.49938528,0.4928241091,1.5783002947
2019-03-31 21:30:00,1.5170631534,0.4986345451,1.5969085825,1.5170631534,0.4986345451,1.5969085825,1.5049027971,0.49463762920000004,1.5841082075,1.5049027971,0.49463762920000004,1.5841082075
2019-03-31 22:00:00,1.5156739014,0.49817792,1.5954462120000001,1.5156739014,0.49817792,1.5954462120000001,1.5049027971,0.49463762920000004,1.5841082075,1.5049027971,0.49463762920000004,1.5841082075
2019-03-31 22:30:00,1.4454341576,0.47509123270000003,1.5215096396,1.4454341576,0.47509123270000003,1.5215096396,1.4441153308,0.47465775530000004,1.5201214009,1.4441153308,0.47465775530000004,1.5201214009
2019-03-31 23:00:00,1.4879870953,0.4890777069,1.5663022055,1.4879870953,0.4890777069,1.5663022055,1.4816280959,0.48698760490000004,1.559608522,1.4816280959,0.48698760490000004,1.559608522
2019-03-31 23:30:00,1.4775888495,0.4856599688,1.5553566837,1.4775888495,0.4856599688,1.5553566837,1.4633952127,0.48099474600000003,1.5404160134,1.4633952127,0.48099474600000003,1.5404160134
2019-04-01 00:00:00,1.4374996415,0.4724832834,1.5131575174,1.4374996415,0.4724832834,1.5131575174,1.4311737157,0.4704040521,1.5064986481,1.4311737157,0.4704040521,1.5064986481
2019-04-01 00:30:00,1.4079877041,0.4627831786,1.4820923201,1.4079877041,0.4627831786,1.4820923201,1.4029796178,0.4611371003,1.4768206503,1.4029796178,0.4611371003,1.4768206503
2019-04-01 01:00:00,1.386546855,0.4557359123,1.4595230053,1.386546855,0.4557359123,1.4595230053,1.3843781542,0.4550230948,1.4572401623,1.3843781542,0.4550230948,1.4572401623
2019-04-01 01:30:00,1.3903700541,0.45699253710000004,1.4635474254,1.3903700541,0.45699253710000004,1.4635474254,1.3869253081,0.45586030390000004,1.4599213770000001,1.3869253081,0.45586030390000004,1.4599213770000001
2019-04-01 02:00:00,1.3890956544,0.4565736622,1.4622059520000001,1.3890956544,0.4565736622,1.4622059520000001,1.3869253081,0.45586030390000004,1.4599213770000001,1.3869253081,0.45586030390000004,1.4599213770000001
2019-04-01 02:30:00,1.3954676528,0.4586680368,1.4689133188,1.3954676528,0.4586680368,1.4689133188,1.3932931929,0.4579533264,1.4666244136,1.3932931929,0.4579533264,1.4666244136
2019-04-01 03:00:00,1.3992908519,0.4599246615,1.4729377388,1.3992908519,0.4599246615,1.4729377388,1.3971139238,0.4592091399,1.4706462356,1.3971139238,0.4592091399,1.4706462356
2019-04-01 03:30:00,1.3878212547,0.45615478730000003,1.4608644787,1.3878212547,0.45615478730000003,1.4608644787,1.3869253081,0.45586030390000004,1.4599213770000001,1.3869253081,0.45586030390000004,1.4599213770000001
2019-04-01 04:00:00,1.3916444538000001,0.457411412,1.4648888987,1.3916444538000001,0.457411412,1.4648888987,1.3894724621,0.4566975129,1.4626025916,1.3894724621,0.4566975129,1.4626025916
2019-04-01 04:30:00,1.4251967894,0.4684395314,1.5002071467,1.4251967894,0.4684395314,1.5002071467,1.4137811628999999,0.4646873965,1.4881906978,1.4137811628999999,0.4646873965,1.4881906978
2019-04-01 05:00:00,1.3974495953,0.45931946970000004,1.470999574,1.3974495953,0.45931946970000004,1.470999574,1.3941932531,0.45824916190000003,1.4675718454,1.3941932531,0.45824916190000003,1.4675718454
2019-04-01 05:30:00,1.4648356381,0.48146819100000005,1.5419322507,1.4648356381,0.48146819100000005,1.5419322507,1.437088444,0.47234812930000003,1.5127246779,1.437088444,0.47234812930000003,1.5127246779
2019-04-01 06:00:00,1.5093392547,0.49609582230000004,1.5887781628000002,1.5093392547,0.49609582230000004,1.5887781628000002,1.5011204052,0.49339441710000004,1.5801267423,1.5011204052,0.49339441710000004,1.5801267423
2019-04-01 06:30:00,1.6157663549999999,0.5310767186,1.7008066895,1.6157663549999999,0.5310767186,1.7008066895,1.6123146982,0.5299422138000001,1.6971733665,1.6123146982,0.5299422138000001,1.6971733665
2019-04-01 07:00:00,1.6800355898000001,0.5522009945,1.7684585154999999,1.6800355898000001,0.5522009945,1.7684585154999999,1.6666488808,0.547800996,1.754367243,1.6666488808,0.547800996,1.754367243
2019-04-01 07:30:00,1.7406525876,0.5721248382,1.8322658817000002,1.7406525876,0.5721248382,1.8322658817000002,1.7260916868,0.5673389015,1.8169386176,1.7260916868,0.5673389015,1.8169386176
2019-04-01 08:00:00,1.7822886814,0.5858099604,1.8760933489,1.7822886814,0.5858099604,1.8760933489,1.7747285048,0.5833250505,1.8681352682,1.7747285048,0.5833250505,1.8681352682
2019-04-01 08:30:00,1.8402630893,0.6048652268,1.9371190414,1.8402630893,0.6048652268,1.9371190414,1.819876808,0.5981645802000001,1.9156597979,1.819876808,0.5981645802000001,1.9156597979
2019-04-01 09:00:00,1.8671766994,0.6137113026000001,1.9654491572000001,1.8671766994,0.6137113026000001,1.9654491572000001,1.8417502455,0.6053540314,1.9386844689,1.8417502455,0.6053540314,1.9386844689
2019-04-01 09:30:00,1.8821040414999999,0.6186176827000001,1.9811621489000002,1.8821040414999999,0.6186176827000001,1.9811621489000002,1.8702341068,0.6147162239,1.9686674808,1.8702341068,0.6147162239,1.9686674808
2019-04-01 10:00:00,1.8713999069,0.6150994038,1.9698946388,1.8713999069,0.6150994038,1.9698946388,1.8518549433,0.608675285,1.9493209929000002,1.8518549433,0.608675285,1.9493209929000002
2019-04-01 10:30:00,1.847295077,0.6071765294,1.9445211337,1.847295077,0.6071765294,1.9445211337,1.8277573534,0.6007547902,1.9239551088,1.8277573534,0.6007547902,1.9239551088
2019-04-01 11:00:00,1.8388753183,0.6044090885,1.9356582297,1.8388753183,0.6044090885,1.9356582297,1.8052746065,0.5933650686,1.9002890594,1.8052746065,0.5933650686,1.9002890594
2019-04-01 11:30:00,1.8161799794,0.5969494914,1.9117683994,1.8161799794,0.5969494914,1.9117683994,1.7887796458,0.5879434372,1.8829259429,1.7887796458,0.5879434372,1.8829259429
2019-04-01 12:00:00,1.8178385912000001,0.5974946507000001,1.9135143066,1.8178385912000001,0.5974946507000001,1.9135143066,1.7904147277,0.5884808627,1.8846470818,1.7904147277,0.5884808627,1.8846470818
2019-04-01 12:30:00,1.8216971674,0.5987629034,1.9175759657,1.8216971674,0.5987629034,1.9175759657,1.780604236,0.58525631,1.8743202485000001,1.780604236,0.58525631,1.8743202485000001
2019-04-01 13:00:00,1.8335345223,0.6026536538,1.9300363392,1.8335345223,0.6026536538,1.9300363392,1.8121415557,0.5956221257000001,1.9075174271000002,1.8121415557,0.5956221257000001,1.9075174271000002
2019-04-01 13:30:00,1.8402630893,0.6048652268,1.9371190414,1.8402630893,0.6048652268,1.9371190414,1.818797723,0.5978099021000001,1.914523919,1.818797723,0.5978099021000001,1.914523919
2019-04-01 14:00:00,1.8029711434,0.5926079569,1.8978643615,1.8029711434,0.5926079569,1.8978643615,1.7835329694,0.5862189381,1.8774031257,1.7835329694,0.5862189381,1.8774031257
2019-04-01 14:30:00,1.7783320365000002,0.5845094741,1.8719284595,1.7783320365000002,0.5845094741,1.8719284595,1.7696973822,0.5816714005,1.8628393497,1.7696973822,0.5816714005,1.8628393497
2019-04-01 15:00:00,1.7734509788000001,0.582905148,1.866790504,1.7734509788000001,0.582905148,1.866790504,1.7648355761999999,0.5800734022,1.8577216592,1.7648355761999999,0.5800734022,1.8577216592
2019-04-01 15:30:00,1.7636888633,0.5796964959,1.856514593,1.7636888633,0.5796964959,1.856514593,1.7551119642000002,0.5768774054,1.8474862780999999,1.7551119642000002,0.5768774054,1.8474862780999999
2019-04-01 16:00:00,1.7620618441,0.5791617205,1.8548019411,1.7620618441,0.5791617205,1.8548019411,1.7551119642000002,0.5768774054,1.8474862780999999,1.7551119642000002,0.5768774054,1.8474862780999999
2019-04-01 16:30:00,1.7653158826,0.5802312712000001,1.8582272448000001,1.7653158826,0.5802312712000001,1.8582272448000001,1.7551119642000002,0.5768774054,1.8474862780999999,1.7551119642000002,0.5768774054,1.8474862780999999
2019-04-01 17:00:00,1.7620618441,0.5791617205,1.8548019411,1.7620618441,0.5791617205,1.8548019411,1.7534913622000001,0.5763447393000001,1.8457803813,1.7534913622000001,0.5763447393000001,1.8457803813
2019-04-01 17:30:00,1.7604348248,0.5786269451,1.8530892893000002,1.7604348248,0.5786269451,1.8530892893000002,1.7518707602,0.5758120732,1.8440744844,1.7518707602,0.5758120732,1.8440744844
2019-04-01 18:00:00,1.7508464687,0.5754754049,1.8429962828000002,1.7508464687,0.5754754049,1.8429962828000002,1.7404993963000002,0.5720744866,1.8321046277000002,1.7404993963000002,0.5720744866,1.8321046277000002
2019-04-01 18:30:00,1.694469462,0.5569451789000001,1.7836520652,1.694469462,0.5569451789000001,1.7836520652,1.6594651828,0.5454398287000001,1.7468054556000001,1.6594651828,0.5454398287000001,1.7468054556000001
2019-04-01 19:00:00,1.6478950488000002,0.5416369095,1.7346263671000002,1.6478950488000002,0.5416369095,1.7346263671000002,1.6463901218,0.541142264,1.7330422335,1.6463901218,0.541142264,1.7330422335
2019-04-01 19:30:00,1.6418753408,0.5396583272000001,1.7282898324,1.6418753408,0.5396583272000001,1.7282898324,1.6403704138,0.5391636816,1.7267056988,1.6403704138,0.5391636816,1.7267056988
2019-04-01 20:00:00,1.6403704138,0.5391636816,1.7267056988,1.6403704138,0.5391636816,1.7267056988,1.6388654869,0.5386690361,1.7251215651,1.6388654869,0.5386690361,1.7251215651
2019-04-01 20:30:00,1.5506638652,0.5096785650000001,1.6322777527999999,1.5506638652,0.5096785650000001,1.6322777527999999,1.5357501803,0.5047766738,1.6165791372,1.5357501803,0.5047766738,1.6165791372
2019-04-01 21:00:00,1.5087276416000002,0.49589479480000004,1.5881343596000002,1.5087276416000002,0.49589479480000004,1.5881343596000002,1.5073383896,0.4954381698,1.5866719891,1.5073383896,0.4954381698,1.5866719891
2019-04-01 21:30:00,1.5059491376,0.4949815447,1.5852096186,1.5059491376,0.4949815447,1.5852096186,1.5045598857,0.4945249197,1.5837472481,1.5045598857,0.4945249197,1.5837472481
2019-04-01 22:00:00,1.5156739014,0.49817792,1.5954462120000001,1.5156739014,0.49817792,1.5954462120000001,1.5142846495,0.497721295,1.5939838415,1.5142846495,0.497721295,1.5939838415
2019-04-01 22:30:00,1.4728236313,0.4840937173,1.5503406645,1.4728236313,0.4840937173,1.5503406645,1.4500591836,0.4766114052,1.526378088,1.4500591836,0.4766114052,1.526378088
2019-04-01 23:00:00,1.51390126,0.49759528100000006,1.5935802737,1.51390126,0.49759528100000006,1.5935802737,1.494712536,0.4912882524,1.5733816167999999,1.494712536,0.4912882524,1.5733816167999999
2019-04-01 23:30:00,1.5014468621,0.4935017183,1.5804703811,1.5014468621,0.4935017183,1.5804703811,1.4837722795000001,0.48769236400000004,1.5618655574,1.4837722795000001,0.48769236400000004,1.5618655574
2019-04-02 00:00:00,1.4627223889,0.48077359950000004,1.5397077778,1.4627223889,0.48077359950000004,1.5397077778,1.4436557571,0.4745067007,1.5196376391,1.4436557571,0.4745067007,1.5196376391
2019-04-02 00:30:00,1.4237109496,0.4679511595,1.4986431048,1.4237109496,0.4679511595,1.4986431048,1.4105782978999999,0.4636346656,1.4848192609,1.4105782978999999,0.4636346656,1.4848192609
2019-04-02 01:00:00,1.4224047928,0.4675218465,1.4972682029,1.4224047928,0.4675218465,1.4972682029,1.3928385556,0.4578038943,1.466145848,1.3928385556,0.4578038943,1.466145848
2019-04-02 01:30:00,1.3857586853,0.4554768535,1.4586933530000001,1.3857586853,0.4554768535,1.4586933530000001,1.3877225278,0.4561223373,1.4607605556,1.3877225278,0.4561223373,1.4607605556
2019-04-02 02:00:00,1.3857586853,0.4554768535,1.4586933530000001,1.3857586853,0.4554768535,1.4586933530000001,1.3864435209,0.455701948,1.4594142325,1.3864435209,0.455701948,1.4594142325
2019-04-02 02:30:00,1.3857586853,0.4554768535,1.4586933530000001,1.3857586853,0.4554768535,1.4586933530000001,1.3877225278,0.4561223373,1.4607605556,1.3877225278,0.4561223373,1.4607605556
2019-04-02 03:00:00,1.3997232757,0.46006679240000004,1.4733929218,1.3997232757,0.46006679240000004,1.4733929218,1.3877225278,0.4561223373,1.4607605556,1.3877225278,0.4561223373,1.4607605556
2019-04-02 03:30:00,1.4035899146,0.4613376951,1.477463068,1.4035899146,0.4613376951,1.477463068,1.4062395799,0.462208598,1.4802521894,1.4062395799,0.462208598,1.4802521894
2019-04-02 04:00:00,1.3937345022,0.4580983777,1.4670889496,1.3937345022,0.4580983777,1.4670889496,1.3856517312,0.4554416994,1.4585807697,1.3856517312,0.4554416994,1.4585807697
2019-04-02 04:30:00,1.420661934,0.4669489965,1.4954336147,1.420661934,0.4669489965,1.4954336147,1.3967807205,0.45909962130000004,1.4702954953,1.3967807205,0.45909962130000004,1.4702954953
2019-04-02 05:00:00,1.4676503419,0.4823933394,1.5448950968,1.4676503419,0.4823933394,1.5448950968,1.4447641311,0.4748710056,1.5208043485,1.4447641311,0.4748710056,1.5208043485
2019-04-02 05:30:00,1.4985015097,0.49253362780000004,1.5773700102000001,1.4985015097,0.49253362780000004,1.5773700102000001,1.4754448304,0.48495526380000004,1.5530998215,1.4754448304,0.48495526380000004,1.5530998215
2019-04-02 06:00:00,1.5100283684,0.4963223231,1.5895035457,1.5100283684,0.4963223231,1.5895035457,1.5016597831,0.4935717021,1.5806945085000002,1.5016597831,0.4935717021,1.5806945085000002
2019-04-02 06:30:00,1.6284869865,0.5352577879,1.7141968278,1.6284869865,0.5352577879,1.7141968278,1.6152233571,0.5308982438000001,1.7002351127000002,1.6152233571,0.5308982438000001,1.7002351127000002
2019-04-02 07:00:00,1.7142642046,0.5634513961000001,1.8044886364,1.7142642046,0.5634513961000001,1.8044886364,1.6811541655000002,0.5525686526,1.7696359636999999,1.6811541655000002,0.5525686526,1.7696359636999999
2019-04-02 07:30:00,1.7142642046,0.5634513961000001,1.8044886364,1.7142642046,0.5634513961000001,1.8044886364,1.6811541655000002,0.5525686526,1.7696359636999999,1.6811541655000002,0.5525686526,1.7696359636999999
2019-04-02 08:00:00,1.8022861433,0.5923828083,1.8971433088,1.8022861433,0.5923828083,1.8971433088,1.7898896652,0.588308283,1.8840943844,1.7898896652,0.588308283,1.8840943844
2019-04-02 08:30:00,1.812748397,0.5958215848,1.9081562074,1.812748397,0.5958215848,1.9081562074,1.7865994268,0.5872268339,1.8806309756,1.7865994268,0.5872268339,1.8806309756
2019-04-02 09:00:00,1.7816793719000001,0.5856096901,1.8754519705,1.7816793719000001,0.5856096901,1.8754519705,1.7701969403,0.5818355973,1.8633652003,1.7701969403,0.5818355973,1.8633652003
2019-04-02 09:30:00,1.8289927559999999,0.6011608474,1.9252555326,1.8289927559999999,0.6011608474,1.9252555326,1.7892341186,0.5880928152,1.8834043353,1.7892341186,0.5880928152,1.8834043353
2019-04-02 10:00:00,1.8694214199,0.6144491066000001,1.9678120209,1.8694214199,0.6144491066000001,1.9678120209,1.8581060012,0.6107299083000001,1.9559010539,1.8581060012,0.6107299083000001,1.9559010539
2019-04-02 10:30:00,1.8504803358,0.6082234733,1.9478740377000001,1.8504803358,0.6082234733,1.9478740377000001,1.8478910584000001,0.607372419,1.9451484825,1.8478910584000001,0.607372419,1.9451484825
2019-04-02 11:00:00,1.8439202626000002,0.6060672815,1.9409686975,1.8439202626000002,0.6060672815,1.9409686975,1.8285224868,0.6010062774,1.9247605125,1.8285224868,0.6010062774,1.9247605125
2019-04-02 11:30:00,1.8617646555,0.6119324498000001,1.9597522689,1.8617646555,0.6119324498000001,1.9597522689,1.8481836191,0.6074685791000001,1.9454564412000002,1.8481836191,0.6074685791000001,1.9454564412000002
2019-04-02 12:00:00,1.7678817946,0.5810746457,1.8609282048,1.7678817946,0.5810746457,1.8609282048,1.7642891228000002,0.5798937916,1.8571464451000002,1.7642891228000002,0.5798937916,1.8571464451000002
2019-04-02 12:30:00,1.7835329694,0.5862189381,1.8774031257,1.7835329694,0.5862189381,1.8774031257,1.7691538906000002,0.5814927635,1.8622672533,1.7691538906000002,0.5814927635,1.8622672533
2019-04-02 13:00:00,1.7851662414,0.5867557686,1.8791223593000002,1.7851662414,0.5867557686,1.8791223593000002,1.7691538906000002,0.5814927635,1.8622672533,1.7691538906000002,0.5814927635,1.8622672533
2019-04-02 13:30:00,1.8285224868,0.6010062774,1.9247605125,1.8285224868,0.6010062774,1.9247605125,1.813297154,0.5960019525,1.9087338463,1.813297154,0.5960019525,1.9087338463
2019-04-02 14:00:00,1.8235219696,0.5993626868,1.9194968101,1.8235219696,0.5993626868,1.9194968101,1.8099851958,0.5949133645,1.9052475745000002,1.8099851958,0.5949133645,1.9052475745000002
2019-04-02 14:30:00,1.7749187186,0.5833875708,1.8683354933,1.7749187186,0.5833875708,1.8683354933,1.7617913324,0.5790728076,1.854517192,1.7617913324,0.5790728076,1.854517192
2019-04-02 15:00:00,1.8191684425,0.5979317517,1.91491415,1.8191684425,0.5979317517,1.91491415,1.8055982661,0.5934714504,1.9006297538,1.8055982661,0.5934714504,1.9006297538
2019-04-02 15:30:00,1.7569398927000002,0.5774782165,1.8494104134,1.7569398927000002,0.5774782165,1.8494104134,1.7359660218,0.5705844385000001,1.8273326545000002,1.7359660218,0.5705844385000001,1.8273326545000002
2019-04-02 16:00:00,1.7590802918000001,0.5781817316,1.8516634651000001,1.7590802918000001,0.5781817316,1.8516634651000001,1.7544254832,0.57665177,1.8467636665,1.7544254832,0.57665177,1.8467636665
2019-04-02 16:30:00,1.7574605125,0.5776493359,1.8499584342,1.7574605125,0.5776493359,1.8499584342,1.7528085012,0.5761202938000001,1.8450615801999999,1.7528085012,0.5761202938000001,1.8450615801999999
2019-04-02 17:00:00,1.7558407333,0.5771169402,1.8482534034,1.7558407333,0.5771169402,1.8482534034,1.7511915192,0.5755888175,1.8433594939,1.7511915192,0.5755888175,1.8433594939
2019-04-02 17:30:00,1.7509813954,0.5755197531,1.8431383110000001,1.7509813954,0.5755197531,1.8431383110000001,1.7479575552000002,0.5745258649,1.8399553212000002,1.7479575552000002,0.5745258649,1.8399553212000002
2019-04-02 18:00:00,1.7558407333,0.5771169402,1.8482534034,1.7558407333,0.5771169402,1.8482534034,1.7239266059,0.5666272739,1.8146595852,1.7239266059,0.5666272739,1.8146595852
2019-04-02 18:30:00,1.6476604078000001,0.5415597868,1.7343793767,1.6476604078000001,0.5415597868,1.7343793767,1.6402476634,0.5391233355,1.7265764878,1.6402476634,0.5391233355,1.7265764878
2019-04-02 19:00:00,1.6343507059,0.5371850993,1.7203691641,1.6343507059,0.5371850993,1.7203691641,1.6372269495,0.5381304749,1.7233967889000001,1.6372269495,0.5381304749,1.7233967889000001
2019-04-02 19:30:00,1.626826071,0.5347118714,1.7124484958,1.626826071,0.5347118714,1.7124484958,1.6326958785999999,0.5366411839,1.7186272406,1.6326958785999999,0.5366411839,1.7186272406
