site,time,unit,value
Sheffield Road,10/11/2023 04:25:00,MW,2.0124114
Sheffield Road,10/11/2023 04:30:00,MW,2.02424885
Sheffield Road,10/11/2023 04:35:00,MW,2.0154747
Sheffield Road,10/11/2023 04:40:00,MW,2.0595486
Sheffield Road,10/11/2023 04:45:00,MW,2.02829265
Sheffield Road,10/11/2023 04:50:00,MW,2.0471148599999998
Sheffield Road,10/11/2023 04:55:00,MW,2.0917817
Sheffield Road,10/11/2023 05:00:00,MW,2.1047225
Sheffield Road,10/11/2023 05:05:00,MW,2.1184248
Sheffield Road,10/11/2023 05:10:00,MW,2.1364697
Sheffield Road,10/11/2023 05:15:00,MW,2.1312882
Sheffield Road,10/11/2023 05:20:00,MW,2.1343995
Sheffield Road,10/11/2023 05:25:00,MW,2.1802493
Sheffield Road,10/11/2023 05:30:00,MW,2.3252112
Sheffield Road,10/11/2023 05:35:00,MW,2.500826
Sheffield Road,10/11/2023 05:40:00,MW,2.4704055
Sheffield Road,10/11/2023 05:45:00,MW,2.5624533
Sheffield Road,10/11/2023 05:50:00,MW,2.5614124
Sheffield Road,10/11/2023 05:55:00,MW,2.7037399
Sheffield Road,10/11/2023 06:00:00,MW,2.7935723
Sheffield Road,10/11/2023 06:05:00,MW,2.8798333
Sheffield Road,10/11/2023 06:10:00,MW,2.9894095
Sheffield Road,10/11/2023 06:15:00,MW,3.0751619
Sheffield Road,10/11/2023 06:20:00,MW,3.1271439
Sheffield Road,10/11/2023 06:25:00,MW,3.1769207
Sheffield Road,10/11/2023 06:30:00,MW,3.2368217
Sheffield Road,10/11/2023 06:35:00,MW,3.304411
Sheffield Road,10/11/2023 06:40:00,MW,3.3420372
Sheffield Road,10/11/2023 06:45:00,MW,3.3162137
Sheffield Road,10/11/2023 06:50:00,MW,3.4788531000000003
Sheffield Road,10/11/2023 06:55:00,MW,3.5373473
Sheffield Road,10/11/2023 07:00:00,MW,3.5856117000000003
Sheffield Road,10/11/2023 07:05:00,MW,3.6855808999999997
Sheffield Road,10/11/2023 07:10:00,MW,3.6570739000000003
Sheffield Road,10/11/2023 07:15:00,MW,3.6758495
Sheffield Road,10/11/2023 07:20:00,MW,3.675731
Sheffield Road,10/11/2023 07:25:00,MW,3.654748
Sheffield Road,10/11/2023 07:30:00,MW,3.7846668
Sheffield Road,10/11/2023 07:35:00,MW,3.6860872000000002
Sheffield Road,10/11/2023 07:40:00,MW,3.8071859
Sheffield Road,10/11/2023 07:45:00,MW,3.7533015
Sheffield Road,10/11/2023 07:50:00,MW,3.8178934
Sheffield Road,10/11/2023 07:55:00,MW,3.8579339
Sheffield Road,10/11/2023 08:00:00,MW,4.1340242
Sheffield Road,10/11/2023 08:05:00,MW,4.0275859
Sheffield Road,10/11/2023 08:10:00,MW,4.0396136
Sheffield Road,10/11/2023 08:15:00,MW,3.954924
Sheffield Road,10/11/2023 08:20:00,MW,4.1154078
Sheffield Road,10/11/2023 08:25:00,MW,4.2625449
Sheffield Road,10/11/2023 08:30:00,MW,4.3523288
Sheffield Road,10/11/2023 08:35:00,MW,4.3973541
Sheffield Road,10/11/2023 08:40:00,MW,4.4073315
Sheffield Road,10/11/2023 08:45:00,MW,4.4109797
Sheffield Road,10/11/2023 08:50:00,MW,4.4508408
Sheffield Road,10/11/2023 08:55:00,MW,4.401620599999999
Sheffield Road,10/11/2023 09:00:00,MW,4.4891229
Sheffield Road,10/11/2023 09:05:00,MW,4.5124645999999995
Sheffield Road,10/11/2023 09:10:00,MW,4.6393485000000005
Sheffield Road,10/11/2023 09:15:00,MW,4.6234708
Sheffield Road,10/11/2023 09:20:00,MW,4.5772734
Sheffield Road,10/11/2023 09:25:00,MW,4.5705168
Sheffield Road,10/11/2023 09:30:00,MW,4.5223993
Sheffield Road,10/11/2023 09:35:00,MW,4.5861032
Sheffield Road,10/11/2023 09:40:00,MW,4.5811639
Sheffield Road,10/11/2023 09:45:00,MW,4.511075699999999
Sheffield Road,10/11/2023 09:50:00,MW,4.5930517
Sheffield Road,10/11/2023 09:55:00,MW,4.613008000000001
Sheffield Road,10/11/2023 10:00:00,MW,4.5886662000000005
Sheffield Road,10/11/2023 10:05:00,MW,4.5875115
Sheffield Road,10/11/2023 10:10:00,MW,4.577836700000001
Sheffield Road,10/11/2023 10:15:00,MW,4.5025284
Sheffield Road,10/11/2023 10:20:00,MW,4.5303266
Sheffield Road,10/11/2023 10:25:00,MW,4.5568626000000005
Sheffield Road,10/11/2023 10:30:00,MW,4.5279541000000005
Sheffield Road,10/11/2023 10:35:00,MW,4.4475020999999995
Sheffield Road,10/11/2023 10:40:00,MW,4.4387372
Sheffield Road,10/11/2023 10:45:00,MW,4.540299
Sheffield Road,10/11/2023 10:50:00,MW,4.5820907
Sheffield Road,10/11/2023 10:55:00,MW,4.579592
Sheffield Road,10/11/2023 11:00:00,MW,4.5440921
Sheffield Road,10/11/2023 11:05:00,MW,4.4236681
Sheffield Road,10/11/2023 11:10:00,MW,4.4253177
Sheffield Road,10/11/2023 11:15:00,MW,4.5731347
Sheffield Road,10/11/2023 11:20:00,MW,4.586399999999999
Sheffield Road,10/11/2023 11:25:00,MW,4.385669
Sheffield Road,10/11/2023 11:30:00,MW,4.2614615
Sheffield Road,10/11/2023 11:35:00,MW,4.1885743
Sheffield Road,10/11/2023 11:40:00,MW,4.2143058
Sheffield Road,10/11/2023 11:45:00,MW,4.1951201000000005
Sheffield Road,10/11/2023 11:50:00,MW,4.2299109999999995
Sheffield Road,10/11/2023 11:55:00,MW,4.3414137
Sheffield Road,10/11/2023 12:00:00,MW,4.5802172
Sheffield Road,10/11/2023 12:05:00,MW,4.7048898
Sheffield Road,10/11/2023 12:10:00,MW,4.640390200000001
Sheffield Road,10/11/2023 12:15:00,MW,4.5666628
Sheffield Road,10/11/2023 12:20:00,MW,4.6647406
Sheffield Road,10/11/2023 12:25:00,MW,4.516577
Sheffield Road,10/11/2023 12:30:00,MW,4.5256593
Sheffield Road,10/11/2023 12:35:00,MW,4.5763248999999995
Sheffield Road,10/11/2023 12:40:00,MW,4.5540429
Sheffield Road,10/11/2023 12:45:00,MW,4.5573178
Sheffield Road,10/11/2023 12:50:00,MW,4.4860182
Sheffield Road,10/11/2023 12:55:00,MW,4.469851
Sheffield Road,10/11/2023 13:00:00,MW,4.4391236
Sheffield Road,10/11/2023 13:05:00,MW,4.4373782
Sheffield Road,10/11/2023 13:10:00,MW,4.3631044
Sheffield Road,10/11/2023 13:15:00,MW,4.3961847
Sheffield Road,10/11/2023 13:20:00,MW,4.4486429
Sheffield Road,10/11/2023 13:25:00,MW,4.4558421
Sheffield Road,10/11/2023 13:30:00,MW,4.583087
Sheffield Road,10/11/2023 13:35:00,MW,4.4452727
Sheffield Road,10/11/2023 13:40:00,MW,4.5403210000000005
Sheffield Road,10/11/2023 13:45:00,MW,4.5618622
Sheffield Road,10/11/2023 13:50:00,MW,4.5878968
Sheffield Road,10/11/2023 13:55:00,MW,4.4392838
Sheffield Road,10/11/2023 14:00:00,MW,4.4273707
Sheffield Road,10/11/2023 14:05:00,MW,4.4562010999999995
Sheffield Road,10/11/2023 14:10:00,MW,4.3902836
Sheffield Road,10/11/2023 14:15:00,MW,4.263401999999999
Sheffield Road,10/11/2023 14:20:00,MW,4.1399594
Sheffield Road,10/11/2023 14:25:00,MW,4.133645
Sheffield Road,10/11/2023 14:30:00,MW,4.176414100000001
Sheffield Road,10/11/2023 14:35:00,MW,4.2040197
Sheffield Road,10/11/2023 14:40:00,MW,4.094871400000001
Sheffield Road,10/11/2023 14:45:00,MW,4.144446
Sheffield Road,10/11/2023 14:50:00,MW,4.178914600000001
Sheffield Road,10/11/2023 14:55:00,MW,4.15963
Sheffield Road,10/11/2023 15:00:00,MW,4.1665166
Sheffield Road,10/11/2023 15:05:00,MW,4.0894707
Sheffield Road,10/11/2023 15:10:00,MW,4.1221366
Sheffield Road,10/11/2023 15:15:00,MW,4.080971
Sheffield Road,10/11/2023 15:20:00,MW,4.2933766
Sheffield Road,10/11/2023 15:25:00,MW,4.326433
Sheffield Road,10/11/2023 15:30:00,MW,4.3151202
Sheffield Road,10/11/2023 15:35:00,MW,4.2433522
Sheffield Road,10/11/2023 15:40:00,MW,4.1715474
Sheffield Road,10/11/2023 15:45:00,MW,4.2651553
Sheffield Road,10/11/2023 15:50:00,MW,4.2630307
Sheffield Road,10/11/2023 15:55:00,MW,4.2640443
Sheffield Road,10/11/2023 16:00:00,MW,4.2132155000000004
Sheffield Road,10/11/2023 16:05:00,MW,4.2581755999999995
Sheffield Road,10/11/2023 16:10:00,MW,4.2221127
Sheffield Road,10/11/2023 16:15:00,MW,4.227926399999999
Sheffield Road,10/11/2023 16:20:00,MW,4.2648646
Sheffield Road,10/11/2023 16:25:00,MW,4.2786355
Sheffield Road,10/11/2023 16:30:00,MW,4.238985
Sheffield Road,10/11/2023 16:35:00,MW,4.2069411
Sheffield Road,10/11/2023 16:40:00,MW,4.1457868
Sheffield Road,10/11/2023 16:45:00,MW,4.2036533
Sheffield Road,10/11/2023 16:50:00,MW,4.1859226
Sheffield Road,10/11/2023 16:55:00,MW,4.2074642
Sheffield Road,10/11/2023 17:00:00,MW,4.2255106
Sheffield Road,10/11/2023 17:05:00,MW,4.1251574
Sheffield Road,10/11/2023 17:10:00,MW,4.1991813
Sheffield Road,10/11/2023 17:15:00,MW,4.1562779
Sheffield Road,10/11/2023 17:20:00,MW,4.2822397
Sheffield Road,10/11/2023 17:25:00,MW,4.2417243
Sheffield Road,10/11/2023 17:30:00,MW,4.1374891
Sheffield Road,10/11/2023 17:35:00,MW,4.1525314
Sheffield Road,10/11/2023 17:40:00,MW,3.9454697000000003
Sheffield Road,10/11/2023 17:45:00,MW,3.8172718000000003
Sheffield Road,10/11/2023 17:50:00,MW,3.6916816
Sheffield Road,10/11/2023 17:55:00,MW,3.7246053999999997
Sheffield Road,10/11/2023 18:00:00,MW,3.6373550999999997
Sheffield Road,10/11/2023 18:05:00,MW,3.5974009000000002
Sheffield Road,10/11/2023 18:10:00,MW,3.610425
Sheffield Road,10/11/2023 18:15:00,MW,3.5787799
Sheffield Road,10/11/2023 18:20:00,MW,3.6428201
Sheffield Road,10/11/2023 18:25:00,MW,3.6009477
Sheffield Road,10/11/2023 18:30:00,MW,3.6765603000000002
Sheffield Road,10/11/2023 18:35:00,MW,3.6126548
Sheffield Road,10/11/2023 18:40:00,MW,3.5563438
Sheffield Road,10/11/2023 18:45:00,MW,3.5858687
Sheffield Road,10/11/2023 18:50:00,MW,3.5278418
Sheffield Road,10/11/2023 18:55:00,MW,3.5791352
Sheffield Road,10/11/2023 19:00:00,MW,3.4851926000000004
Sheffield Road,10/11/2023 19:05:00,MW,3.5431226000000002
Sheffield Road,10/11/2023 19:10:00,MW,3.5923863
Sheffield Road,10/11/2023 19:15:00,MW,3.5063864000000002
Sheffield Road,10/11/2023 19:20:00,MW,3.5551342999999997
Sheffield Road,10/11/2023 19:25:00,MW,3.5586869
Sheffield Road,10/11/2023 19:30:00,MW,3.5414418000000003
Sheffield Road,10/11/2023 19:35:00,MW,3.4782652
Sheffield Road,10/11/2023 19:40:00,MW,3.4741915
Sheffield Road,10/11/2023 19:45:00,MW,3.4650347
Sheffield Road,10/11/2023 19:50:00,MW,3.469269
Sheffield Road,10/11/2023 19:55:00,MW,3.4253521
Sheffield Road,10/11/2023 20:00:00,MW,3.4271893999999996
Sheffield Road,10/11/2023 20:05:00,MW,3.4100886
Sheffield Road,10/11/2023 20:10:00,MW,3.3375988999999997
Sheffield Road,10/11/2023 20:15:00,MW,3.3386441
Sheffield Road,10/11/2023 20:20:00,MW,3.2452645
Sheffield Road,10/11/2023 20:25:00,MW,3.2522439
Sheffield Road,10/11/2023 20:30:00,MW,3.268937
Sheffield Road,10/11/2023 20:35:00,MW,3.2268213
Sheffield Road,10/11/2023 20:40:00,MW,3.1593464
Sheffield Road,10/11/2023 20:45:00,MW,3.2411298
Sheffield Road,10/11/2023 20:50:00,MW,3.1882489
Sheffield Road,10/11/2023 20:55:00,MW,3.2264134
Sheffield Road,10/11/2023 21:00:00,MW,3.1456790999999997
Sheffield Road,10/11/2023 21:05:00,MW,3.0069263
Sheffield Road,10/11/2023 21:10:00,MW,2.9784397
Sheffield Road,10/11/2023 21:15:00,MW,3.0018725
Sheffield Road,10/11/2023 21:20:00,MW,2.9347376
Sheffield Road,10/11/2023 21:25:00,MW,2.8586008
Sheffield Road,10/11/2023 21:30:00,MW,2.8542373000000003
Sheffield Road,10/11/2023 21:35:00,MW,2.8337120000000002
Sheffield Road,10/11/2023 21:40:00,MW,2.795332
Sheffield Road,10/11/2023 21:45:00,MW,2.7773585
Sheffield Road,10/11/2023 21:50:00,MW,2.7142878
Sheffield Road,10/11/2023 21:55:00,MW,2.6718070000000003
Sheffield Road,10/11/2023 22:00:00,MW,2.6096684999999997
Sheffield Road,10/11/2023 22:05:00,MW,2.5949574
Sheffield Road,10/11/2023 22:10:00,MW,2.5254501
Sheffield Road,10/11/2023 22:15:00,MW,2.4892591
Sheffield Road,10/11/2023 22:20:00,MW,2.5070994
Sheffield Road,10/11/2023 22:25:00,MW,2.5428971000000002
Sheffield Road,10/11/2023 22:30:00,MW,2.4530342999999997
Sheffield Road,10/11/2023 22:35:00,MW,2.3834836
Sheffield Road,10/11/2023 22:40:00,MW,2.4148324
Sheffield Road,10/11/2023 22:45:00,MW,2.3751714
Sheffield Road,10/11/2023 22:50:00,MW,2.3179289
Sheffield Road,10/11/2023 22:55:00,MW,2.3217581
Sheffield Road,10/11/2023 23:00:00,MW,2.2374183
Sheffield Road,10/11/2023 23:05:00,MW,2.1726669999999997
Sheffield Road,10/11/2023 23:10:00,MW,2.141972
Sheffield Road,10/11/2023 23:15:00,MW,2.1471001000000003
Sheffield Road,10/11/2023 23:20:00,MW,2.09378285
Sheffield Road,10/11/2023 23:25:00,MW,2.088532
Sheffield Road,10/11/2023 23:30:00,MW,2.1368371
Sheffield Road,10/11/2023 23:35:00,MW,2.0821913
Sheffield Road,10/11/2023 23:40:00,MW,2.0994846999999996
Sheffield Road,10/11/2023 23:45:00,MW,2.107504
Sheffield Road,10/11/2023 23:50:00,MW,2.0634758
Sheffield Road,10/11/2023 23:55:00,MW,2.0237254
