site,time,unit,value
Dinder,2024-04-18T04:10:00+01:00,MVA,1.756
Dinder,2024-04-18T04:15:00+01:00,MVA,1.768
Dinder,2024-04-18T04:20:00+01:00,MVA,1.781
Dinder,2024-04-18T04:25:00+01:00,MVA,1.793
Dinder,2024-04-18T04:30:00+01:00,MVA,1.806
Dinder,2024-04-18T04:35:00+01:00,MVA,1.819
Dinder,2024-04-18T04:40:00+01:00,MVA,1.832
Dinder,2024-04-18T04:45:00+01:00,MVA,1.845
Dinder,2024-04-18T04:50:00+01:00,MVA,1.858
Dinder,2024-04-18T04:55:00+01:00,MVA,1.871
Dinder,2024-04-18T05:00:00+01:00,MVA,1.884
Dinder,2024-04-18T05:05:00+01:00,MVA,1.897
Dinder,2024-04-18T05:10:00+01:00,MVA,1.91
Dinder,2024-04-18T05:15:00+01:00,MVA,1.922
Dinder,2024-04-18T05:20:00+01:00,MVA,1.935
Dinder,2024-04-18T05:25:00+01:00,MVA,1.948
Dinder,2024-04-18T05:30:00+01:00,MVA,1.961
Dinder,2024-04-18T05:35:00+01:00,MVA,1.974
Dinder,2024-04-18T05:40:00+01:00,MVA,1.987
Dinder,2024-04-18T05:45:00+01:00,MVA,2.0
Dinder,2024-04-18T05:50:00+01:00,MVA,2.013
Dinder,2024-04-18T05:55:00+01:00,MVA,2.025
Dinder,2024-04-18T06:00:00+01:00,MVA,2.037
Dinder,2024-04-18T06:05:00+01:00,MVA,2.048
Dinder,2024-04-18T06:10:00+01:00,MVA,2.059
Dinder,2024-04-18T06:15:00+01:00,MVA,2.07
Dinder,2024-04-18T06:20:00+01:00,MVA,2.081
Dinder,2024-04-18T06:25:00+01:00,MVA,2.092
Dinder,2024-04-18T06:30:00+01:00,MVA,2.103
Dinder,2024-04-18T06:35:00+01:00,MVA,2.114
Dinder,2024-04-18T06:40:00+01:00,MVA,2.125
Dinder,2024-04-18T06:45:00+01:00,MVA,2.136
Dinder,2024-04-18T06:50:00+01:00,MVA,2.147
Dinder,2024-04-18T06:55:00+01:00,MVA,2.158
Dinder,2024-04-18T07:00:00+01:00,MVA,2.169
Dinder,2024-04-18T07:05:00+01:00,MVA,2.172
Dinder,2024-04-18T07:10:00+01:00,MVA,2.159
Dinder,2024-04-18T07:15:00+01:00,MVA,2.145
Dinder,2024-04-18T07:20:00+01:00,MVA,2.131
Dinder,2024-04-18T07:25:00+01:00,MVA,2.117
Dinder,2024-04-18T07:30:00+01:00,MVA,2.103
Dinder,2024-04-18T07:35:00+01:00,MVA,2.09
Dinder,2024-04-18T07:40:00+01:00,MVA,2.076
Dinder,2024-04-18T07:45:00+01:00,MVA,2.062
Dinder,2024-04-18T07:50:00+01:00,MVA,2.048
Dinder,2024-04-18T07:55:00+01:00,MVA,2.034
Dinder,2024-04-18T08:00:00+01:00,MVA,2.02
Dinder,2024-04-18T08:05:00+01:00,MVA,2.007
Dinder,2024-04-18T08:10:00+01:00,MVA,1.993
Dinder,2024-04-18T08:15:00+01:00,MVA,1.979
Dinder,2024-04-18T08:20:00+01:00,MVA,1.965
Dinder,2024-04-18T08:25:00+01:00,MVA,1.951
Dinder,2024-04-18T08:30:00+01:00,MVA,1.937
Dinder,2024-04-18T08:35:00+01:00,MVA,1.924
Dinder,2024-04-18T08:40:00+01:00,MVA,1.913
Dinder,2024-04-18T08:45:00+01:00,MVA,1.994
Dinder,2024-04-18T08:50:00+01:00,MVA,1.881
Dinder,2024-04-18T08:55:00+01:00,MVA,1.817
Dinder,2024-04-18T09:00:00+01:00,MVA,1.983
Dinder,2024-04-18T09:05:00+01:00,MVA,1.863
Dinder,2024-04-18T09:10:00+01:00,MVA,1.684
Dinder,2024-04-18T09:15:00+01:00,MVA,1.836
Dinder,2024-04-18T09:20:00+01:00,MVA,1.794
Dinder,2024-04-18T09:25:00+01:00,MVA,1.74
Dinder,2024-04-18T09:30:00+01:00,MVA,1.715
Dinder,2024-04-18T09:35:00+01:00,MVA,1.69
Dinder,2024-04-18T09:40:00+01:00,MVA,1.665
Dinder,2024-04-18T09:45:00+01:00,MVA,1.64
Dinder,2024-04-18T09:50:00+01:00,MVA,1.604
Dinder,2024-04-18T09:55:00+01:00,MVA,1.543
Dinder,2024-04-18T10:00:00+01:00,MVA,1.481
Dinder,2024-04-18T10:05:00+01:00,MVA,1.419
Dinder,2024-04-18T10:10:00+01:00,MVA,1.345
Dinder,2024-04-18T10:15:00+01:00,MVA,1.233
Dinder,2024-04-18T10:20:00+01:00,MVA,1.247
Dinder,2024-04-18T10:25:00+01:00,MVA,1.29
Dinder,2024-04-18T10:30:00+01:00,MVA,1.332
Dinder,2024-04-18T10:35:00+01:00,MVA,1.319
Dinder,2024-04-18T10:40:00+01:00,MVA,1.261
Dinder,2024-04-18T10:45:00+01:00,MVA,1.204
Dinder,2024-04-18T10:50:00+01:00,MVA,1.146
Dinder,2024-04-18T10:55:00+01:00,MVA,1.163
Dinder,2024-04-18T11:00:00+01:00,MVA,1.142
Dinder,2024-04-18T11:05:00+01:00,MVA,1.195
Dinder,2024-04-18T11:10:00+01:00,MVA,1.273
Dinder,2024-04-18T11:15:00+01:00,MVA,1.322
Dinder,2024-04-18T11:20:00+01:00,MVA,1.355
Dinder,2024-04-18T11:25:00+01:00,MVA,1.343
Dinder,2024-04-18T11:30:00+01:00,MVA,1.329
Dinder,2024-04-18T11:35:00+01:00,MVA,1.315
Dinder,2024-04-18T11:40:00+01:00,MVA,1.301
Dinder,2024-04-18T11:45:00+01:00,MVA,1.287
Dinder,2024-04-18T11:50:00+01:00,MVA,1.273
Dinder,2024-04-18T11:55:00+01:00,MVA,1.259
Dinder,2024-04-18T12:00:00+01:00,MVA,1.245
Dinder,2024-04-18T12:05:00+01:00,MVA,1.231
Dinder,2024-04-18T12:10:00+01:00,MVA,1.241
Dinder,2024-04-18T12:15:00+01:00,MVA,1.272
Dinder,2024-04-18T12:20:00+01:00,MVA,1.303
Dinder,2024-04-18T12:25:00+01:00,MVA,1.334
Dinder,2024-04-18T12:30:00+01:00,MVA,1.328
Dinder,2024-04-18T12:35:00+01:00,MVA,1.194
Dinder,2024-04-18T12:40:00+01:00,MVA,1.14
Dinder,2024-04-18T12:45:00+01:00,MVA,1.238
Dinder,2024-04-18T12:50:00+01:00,MVA,1.222
Dinder,2024-04-18T12:55:00+01:00,MVA,1.25
Dinder,2024-04-18T13:00:00+01:00,MVA,1.271
Dinder,2024-04-18T13:05:00+01:00,MVA,1.292
Dinder,2024-04-18T13:10:00+01:00,MVA,1.313
Dinder,2024-04-18T13:15:00+01:00,MVA,1.333
Dinder,2024-04-18T13:20:00+01:00,MVA,1.354
Dinder,2024-04-18T13:25:00+01:00,MVA,1.303
Dinder,2024-04-18T13:30:00+01:00,MVA,1.274
Dinder,2024-04-18T13:35:00+01:00,MVA,1.33
Dinder,2024-04-18T13:40:00+01:00,MVA,1.385
Dinder,2024-04-18T13:45:00+01:00,MVA,1.441
Dinder,2024-04-18T13:50:00+01:00,MVA,1.406
Dinder,2024-04-18T13:55:00+01:00,MVA,1.134
Dinder,2024-04-18T14:00:00+01:00,MVA,1.025
Dinder,2024-04-18T14:05:00+01:00,MVA,1.128
Dinder,2024-04-18T14:10:00+01:00,MVA,1.12
Dinder,2024-04-18T14:15:00+01:00,MVA,1.207
Dinder,2024-04-18T14:20:00+01:00,MVA,1.324
Dinder,2024-04-18T14:25:00+01:00,MVA,1.332
Dinder,2024-04-18T14:30:00+01:00,MVA,1.295
Dinder,2024-04-18T14:35:00+01:00,MVA,1.257
Dinder,2024-04-18T14:40:00+01:00,MVA,1.265
Dinder,2024-04-18T14:45:00+01:00,MVA,1.389
Dinder,2024-04-18T14:50:00+01:00,MVA,1.271
Dinder,2024-04-18T14:55:00+01:00,MVA,1.413
Dinder,2024-04-18T15:00:00+01:00,MVA,1.316
Dinder,2024-04-18T15:05:00+01:00,MVA,1.249
Dinder,2024-04-18T15:10:00+01:00,MVA,1.325
Dinder,2024-04-18T15:15:00+01:00,MVA,1.424
Dinder,2024-04-18T15:20:00+01:00,MVA,1.445
Dinder,2024-04-18T15:25:00+01:00,MVA,1.382
Dinder,2024-04-18T15:30:00+01:00,MVA,1.319
Dinder,2024-04-18T15:35:00+01:00,MVA,1.256
Dinder,2024-04-18T15:40:00+01:00,MVA,1.421
Dinder,2024-04-18T15:45:00+01:00,MVA,1.513
Dinder,2024-04-18T15:50:00+01:00,MVA,1.531
Dinder,2024-04-18T15:55:00+01:00,MVA,1.549
Dinder,2024-04-18T16:00:00+01:00,MVA,1.567
Dinder,2024-04-18T16:05:00+01:00,MVA,1.584
Dinder,2024-04-18T16:10:00+01:00,MVA,1.602
Dinder,2024-04-18T16:15:00+01:00,MVA,1.62
Dinder,2024-04-18T16:20:00+01:00,MVA,1.647
Dinder,2024-04-18T16:25:00+01:00,MVA,1.693
Dinder,2024-04-18T16:30:00+01:00,MVA,1.739
Dinder,2024-04-18T16:35:00+01:00,MVA,1.785
Dinder,2024-04-18T16:40:00+01:00,MVA,1.831
Dinder,2024-04-18T16:45:00+01:00,MVA,1.874
Dinder,2024-04-18T16:50:00+01:00,MVA,1.802
Dinder,2024-04-18T16:55:00+01:00,MVA,1.805
Dinder,2024-04-18T17:00:00+01:00,MVA,1.878
Dinder,2024-04-18T17:05:00+01:00,MVA,1.95
Dinder,2024-04-18T17:10:00+01:00,MVA,1.954
Dinder,2024-04-18T17:15:00+01:00,MVA,1.833
Dinder,2024-04-18T17:20:00+01:00,MVA,1.765
Dinder,2024-04-18T17:25:00+01:00,MVA,1.757
Dinder,2024-04-18T17:30:00+01:00,MVA,1.774
Dinder,2024-04-18T17:35:00+01:00,MVA,1.839
Dinder,2024-04-18T17:40:00+01:00,MVA,1.79
Dinder,2024-04-18T17:45:00+01:00,MVA,1.866
Dinder,2024-04-18T17:50:00+01:00,MVA,1.918
Dinder,2024-04-18T17:55:00+01:00,MVA,1.941
Dinder,2024-04-18T18:00:00+01:00,MVA,1.963
Dinder,2024-04-18T18:05:00+01:00,MVA,1.986
Dinder,2024-04-18T18:10:00+01:00,MVA,2.008
Dinder,2024-04-18T18:15:00+01:00,MVA,2.012
Dinder,2024-04-18T18:20:00+01:00,MVA,1.961
Dinder,2024-04-18T18:25:00+01:00,MVA,1.906
Dinder,2024-04-18T18:30:00+01:00,MVA,2.084
Dinder,2024-04-18T18:35:00+01:00,MVA,2.021
Dinder,2024-04-18T18:40:00+01:00,MVA,1.976
Dinder,2024-04-18T18:45:00+01:00,MVA,2.204
Dinder,2024-04-18T18:50:00+01:00,MVA,2.079
Dinder,2024-04-18T18:55:00+01:00,MVA,2.001
Dinder,2024-04-18T19:00:00+01:00,MVA,2.143
Dinder,2024-04-18T19:05:00+01:00,MVA,2.093
Dinder,2024-04-18T19:10:00+01:00,MVA,2.043
Dinder,2024-04-18T19:15:00+01:00,MVA,1.994
Dinder,2024-04-18T19:20:00+01:00,MVA,1.944
Dinder,2024-04-18T19:25:00+01:00,MVA,1.999
Dinder,2024-04-18T19:30:00+01:00,MVA,1.993
Dinder,2024-04-18T19:35:00+01:00,MVA,2.105
Dinder,2024-04-18T19:40:00+01:00,MVA,2.192
Dinder,2024-04-18T19:45:00+01:00,MVA,2.268
Dinder,2024-04-18T19:50:00+01:00,MVA,2.162
Dinder,2024-04-18T19:55:00+01:00,MVA,2.005
Dinder,2024-04-18T20:00:00+01:00,MVA,2.188
Dinder,2024-04-18T20:05:00+01:00,MVA,2.094
Dinder,2024-04-18T20:10:00+01:00,MVA,2.112
Dinder,2024-04-18T20:15:00+01:00,MVA,2.016
Dinder,2024-04-18T20:20:00+01:00,MVA,1.948
Dinder,2024-04-18T20:25:00+01:00,MVA,2.094
Dinder,2024-04-18T20:30:00+01:00,MVA,2.02
Dinder,2024-04-18T20:35:00+01:00,MVA,2.011
Dinder,2024-04-18T20:40:00+01:00,MVA,1.996
Dinder,2024-04-18T20:45:00+01:00,MVA,1.981
Dinder,2024-04-18T20:50:00+01:00,MVA,1.966
Dinder,2024-04-18T20:55:00+01:00,MVA,1.95
Dinder,2024-04-18T21:00:00+01:00,MVA,1.935
Dinder,2024-04-18T21:05:00+01:00,MVA,1.92
Dinder,2024-04-18T21:10:00+01:00,MVA,1.905
Dinder,2024-04-18T21:15:00+01:00,MVA,1.89
Dinder,2024-04-18T21:20:00+01:00,MVA,1.874
Dinder,2024-04-18T21:25:00+01:00,MVA,1.859
Dinder,2024-04-18T21:30:00+01:00,MVA,1.844
Dinder,2024-04-18T21:35:00+01:00,MVA,1.829
Dinder,2024-04-18T21:40:00+01:00,MVA,1.814
Dinder,2024-04-18T21:45:00+01:00,MVA,1.798
Dinder,2024-04-18T21:50:00+01:00,MVA,1.783
Dinder,2024-04-18T21:55:00+01:00,MVA,1.853
Dinder,2024-04-18T22:00:00+01:00,MVA,1.855
Dinder,2024-04-18T22:05:00+01:00,MVA,1.857
Dinder,2024-04-18T22:10:00+01:00,MVA,1.824
Dinder,2024-04-18T22:15:00+01:00,MVA,1.791
Dinder,2024-04-18T22:20:00+01:00,MVA,1.758
Dinder,2024-04-18T22:25:00+01:00,MVA,1.725
Dinder,2024-04-18T22:30:00+01:00,MVA,1.692
Dinder,2024-04-18T22:35:00+01:00,MVA,1.66
Dinder,2024-04-18T22:40:00+01:00,MVA,1.746
Dinder,2024-04-18T22:45:00+01:00,MVA,1.68
Dinder,2024-04-18T22:50:00+01:00,MVA,1.603
Dinder,2024-04-18T22:55:00+01:00,MVA,1.527
Dinder,2024-04-18T23:00:00+01:00,MVA,1.621
Dinder,2024-04-18T23:05:00+01:00,MVA,1.704
Dinder,2024-04-18T23:10:00+01:00,MVA,1.581
Dinder,2024-04-18T23:15:00+01:00,MVA,1.742
Dinder,2024-04-18T23:20:00+01:00,MVA,1.693
Dinder,2024-04-18T23:25:00+01:00,MVA,1.647
Dinder,2024-04-18T23:30:00+01:00,MVA,1.679
Dinder,2024-04-18T23:35:00+01:00,MVA,1.737
Dinder,2024-04-18T23:40:00+01:00,MVA,1.795
Dinder,2024-04-18T23:45:00+01:00,MVA,1.853
Dinder,2024-04-18T23:50:00+01:00,MVA,1.811
Dinder,2024-04-18T23:55:00+01:00,MVA,1.758
Dinder,2024-04-19T00:00:00+01:00,MVA,1.72
