Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-04-01 11:30:00,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6
2019-04-01 12:00:00,1.4535,0.4777423469,1.53,1.4535,0.4777423469,1.53
2019-04-01 12:30:00,1.4344999999999999,0.4714973489,1.51,1.4344999999999999,0.4714973489,1.51
2019-04-01 13:00:00,1.463,0.4808648459,1.54,1.463,0.4808648459,1.54
2019-04-01 13:30:00,1.3965,0.4590073529,1.47,1.3965,0.4590073529,1.47
2019-04-01 14:00:00,1.3965,0.4590073529,1.47,1.3965,0.4590073529,1.47
2019-04-01 14:30:00,1.3775,0.4527623549,1.45,1.3775,0.4527623549,1.45
2019-04-01 15:00:00,1.349,0.4433948579,1.42,1.349,0.4433948579,1.42
2019-04-01 15:30:00,1.3679999999999999,0.4496398559,1.44,1.3679999999999999,0.4496398559,1.44
2019-04-01 16:00:00,1.4535,0.4777423469,1.53,1.4535,0.4777423469,1.53
2019-04-01 16:30:00,1.6625,0.5464373249,1.75,1.6625,0.5464373249,1.75
2019-04-01 17:00:00,1.8145,0.5963973088,1.9100000000000001,1.8145,0.5963973088,1.9100000000000001
2019-04-01 17:30:00,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14
2019-04-01 18:00:00,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25
2019-04-01 18:30:00,2.2135,0.7275422668,2.33,2.2135,0.7275422668,2.33
2019-04-01 19:00:00,2.3845,0.7837472488,2.51,2.3845,0.7837472488,2.51
2019-04-01 19:30:00,2.356,0.7743797518000001,2.48,2.356,0.7743797518000001,2.48
2019-04-01 20:00:00,2.337,0.7681347538000001,2.46,2.337,0.7681347538000001,2.46
2019-04-01 20:30:00,2.337,0.7681347538000001,2.46,2.337,0.7681347538000001,2.46
2019-04-01 21:00:00,2.2705,0.7462772608,2.39,2.2705,0.7462772608,2.39
2019-04-01 21:30:00,2.109,0.6931947778,2.22,2.109,0.6931947778,2.22
2019-04-01 22:00:00,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03
2019-04-01 22:30:00,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88
2019-04-01 23:00:00,1.558,0.5120898359,1.6400000000000001,1.558,0.5120898359,1.6400000000000001
2019-04-01 23:30:00,1.3679999999999999,0.4496398559,1.44,1.3679999999999999,0.4496398559,1.44
2019-04-02 00:00:00,1.216,0.39967987190000004,1.28,1.216,0.39967987190000004,1.28
2019-04-02 00:30:00,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35
2019-04-02 01:00:00,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35
2019-04-02 01:30:00,1.501,0.4933548419,1.58,1.501,0.4933548419,1.58
2019-04-02 02:00:00,1.558,0.5120898359,1.6400000000000001,1.558,0.5120898359,1.6400000000000001
2019-04-02 02:30:00,1.596,0.5245798319,1.6800000000000002,1.596,0.5245798319,1.6800000000000002
2019-04-02 03:00:00,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62
2019-04-02 03:30:00,1.482,0.4871098439,1.56,1.482,0.4871098439,1.56
2019-04-02 04:00:00,1.425,0.4683748499,1.5,1.425,0.4683748499,1.5
2019-04-02 04:30:00,1.349,0.4433948579,1.42,1.349,0.4433948579,1.42
2019-04-02 05:00:00,1.3014999999999999,0.4277823629,1.37,1.3014999999999999,0.4277823629,1.37
2019-04-02 05:30:00,1.2825,0.4215373649,1.35,1.2825,0.4215373649,1.35
2019-04-02 06:00:00,1.387,0.4558848539,1.46,1.387,0.4558848539,1.46
2019-04-02 06:30:00,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74
2019-04-02 07:00:00,1.862,0.6120098038,1.96,1.862,0.6120098038,1.96
2019-04-02 07:30:00,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25
2019-04-02 08:00:00,2.1755,0.7150522708,2.29,2.1755,0.7150522708,2.29
2019-04-02 08:30:00,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25
2019-04-02 09:00:00,2.052,0.6744597838,2.16,2.052,0.6744597838,2.16
2019-04-02 09:30:00,1.995,0.6557247898,2.1,1.995,0.6557247898,2.1
2019-04-02 10:00:00,1.995,0.6557247898,2.1,1.995,0.6557247898,2.1
2019-04-02 10:30:00,1.9285,0.6338672968,2.03,1.9285,0.6338672968,2.03
2019-04-02 11:00:00,1.8905,0.6213773008,1.99,1.8905,0.6213773008,1.99
2019-04-02 11:30:00,1.8715000000000002,0.6151323028,1.97,1.8715000000000002,0.6151323028,1.97
2019-04-02 12:00:00,1.7195,0.5651723189,1.81,1.7195,0.5651723189,1.81
2019-04-02 12:30:00,1.71,0.5620498199,1.8,1.71,0.5620498199,1.8
2019-04-02 13:00:00,1.5865,0.5214573329000001,1.67,1.5865,0.5214573329000001,1.67
2019-04-02 13:30:00,1.558,0.5120898359,1.6400000000000001,1.558,0.5120898359,1.6400000000000001
2019-04-02 14:00:00,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6
2019-04-02 14:30:00,1.4155,0.4652523509,1.49,1.4155,0.4652523509,1.49
2019-04-02 15:00:00,1.4155,0.4652523509,1.49,1.4155,0.4652523509,1.49
2019-04-02 15:30:00,1.4725000000000001,0.4839873449,1.55,1.4725000000000001,0.4839873449,1.55
2019-04-02 16:00:00,1.577,0.5183348339,1.6600000000000001,1.577,0.5183348339,1.6600000000000001
2019-04-02 16:30:00,1.7195,0.5651723189,1.81,1.7195,0.5651723189,1.81
2019-04-02 17:00:00,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01
2019-04-02 17:30:00,2.204,0.7244197678000001,2.32,2.204,0.7244197678000001,2.32
2019-04-02 18:00:00,2.375,0.7806247498000001,2.5,2.375,0.7806247498000001,2.5
2019-04-02 18:30:00,2.3085,0.7587672568,2.43,2.3085,0.7587672568,2.43
2019-04-02 19:00:00,2.4035,0.7899922468,2.5300000000000002,2.4035,0.7899922468,2.5300000000000002
2019-04-02 19:30:00,2.432,0.7993597438000001,2.56,2.432,0.7993597438000001,2.56
2019-04-02 20:00:00,2.432,0.7993597438000001,2.56,2.432,0.7993597438000001,2.56
2019-04-02 20:30:00,2.432,0.7993597438000001,2.56,2.432,0.7993597438000001,2.56
2019-04-02 21:00:00,2.299,0.7556447578000001,2.42,2.299,0.7556447578000001,2.42
2019-04-02 21:30:00,2.185,0.7181747698000001,2.3,2.185,0.7181747698000001,2.3
2019-04-02 22:00:00,2.071,0.6807047818,2.18,2.071,0.6807047818,2.18
2019-04-02 22:30:00,1.843,0.6057648058,1.94,1.843,0.6057648058,1.94
2019-04-02 23:00:00,1.6815,0.5526823229,1.77,1.6815,0.5526823229,1.77
2019-04-02 23:30:00,1.558,0.5120898359,1.6400000000000001,1.558,0.5120898359,1.6400000000000001
2019-04-03 00:00:00,1.3965,0.4590073529,1.47,1.3965,0.4590073529,1.47
2019-04-03 00:30:00,1.3965,0.4590073529,1.47,1.3965,0.4590073529,1.47
2019-04-03 01:00:00,1.3965,0.4590073529,1.47,1.3965,0.4590073529,1.47
2019-04-03 01:30:00,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74
2019-04-03 02:00:00,1.7195,0.5651723189,1.81,1.7195,0.5651723189,1.81
2019-04-03 02:30:00,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88
2019-04-03 03:00:00,1.7005,0.5589273209,1.79,1.7005,0.5589273209,1.79
2019-04-03 03:30:00,1.691,0.5558048219,1.78,1.691,0.5558048219,1.78
2019-04-03 04:00:00,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73
2019-04-03 04:30:00,1.558,0.5120898359,1.6400000000000001,1.558,0.5120898359,1.6400000000000001
2019-04-03 05:00:00,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6
2019-04-03 05:30:00,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62
2019-04-03 06:00:00,1.6055000000000001,0.5277023309000001,1.69,1.6055000000000001,0.5277023309000001,1.69
2019-04-03 06:30:00,1.843,0.6057648058,1.94,1.843,0.6057648058,1.94
2019-04-03 07:00:00,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17
2019-04-03 07:30:00,2.185,0.7181747698000001,2.3,2.185,0.7181747698000001,2.3
2019-04-03 08:00:00,2.299,0.7556447578000001,2.42,2.299,0.7556447578000001,2.42
2019-04-03 08:30:00,2.185,0.7181747698000001,2.3,2.185,0.7181747698000001,2.3
2019-04-03 09:00:00,2.09,0.6869497798,2.2,2.09,0.6869497798,2.2
2019-04-03 09:30:00,1.9095,0.6276222988,2.01,1.9095,0.6276222988,2.01
2019-04-03 10:00:00,1.9,0.6244997998,2.0,1.9,0.6244997998,2.0
2019-04-03 10:30:00,1.8050000000000002,0.5932748098,1.9,1.8050000000000002,0.5932748098,1.9
2019-04-03 11:00:00,1.7195,0.5651723189,1.81,1.7195,0.5651723189,1.81
2019-04-03 11:30:00,1.691,0.5558048219,1.78,1.691,0.5558048219,1.78
2019-04-03 12:00:00,1.6625,0.5464373249,1.75,1.6625,0.5464373249,1.75
2019-04-03 12:30:00,1.824,0.5995198078,1.92,1.824,0.5995198078,1.92
2019-04-03 13:00:00,1.8715000000000002,0.6151323028,1.97,1.8715000000000002,0.6151323028,1.97
2019-04-03 13:30:00,1.7575,0.5776623149,1.85,1.7575,0.5776623149,1.85
2019-04-03 14:00:00,1.843,0.6057648058,1.94,1.843,0.6057648058,1.94
2019-04-03 14:30:00,1.8715000000000002,0.6151323028,1.97,1.8715000000000002,0.6151323028,1.97
2019-04-03 15:00:00,1.8335,0.6026423068,1.9300000000000002,1.8335,0.6026423068,1.9300000000000002
2019-04-03 15:30:00,1.8335,0.6026423068,1.9300000000000002,1.8335,0.6026423068,1.9300000000000002
2019-04-03 16:00:00,1.9475,0.6401122948,2.05,1.9475,0.6401122948,2.05
2019-04-03 16:30:00,2.071,0.6807047818,2.18,2.071,0.6807047818,2.18
2019-04-03 17:00:00,2.2135,0.7275422668,2.33,2.2135,0.7275422668,2.33
2019-04-03 17:30:00,2.3085,0.7587672568,2.43,2.3085,0.7587672568,2.43
2019-04-03 18:00:00,2.47,0.8118497398000001,2.6,2.47,0.8118497398000001,2.6
2019-04-03 18:30:00,2.66,0.8742997198,2.8,2.66,0.8742997198,2.8
2019-04-03 19:00:00,2.66,0.8742997198,2.8,2.66,0.8742997198,2.8
2019-04-03 19:30:00,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003
2019-04-03 20:00:00,2.6315,0.8649322228,2.77,2.6315,0.8649322228,2.77
2019-04-03 20:30:00,2.584,0.8493197278,2.7199999999999998,2.584,0.8493197278,2.7199999999999998
2019-04-03 21:00:00,2.432,0.7993597438000001,2.56,2.432,0.7993597438000001,2.56
2019-04-03 21:30:00,2.299,0.7556447578000001,2.42,2.299,0.7556447578000001,2.42
2019-04-03 22:00:00,2.1565,0.7088072728,2.27,2.1565,0.7088072728,2.27
2019-04-03 22:30:00,1.9380000000000002,0.6369897958,2.04,1.9380000000000002,0.6369897958,2.04
2019-04-03 23:00:00,1.7195,0.5651723189,1.81,1.7195,0.5651723189,1.81
2019-04-03 23:30:00,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6
2019-04-04 00:00:00,1.349,0.4433948579,1.42,1.349,0.4433948579,1.42
2019-04-04 00:30:00,1.425,0.4683748499,1.5,1.425,0.4683748499,1.5
2019-04-04 01:00:00,1.425,0.4683748499,1.5,1.425,0.4683748499,1.5
2019-04-04 01:30:00,1.6720000000000002,0.5495598239,1.76,1.6720000000000002,0.5495598239,1.76
2019-04-04 02:00:00,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88
2019-04-04 02:30:00,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88
2019-04-04 03:00:00,1.786,0.5870298118,1.88,1.786,0.5870298118,1.88
2019-04-04 03:30:00,1.7385000000000002,0.5714173169,1.83,1.7385000000000002,0.5714173169,1.83
2019-04-04 04:00:00,1.6625,0.5464373249,1.75,1.6625,0.5464373249,1.75
2019-04-04 04:30:00,1.577,0.5183348339,1.6600000000000001,1.577,0.5183348339,1.6600000000000001
2019-04-04 05:00:00,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62
2019-04-04 05:30:00,1.5390000000000001,0.5058448379,1.62,1.5390000000000001,0.5058448379,1.62
2019-04-04 06:00:00,1.634,0.5370698279,1.72,1.634,0.5370698279,1.72
2019-04-04 06:30:00,1.824,0.5995198078,1.92,1.824,0.5995198078,1.92
2019-04-04 07:00:00,2.0995,0.6900722788,2.21,2.0995,0.6900722788,2.21
2019-04-04 07:30:00,2.375,0.7806247498000001,2.5,2.375,0.7806247498000001,2.5
2019-04-04 08:00:00,2.4035,0.7899922468,2.5300000000000002,2.4035,0.7899922468,2.5300000000000002
2019-04-04 08:30:00,2.318,0.7618897558000001,2.44,2.318,0.7618897558000001,2.44
2019-04-04 09:00:00,2.204,0.7244197678000001,2.32,2.204,0.7244197678000001,2.32
2019-04-04 09:30:00,2.2515,0.7400322628,2.37,2.2515,0.7400322628,2.37
2019-04-04 10:00:00,2.261,0.7431547618000001,2.38,2.261,0.7431547618000001,2.38
2019-04-04 10:30:00,2.1945,0.7212972688,2.31,2.1945,0.7212972688,2.31
2019-04-04 11:00:00,2.1185,0.6963172768,2.23,2.1185,0.6963172768,2.23
2019-04-04 11:30:00,2.09,0.6869497798,2.2,2.09,0.6869497798,2.2
2019-04-04 12:00:00,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15
2019-04-04 12:30:00,1.9665,0.6463572928,2.07,1.9665,0.6463572928,2.07
2019-04-04 13:00:00,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13
2019-04-04 13:30:00,2.1185,0.6963172768,2.23,2.1185,0.6963172768,2.23
2019-04-04 14:00:00,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17
2019-04-04 14:30:00,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17
2019-04-04 15:00:00,2.109,0.6931947778,2.22,2.109,0.6931947778,2.22
2019-04-04 15:30:00,2.0805,0.6838272808,2.19,2.0805,0.6838272808,2.19
2019-04-04 16:00:00,2.128,0.6994397758,2.24,2.128,0.6994397758,2.24
2019-04-04 16:30:00,2.242,0.7369097638000001,2.36,2.242,0.7369097638000001,2.36
2019-04-04 17:00:00,2.4605,0.8087272408,2.59,2.4605,0.8087272408,2.59
2019-04-04 17:30:00,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003
2019-04-04 18:00:00,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91
2019-04-04 18:30:00,2.6125,0.8586872248,2.75,2.6125,0.8586872248,2.75
2019-04-04 19:00:00,2.6125,0.8586872248,2.75,2.6125,0.8586872248,2.75
2019-04-04 19:30:00,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003
2019-04-04 20:00:00,2.66,0.8742997198,2.8,2.66,0.8742997198,2.8
2019-04-04 20:30:00,2.5745,0.8461972288,2.71,2.5745,0.8461972288,2.71
2019-04-04 21:00:00,2.4795,0.8149722388,2.61,2.4795,0.8149722388,2.61
2019-04-04 21:30:00,2.4035,0.7899922468,2.5300000000000002,2.4035,0.7899922468,2.5300000000000002
2019-04-04 22:00:00,2.1945,0.7212972688,2.31,2.1945,0.7212972688,2.31
2019-04-04 22:30:00,1.995,0.6557247898,2.1,1.995,0.6557247898,2.1
2019-04-04 23:00:00,1.7575,0.5776623149,1.85,1.7575,0.5776623149,1.85
2019-04-04 23:30:00,1.5295,0.5027223389000001,1.6099999999999999,1.5295,0.5027223389000001,1.6099999999999999
2019-04-05 00:00:00,1.387,0.4558848539,1.46,1.387,0.4558848539,1.46
2019-04-05 00:30:00,1.444,0.4746198479,1.52,1.444,0.4746198479,1.52
2019-04-05 01:00:00,1.425,0.4683748499,1.5,1.425,0.4683748499,1.5
2019-04-05 01:30:00,1.6815,0.5526823229,1.77,1.6815,0.5526823229,1.77
2019-04-05 02:00:00,1.7765,0.5839073129,1.87,1.7765,0.5839073129,1.87
2019-04-05 02:30:00,1.8335,0.6026423068,1.9300000000000002,1.8335,0.6026423068,1.9300000000000002
2019-04-05 03:00:00,1.8050000000000002,0.5932748098,1.9,1.8050000000000002,0.5932748098,1.9
2019-04-05 03:30:00,1.8050000000000002,0.5932748098,1.9,1.8050000000000002,0.5932748098,1.9
2019-04-05 04:00:00,1.7575,0.5776623149,1.85,1.7575,0.5776623149,1.85
2019-04-05 04:30:00,1.6720000000000002,0.5495598239,1.76,1.6720000000000002,0.5495598239,1.76
2019-04-05 05:00:00,1.5865,0.5214573329000001,1.67,1.5865,0.5214573329000001,1.67
2019-04-05 05:30:00,1.5485,0.5089673369000001,1.63,1.5485,0.5089673369000001,1.63
2019-04-05 06:00:00,1.6435,0.5401923269000001,1.73,1.6435,0.5401923269000001,1.73
2019-04-05 06:30:00,1.8145,0.5963973088,1.9100000000000001,1.8145,0.5963973088,1.9100000000000001
2019-04-05 07:00:00,2.109,0.6931947778,2.22,2.109,0.6931947778,2.22
2019-04-05 07:30:00,2.3465,0.7712572528,2.47,2.3465,0.7712572528,2.47
2019-04-05 08:00:00,2.4035,0.7899922468,2.5300000000000002,2.4035,0.7899922468,2.5300000000000002
2019-04-05 08:30:00,2.318,0.7618897558000001,2.44,2.318,0.7618897558000001,2.44
2019-04-05 09:00:00,2.147,0.7056847738,2.26,2.147,0.7056847738,2.26
2019-04-05 09:30:00,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25
2019-04-05 10:00:00,2.1755,0.7150522708,2.29,2.1755,0.7150522708,2.29
2019-04-05 10:30:00,2.1185,0.6963172768,2.23,2.1185,0.6963172768,2.23
2019-04-05 11:00:00,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17
2019-04-05 11:30:00,1.9475,0.6401122948,2.05,1.9475,0.6401122948,2.05
2019-04-05 12:00:00,1.8715000000000002,0.6151323028,1.97,1.8715000000000002,0.6151323028,1.97
2019-04-05 12:30:00,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13
2019-04-05 13:00:00,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12
2019-04-05 13:30:00,1.9665,0.6463572928,2.07,1.9665,0.6463572928,2.07
2019-04-05 14:00:00,1.9665,0.6463572928,2.07,1.9665,0.6463572928,2.07
2019-04-05 14:30:00,1.9855,0.6526022908,2.09,1.9855,0.6526022908,2.09
2019-04-05 15:00:00,1.9665,0.6463572928,2.07,1.9665,0.6463572928,2.07
2019-04-05 15:30:00,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02
2019-04-05 16:00:00,2.0425,0.6713372848,2.15,2.0425,0.6713372848,2.15
2019-04-05 16:30:00,2.185,0.7181747698000001,2.3,2.185,0.7181747698000001,2.3
2019-04-05 17:00:00,2.337,0.7681347538000001,2.46,2.337,0.7681347538000001,2.46
2019-04-05 17:30:00,2.4795,0.8149722388,2.61,2.4795,0.8149722388,2.61
2019-04-05 18:00:00,2.4985,0.8212172368,2.63,2.4985,0.8212172368,2.63
2019-04-05 18:30:00,2.6029999999999998,0.8555647258,2.74,2.6029999999999998,0.8555647258,2.74
2019-04-05 19:00:00,2.584,0.8493197278,2.7199999999999998,2.584,0.8493197278,2.7199999999999998
2019-04-05 19:30:00,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67
2019-04-05 20:00:00,2.4985,0.8212172368,2.63,2.4985,0.8212172368,2.63
2019-04-05 20:30:00,2.4415,0.8024822428,2.5700000000000003,2.4415,0.8024822428,2.5700000000000003
2019-04-05 21:00:00,2.356,0.7743797518000001,2.48,2.356,0.7743797518000001,2.48
2019-04-05 21:30:00,2.204,0.7244197678000001,2.32,2.204,0.7244197678000001,2.32
2019-04-05 22:00:00,2.0615,0.6775822828,2.17,2.0615,0.6775822828,2.17
2019-04-05 22:30:00,1.919,0.6307447978,2.02,1.919,0.6307447978,2.02
2019-04-05 23:00:00,1.7195,0.5651723189,1.81,1.7195,0.5651723189,1.81
2019-04-05 23:30:00,1.52,0.4995998399,1.6,1.52,0.4995998399,1.6
2019-04-06 00:00:00,1.3965,0.4590073529,1.47,1.3965,0.4590073529,1.47
2019-04-06 00:30:00,1.425,0.4683748499,1.5,1.425,0.4683748499,1.5
2019-04-06 01:00:00,1.4535,0.4777423469,1.53,1.4535,0.4777423469,1.53
2019-04-06 01:30:00,1.653,0.5433148259,1.74,1.653,0.5433148259,1.74
2019-04-06 02:00:00,1.7765,0.5839073129,1.87,1.7765,0.5839073129,1.87
2019-04-06 02:30:00,1.7765,0.5839073129,1.87,1.7765,0.5839073129,1.87
2019-04-06 03:00:00,1.7955,0.5901523108,1.8900000000000001,1.7955,0.5901523108,1.8900000000000001
2019-04-06 03:30:00,1.729,0.5682948179,1.82,1.729,0.5682948179,1.82
