site,time,unit,value
Bridge Mills,2024-04-18T12:35:00+01:00,MVA,2.009
Bridge Mills,2024-04-18T12:40:00+01:00,MVA,2.032
Bridge Mills,2024-04-18T12:45:00+01:00,MVA,2.061
Bridge Mills,2024-04-18T12:50:00+01:00,MVA,2.09
Bridge Mills,2024-04-18T12:55:00+01:00,MVA,2.12
Bridge Mills,2024-04-18T13:00:00+01:00,MVA,2.149
Bridge Mills,2024-04-18T13:05:00+01:00,MVA,2.178
Bridge Mills,2024-04-18T13:10:00+01:00,MVA,2.149
Bridge Mills,2024-04-18T13:15:00+01:00,MVA,2.012
Bridge Mills,2024-04-18T13:20:00+01:00,MVA,1.943
Bridge Mills,2024-04-18T13:25:00+01:00,MVA,1.876
Bridge Mills,2024-04-18T13:30:00+01:00,MVA,1.823
Bridge Mills,2024-04-18T13:35:00+01:00,MVA,1.843
Bridge Mills,2024-04-18T13:40:00+01:00,MVA,1.9209999999999998
Bridge Mills,2024-04-18T13:45:00+01:00,MVA,1.9979999999999998
Bridge Mills,2024-04-18T13:50:00+01:00,MVA,2.073
Bridge Mills,2024-04-18T13:55:00+01:00,MVA,2.151
Bridge Mills,2024-04-18T14:00:00+01:00,MVA,2.193
Bridge Mills,2024-04-18T14:05:00+01:00,MVA,2.077
Bridge Mills,2024-04-18T14:10:00+01:00,MVA,2.045
Bridge Mills,2024-04-18T14:15:00+01:00,MVA,2.0380000000000003
Bridge Mills,2024-04-18T14:20:00+01:00,MVA,2.03
Bridge Mills,2024-04-18T14:25:00+01:00,MVA,2.022
Bridge Mills,2024-04-18T14:30:00+01:00,MVA,2.0140000000000002
Bridge Mills,2024-04-18T14:35:00+01:00,MVA,2.007
Bridge Mills,2024-04-18T14:40:00+01:00,MVA,1.998
Bridge Mills,2024-04-18T14:45:00+01:00,MVA,1.991
Bridge Mills,2024-04-18T14:50:00+01:00,MVA,2.001
Bridge Mills,2024-04-18T14:55:00+01:00,MVA,2.088
Bridge Mills,2024-04-18T15:00:00+01:00,MVA,2.184
Bridge Mills,2024-04-18T15:05:00+01:00,MVA,2.269
Bridge Mills,2024-04-18T15:10:00+01:00,MVA,2.311
Bridge Mills,2024-04-18T15:15:00+01:00,MVA,2.348
Bridge Mills,2024-04-18T15:20:00+01:00,MVA,2.386
Bridge Mills,2024-04-18T15:25:00+01:00,MVA,2.424
Bridge Mills,2024-04-18T15:30:00+01:00,MVA,2.4610000000000003
Bridge Mills,2024-04-18T15:35:00+01:00,MVA,2.499
Bridge Mills,2024-04-18T15:40:00+01:00,MVA,2.536
Bridge Mills,2024-04-18T15:45:00+01:00,MVA,2.574
Bridge Mills,2024-04-18T15:50:00+01:00,MVA,2.6109999999999998
Bridge Mills,2024-04-18T15:55:00+01:00,MVA,2.593
Bridge Mills,2024-04-18T16:00:00+01:00,MVA,2.3529999999999998
Bridge Mills,2024-04-18T16:05:00+01:00,MVA,2.314
Bridge Mills,2024-04-18T16:10:00+01:00,MVA,2.372
Bridge Mills,2024-04-18T16:15:00+01:00,MVA,2.444
Bridge Mills,2024-04-18T16:20:00+01:00,MVA,2.516
Bridge Mills,2024-04-18T16:25:00+01:00,MVA,2.5869999999999997
Bridge Mills,2024-04-18T16:30:00+01:00,MVA,2.659
Bridge Mills,2024-04-18T16:35:00+01:00,MVA,2.731
Bridge Mills,2024-04-18T16:40:00+01:00,MVA,2.788
Bridge Mills,2024-04-18T16:45:00+01:00,MVA,2.767
Bridge Mills,2024-04-18T16:50:00+01:00,MVA,2.7329999999999997
Bridge Mills,2024-04-18T16:55:00+01:00,MVA,2.7430000000000003
Bridge Mills,2024-04-18T17:00:00+01:00,MVA,2.802
Bridge Mills,2024-04-18T17:05:00+01:00,MVA,2.862
Bridge Mills,2024-04-18T17:10:00+01:00,MVA,2.9219999999999997
Bridge Mills,2024-04-18T17:15:00+01:00,MVA,2.98
Bridge Mills,2024-04-18T17:20:00+01:00,MVA,3.04
Bridge Mills,2024-04-18T17:25:00+01:00,MVA,3.092
Bridge Mills,2024-04-18T17:30:00+01:00,MVA,3.028
Bridge Mills,2024-04-18T17:35:00+01:00,MVA,2.939
Bridge Mills,2024-04-18T17:40:00+01:00,MVA,2.948
Bridge Mills,2024-04-18T17:45:00+01:00,MVA,2.9749999999999996
Bridge Mills,2024-04-18T17:50:00+01:00,MVA,3.0010000000000003
Bridge Mills,2024-04-18T17:55:00+01:00,MVA,3.028
Bridge Mills,2024-04-18T18:00:00+01:00,MVA,3.055
Bridge Mills,2024-04-18T18:05:00+01:00,MVA,3.081
Bridge Mills,2024-04-18T18:10:00+01:00,MVA,3.108
Bridge Mills,2024-04-18T18:15:00+01:00,MVA,3.1390000000000002
Bridge Mills,2024-04-18T18:20:00+01:00,MVA,3.1900000000000004
Bridge Mills,2024-04-18T18:25:00+01:00,MVA,3.2439999999999998
Bridge Mills,2024-04-18T18:30:00+01:00,MVA,3.2969999999999997
Bridge Mills,2024-04-18T18:35:00+01:00,MVA,3.3499999999999996
Bridge Mills,2024-04-18T18:40:00+01:00,MVA,3.403
Bridge Mills,2024-04-18T18:45:00+01:00,MVA,3.401
Bridge Mills,2024-04-18T18:50:00+01:00,MVA,3.355
Bridge Mills,2024-04-18T18:55:00+01:00,MVA,3.308
Bridge Mills,2024-04-18T19:00:00+01:00,MVA,3.261
Bridge Mills,2024-04-18T19:05:00+01:00,MVA,3.266
Bridge Mills,2024-04-18T19:10:00+01:00,MVA,3.322
Bridge Mills,2024-04-18T19:15:00+01:00,MVA,3.378
Bridge Mills,2024-04-18T19:20:00+01:00,MVA,3.434
Bridge Mills,2024-04-18T19:25:00+01:00,MVA,3.487
Bridge Mills,2024-04-18T19:30:00+01:00,MVA,3.475
Bridge Mills,2024-04-18T19:35:00+01:00,MVA,3.4299999999999997
Bridge Mills,2024-04-18T19:40:00+01:00,MVA,3.385
Bridge Mills,2024-04-18T19:45:00+01:00,MVA,3.341
Bridge Mills,2024-04-18T19:50:00+01:00,MVA,3.2960000000000003
Bridge Mills,2024-04-18T19:55:00+01:00,MVA,3.2510000000000003
Bridge Mills,2024-04-18T20:00:00+01:00,MVA,3.206
Bridge Mills,2024-04-18T20:05:00+01:00,MVA,3.161
Bridge Mills,2024-04-18T20:10:00+01:00,MVA,3.115
Bridge Mills,2024-04-18T20:15:00+01:00,MVA,3.07
Bridge Mills,2024-04-18T20:20:00+01:00,MVA,3.025
Bridge Mills,2024-04-18T20:25:00+01:00,MVA,2.9939999999999998
Bridge Mills,2024-04-18T20:30:00+01:00,MVA,3.032
Bridge Mills,2024-04-18T20:35:00+01:00,MVA,3.08
Bridge Mills,2024-04-18T20:40:00+01:00,MVA,3.127
Bridge Mills,2024-04-18T20:45:00+01:00,MVA,3.175
Bridge Mills,2024-04-18T20:50:00+01:00,MVA,3.221
Bridge Mills,2024-04-18T20:55:00+01:00,MVA,3.317
Bridge Mills,2024-04-18T21:00:00+01:00,MVA,3.4050000000000002
Bridge Mills,2024-04-18T21:05:00+01:00,MVA,3.379
Bridge Mills,2024-04-18T21:10:00+01:00,MVA,3.351
Bridge Mills,2024-04-18T21:15:00+01:00,MVA,3.324
Bridge Mills,2024-04-18T21:20:00+01:00,MVA,3.2960000000000003
Bridge Mills,2024-04-18T21:25:00+01:00,MVA,3.268
Bridge Mills,2024-04-18T21:30:00+01:00,MVA,3.234
Bridge Mills,2024-04-18T21:35:00+01:00,MVA,3.184
Bridge Mills,2024-04-18T21:40:00+01:00,MVA,3.068
Bridge Mills,2024-04-18T21:45:00+01:00,MVA,2.904
Bridge Mills,2024-04-18T21:50:00+01:00,MVA,2.76
Bridge Mills,2024-04-18T21:55:00+01:00,MVA,2.705
Bridge Mills,2024-04-18T22:00:00+01:00,MVA,2.746
Bridge Mills,2024-04-18T22:05:00+01:00,MVA,2.7960000000000003
Bridge Mills,2024-04-18T22:10:00+01:00,MVA,2.846
Bridge Mills,2024-04-18T22:15:00+01:00,MVA,2.8970000000000002
Bridge Mills,2024-04-18T22:20:00+01:00,MVA,2.9050000000000002
Bridge Mills,2024-04-18T22:25:00+01:00,MVA,2.841
Bridge Mills,2024-04-18T22:30:00+01:00,MVA,2.785
Bridge Mills,2024-04-18T22:35:00+01:00,MVA,2.745
Bridge Mills,2024-04-18T22:40:00+01:00,MVA,2.706
Bridge Mills,2024-04-18T22:45:00+01:00,MVA,2.6660000000000004
Bridge Mills,2024-04-18T22:50:00+01:00,MVA,2.6260000000000003
Bridge Mills,2024-04-18T22:55:00+01:00,MVA,2.5860000000000003
Bridge Mills,2024-04-18T23:00:00+01:00,MVA,2.547
Bridge Mills,2024-04-18T23:05:00+01:00,MVA,2.508
Bridge Mills,2024-04-18T23:10:00+01:00,MVA,2.468
Bridge Mills,2024-04-18T23:15:00+01:00,MVA,2.428
Bridge Mills,2024-04-18T23:20:00+01:00,MVA,2.435
Bridge Mills,2024-04-18T23:25:00+01:00,MVA,2.521
Bridge Mills,2024-04-18T23:30:00+01:00,MVA,2.61
Bridge Mills,2024-04-18T23:35:00+01:00,MVA,2.697
Bridge Mills,2024-04-18T23:40:00+01:00,MVA,2.724
Bridge Mills,2024-04-18T23:45:00+01:00,MVA,2.6399999999999997
Bridge Mills,2024-04-18T23:50:00+01:00,MVA,2.6239999999999997
Bridge Mills,2024-04-18T23:55:00+01:00,MVA,2.684
Bridge Mills,2024-04-19T00:00:00+01:00,MVA,2.7430000000000003
