site,time,unit,value
Highters Heath 11Kv,10/16/2023 09:55:00,MW,-4.908742
Highters Heath 11Kv,10/16/2023 10:00:00,MW,-4.9218315
Highters Heath 11Kv,10/16/2023 10:05:00,MW,-4.8355193
Highters Heath 11Kv,10/16/2023 10:10:00,MW,-4.803
Highters Heath 11Kv,10/16/2023 10:15:00,MW,-4.8274468
Highters Heath 11Kv,10/16/2023 10:20:00,MW,-4.7683864
Highters Heath 11Kv,10/16/2023 10:25:00,MW,-4.8258333
Highters Heath 11Kv,10/16/2023 10:30:00,MW,-4.7908974
Highters Heath 11Kv,10/16/2023 10:35:00,MW,-4.809037099999999
Highters Heath 11Kv,10/16/2023 10:40:00,MW,-4.8459976000000005
Highters Heath 11Kv,10/16/2023 10:45:00,MW,-4.8386821
Highters Heath 11Kv,10/16/2023 10:50:00,MW,-4.8194154000000005
Highters Heath 11Kv,10/16/2023 10:55:00,MW,-4.8272037
Highters Heath 11Kv,10/16/2023 11:00:00,MW,-4.8223716
Highters Heath 11Kv,10/16/2023 11:05:00,MW,-4.8396802
Highters Heath 11Kv,10/16/2023 11:10:00,MW,-4.8192753
Highters Heath 11Kv,10/16/2023 11:15:00,MW,-4.9021064
Highters Heath 11Kv,10/16/2023 11:20:00,MW,-4.798162
Highters Heath 11Kv,10/16/2023 11:25:00,MW,-4.7944555
Highters Heath 11Kv,10/16/2023 11:30:00,MW,-4.8516381
Highters Heath 11Kv,10/16/2023 11:35:00,MW,-4.8179965
Highters Heath 11Kv,10/16/2023 11:40:00,MW,-4.9211038
Highters Heath 11Kv,10/16/2023 11:45:00,MW,-4.9333111
Highters Heath 11Kv,10/16/2023 11:50:00,MW,-4.9579249
Highters Heath 11Kv,10/16/2023 11:55:00,MW,-4.9630751
Highters Heath 11Kv,10/16/2023 12:00:00,MW,-4.9990185
Highters Heath 11Kv,10/16/2023 12:05:00,MW,-5.0202613
Highters Heath 11Kv,10/16/2023 12:10:00,MW,-5.033961
Highters Heath 11Kv,10/16/2023 12:15:00,MW,-5.0050729
Highters Heath 11Kv,10/16/2023 12:20:00,MW,-4.9941838999999995
Highters Heath 11Kv,10/16/2023 12:25:00,MW,-4.9787161
Highters Heath 11Kv,10/16/2023 12:30:00,MW,-4.8445409999999995
Highters Heath 11Kv,10/16/2023 12:35:00,MW,-4.8027256000000005
Highters Heath 11Kv,10/16/2023 12:40:00,MW,-4.8203842
Highters Heath 11Kv,10/16/2023 12:45:00,MW,-4.859431300000001
Highters Heath 11Kv,10/16/2023 12:50:00,MW,-4.8153521
Highters Heath 11Kv,10/16/2023 12:55:00,MW,-4.7643407
Highters Heath 11Kv,10/16/2023 13:00:00,MW,-4.7640478
Highters Heath 11Kv,10/16/2023 13:05:00,MW,-4.6840654
Highters Heath 11Kv,10/16/2023 13:10:00,MW,-4.5780642
Highters Heath 11Kv,10/16/2023 13:15:00,MW,-4.5272808
Highters Heath 11Kv,10/16/2023 13:20:00,MW,-4.5482191
Highters Heath 11Kv,10/16/2023 13:25:00,MW,-4.5593018
Highters Heath 11Kv,10/16/2023 13:30:00,MW,-4.6390207
Highters Heath 11Kv,10/16/2023 13:35:00,MW,-4.6143371
Highters Heath 11Kv,10/16/2023 13:40:00,MW,-4.6171552
Highters Heath 11Kv,10/16/2023 13:45:00,MW,-4.5324302
Highters Heath 11Kv,10/16/2023 13:50:00,MW,-4.4951079
Highters Heath 11Kv,10/16/2023 13:55:00,MW,-4.5248137
Highters Heath 11Kv,10/16/2023 14:00:00,MW,-4.5620197000000005
Highters Heath 11Kv,10/16/2023 14:05:00,MW,-4.5333749999999995
Highters Heath 11Kv,10/16/2023 14:10:00,MW,-4.5376079
Highters Heath 11Kv,10/16/2023 14:15:00,MW,-4.737923
Highters Heath 11Kv,10/16/2023 14:20:00,MW,-4.7575741
Highters Heath 11Kv,10/16/2023 14:25:00,MW,-4.7461274
Highters Heath 11Kv,10/16/2023 14:30:00,MW,-4.7913726
Highters Heath 11Kv,10/16/2023 14:35:00,MW,-4.7155621
Highters Heath 11Kv,10/16/2023 14:40:00,MW,-4.6423732
Highters Heath 11Kv,10/16/2023 14:45:00,MW,-4.7007315
Highters Heath 11Kv,10/16/2023 14:50:00,MW,-4.5497961
Highters Heath 11Kv,10/16/2023 14:55:00,MW,-4.6375989
Highters Heath 11Kv,10/16/2023 15:00:00,MW,-4.6324997
Highters Heath 11Kv,10/16/2023 15:05:00,MW,-4.6651466
Highters Heath 11Kv,10/16/2023 15:10:00,MW,-4.6811562
Highters Heath 11Kv,10/16/2023 15:15:00,MW,-4.6798886
Highters Heath 11Kv,10/16/2023 15:20:00,MW,-4.695237
Highters Heath 11Kv,10/16/2023 15:25:00,MW,-4.6860098
Highters Heath 11Kv,10/16/2023 15:30:00,MW,-4.6977943
Highters Heath 11Kv,10/16/2023 15:35:00,MW,-4.740147
Highters Heath 11Kv,10/16/2023 15:40:00,MW,-4.7695099
Highters Heath 11Kv,10/16/2023 15:45:00,MW,-4.8660423
Highters Heath 11Kv,10/16/2023 15:50:00,MW,-4.8946732
Highters Heath 11Kv,10/16/2023 15:55:00,MW,-4.9737287
Highters Heath 11Kv,10/16/2023 16:00:00,MW,-5.1962312
Highters Heath 11Kv,10/16/2023 16:05:00,MW,-5.2563734
Highters Heath 11Kv,10/16/2023 16:10:00,MW,-5.3741265
Highters Heath 11Kv,10/16/2023 16:15:00,MW,-5.3988418
Highters Heath 11Kv,10/16/2023 16:20:00,MW,-5.4656981
Highters Heath 11Kv,10/16/2023 16:25:00,MW,-5.5911667000000005
Highters Heath 11Kv,10/16/2023 16:30:00,MW,-5.7113332
Highters Heath 11Kv,10/16/2023 16:35:00,MW,-5.7280066000000005
Highters Heath 11Kv,10/16/2023 16:40:00,MW,-5.85626
Highters Heath 11Kv,10/16/2023 16:45:00,MW,-5.980444100000001
Highters Heath 11Kv,10/16/2023 16:50:00,MW,-5.9559555
Highters Heath 11Kv,10/16/2023 16:55:00,MW,-5.9833127
Highters Heath 11Kv,10/16/2023 17:00:00,MW,-5.9414693
Highters Heath 11Kv,10/16/2023 17:05:00,MW,-5.9955829
Highters Heath 11Kv,10/16/2023 17:10:00,MW,-6.032549100000001
Highters Heath 11Kv,10/16/2023 17:15:00,MW,-6.1030133
Highters Heath 11Kv,10/16/2023 17:20:00,MW,-6.2495624
Highters Heath 11Kv,10/16/2023 17:25:00,MW,-6.2295367
Highters Heath 11Kv,10/16/2023 17:30:00,MW,-6.3306508
Highters Heath 11Kv,10/16/2023 17:35:00,MW,-6.2866740000000005
Highters Heath 11Kv,10/16/2023 17:40:00,MW,-6.2917569
Highters Heath 11Kv,10/16/2023 17:45:00,MW,-6.4362251
Highters Heath 11Kv,10/16/2023 17:50:00,MW,-6.4891667
Highters Heath 11Kv,10/16/2023 17:55:00,MW,-6.5636145
Highters Heath 11Kv,10/16/2023 18:00:00,MW,-6.5272186
Highters Heath 11Kv,10/16/2023 18:05:00,MW,-6.504166700000001
Highters Heath 11Kv,10/16/2023 18:10:00,MW,-6.6825282999999995
Highters Heath 11Kv,10/16/2023 18:15:00,MW,-6.6445294
Highters Heath 11Kv,10/16/2023 18:20:00,MW,-6.7634507
Highters Heath 11Kv,10/16/2023 18:25:00,MW,-6.9150185
Highters Heath 11Kv,10/16/2023 18:30:00,MW,-6.9037421
Highters Heath 11Kv,10/16/2023 18:35:00,MW,-6.884221999999999
Highters Heath 11Kv,10/16/2023 18:40:00,MW,-6.9098995
Highters Heath 11Kv,10/16/2023 18:45:00,MW,-6.9914422
Highters Heath 11Kv,10/16/2023 18:50:00,MW,-6.928952799999999
Highters Heath 11Kv,10/16/2023 18:55:00,MW,-6.80988
Highters Heath 11Kv,10/16/2023 19:00:00,MW,-6.8358333
Highters Heath 11Kv,10/16/2023 19:05:00,MW,-6.8448847
Highters Heath 11Kv,10/16/2023 19:10:00,MW,-6.7583041999999995
Highters Heath 11Kv,10/16/2023 19:15:00,MW,-6.7727108
Highters Heath 11Kv,10/16/2023 19:20:00,MW,-6.786427
Highters Heath 11Kv,10/16/2023 19:25:00,MW,-6.6181178
Highters Heath 11Kv,10/16/2023 19:30:00,MW,-6.535765099999999
Highters Heath 11Kv,10/16/2023 19:35:00,MW,-6.507790099999999
Highters Heath 11Kv,10/16/2023 19:40:00,MW,-6.5474999
Highters Heath 11Kv,10/16/2023 19:45:00,MW,-6.4923557
Highters Heath 11Kv,10/16/2023 19:50:00,MW,-6.4881509
Highters Heath 11Kv,10/16/2023 19:55:00,MW,-6.5435104
Highters Heath 11Kv,10/16/2023 20:00:00,MW,-6.5105273
Highters Heath 11Kv,10/16/2023 20:05:00,MW,-6.3077383000000005
Highters Heath 11Kv,10/16/2023 20:10:00,MW,-6.3418264
Highters Heath 11Kv,10/16/2023 20:15:00,MW,-6.3298913
Highters Heath 11Kv,10/16/2023 20:20:00,MW,-6.1636629
Highters Heath 11Kv,10/16/2023 20:25:00,MW,-6.1838368
Highters Heath 11Kv,10/16/2023 20:30:00,MW,-6.149837300000001
Highters Heath 11Kv,10/16/2023 20:35:00,MW,-5.9902227
Highters Heath 11Kv,10/16/2023 20:40:00,MW,-6.0429394
Highters Heath 11Kv,10/16/2023 20:45:00,MW,-5.9565822
Highters Heath 11Kv,10/16/2023 20:50:00,MW,-5.7994041
Highters Heath 11Kv,10/16/2023 20:55:00,MW,-5.8010724
Highters Heath 11Kv,10/16/2023 21:00:00,MW,-5.7853441
Highters Heath 11Kv,10/16/2023 21:05:00,MW,-5.7700973
Highters Heath 11Kv,10/16/2023 21:10:00,MW,-5.736725
Highters Heath 11Kv,10/16/2023 21:15:00,MW,-5.6779985
Highters Heath 11Kv,10/16/2023 21:20:00,MW,-5.7434633
Highters Heath 11Kv,10/16/2023 21:25:00,MW,-5.6013338
Highters Heath 11Kv,10/16/2023 21:30:00,MW,-5.5186024
Highters Heath 11Kv,10/16/2023 21:35:00,MW,-5.5310494
Highters Heath 11Kv,10/16/2023 21:40:00,MW,-5.379517
Highters Heath 11Kv,10/16/2023 21:45:00,MW,-5.312605899999999
Highters Heath 11Kv,10/16/2023 21:50:00,MW,-5.2914848999999995
Highters Heath 11Kv,10/16/2023 21:55:00,MW,-5.3286681
Highters Heath 11Kv,10/16/2023 22:00:00,MW,-5.2895921
Highters Heath 11Kv,10/16/2023 22:05:00,MW,-5.2633173
Highters Heath 11Kv,10/16/2023 22:10:00,MW,-5.1532857
Highters Heath 11Kv,10/16/2023 22:15:00,MW,-4.9498676
Highters Heath 11Kv,10/16/2023 22:20:00,MW,-4.8188674
Highters Heath 11Kv,10/16/2023 22:25:00,MW,-4.8260975
Highters Heath 11Kv,10/16/2023 22:30:00,MW,-4.7001847
Highters Heath 11Kv,10/16/2023 22:35:00,MW,-4.5208231
Highters Heath 11Kv,10/16/2023 22:40:00,MW,-4.4592451
Highters Heath 11Kv,10/16/2023 22:45:00,MW,-4.4241052
Highters Heath 11Kv,10/16/2023 22:50:00,MW,-4.3135615000000005
Highters Heath 11Kv,10/16/2023 22:55:00,MW,-4.2330969
Highters Heath 11Kv,10/16/2023 23:00:00,MW,-4.1663415
Highters Heath 11Kv,10/16/2023 23:05:00,MW,-4.0641666
Highters Heath 11Kv,10/16/2023 23:10:00,MW,-3.9673913
Highters Heath 11Kv,10/16/2023 23:15:00,MW,-3.8697627
Highters Heath 11Kv,10/16/2023 23:20:00,MW,-3.8643015
Highters Heath 11Kv,10/16/2023 23:25:00,MW,-3.8203777
Highters Heath 11Kv,10/16/2023 23:30:00,MW,-3.7770778000000003
Highters Heath 11Kv,10/16/2023 23:35:00,MW,-3.7633001000000004
Highters Heath 11Kv,10/16/2023 23:40:00,MW,-3.7474244
Highters Heath 11Kv,10/16/2023 23:45:00,MW,-3.7281978
Highters Heath 11Kv,10/16/2023 23:50:00,MW,-3.6729954
Highters Heath 11Kv,10/16/2023 23:55:00,MW,-3.6375333999999997
