site,time,unit,value
Mead Lane 11Kv,10/16/2023 04:10:00,MW,-8.651913539999999
Mead Lane 11Kv,10/16/2023 04:15:00,MW,-8.614833
Mead Lane 11Kv,10/16/2023 04:20:00,MW,-8.85063633
Mead Lane 11Kv,10/16/2023 04:25:00,MW,-9.01619664
Mead Lane 11Kv,10/16/2023 04:30:00,MW,-9.2083336
Mead Lane 11Kv,10/16/2023 04:35:00,MW,-9.3370671
Mead Lane 11Kv,10/16/2023 04:40:00,MW,-9.3382664
Mead Lane 11Kv,10/16/2023 04:45:00,MW,-9.3191767
Mead Lane 11Kv,10/16/2023 04:50:00,MW,-9.5638229
Mead Lane 11Kv,10/16/2023 04:55:00,MW,-9.444266800000001
Mead Lane 11Kv,10/16/2023 05:00:00,MW,-9.0983999
Mead Lane 11Kv,10/16/2023 05:05:00,MW,-9.055592
Mead Lane 11Kv,10/16/2023 05:10:00,MW,-9.0225416
Mead Lane 11Kv,10/16/2023 05:15:00,MW,-9.0227
Mead Lane 11Kv,10/16/2023 05:20:00,MW,-8.992500199999999
Mead Lane 11Kv,10/16/2023 05:25:00,MW,-9.0080951
Mead Lane 11Kv,10/16/2023 05:30:00,MW,-9.1144787
Mead Lane 11Kv,10/16/2023 05:35:00,MW,-9.1512971
Mead Lane 11Kv,10/16/2023 05:40:00,MW,-9.069463200000001
Mead Lane 11Kv,10/16/2023 05:45:00,MW,-9.1758612
Mead Lane 11Kv,10/16/2023 05:50:00,MW,-9.157505700000002
Mead Lane 11Kv,10/16/2023 05:55:00,MW,-9.372826
Mead Lane 11Kv,10/16/2023 06:00:00,MW,-9.3552912
Mead Lane 11Kv,10/16/2023 06:05:00,MW,-9.4682656
Mead Lane 11Kv,10/16/2023 06:10:00,MW,-9.5932328
Mead Lane 11Kv,10/16/2023 06:15:00,MW,-10.0183504
Mead Lane 11Kv,10/16/2023 06:20:00,MW,-10.1770359
Mead Lane 11Kv,10/16/2023 06:25:00,MW,-10.257864
Mead Lane 11Kv,10/16/2023 06:30:00,MW,-10.4986
Mead Lane 11Kv,10/16/2023 06:35:00,MW,-10.6828514
Mead Lane 11Kv,10/16/2023 06:40:00,MW,-10.7459156
Mead Lane 11Kv,10/16/2023 06:45:00,MW,-10.6807336
Mead Lane 11Kv,10/16/2023 06:50:00,MW,-10.7821389
Mead Lane 11Kv,10/16/2023 06:55:00,MW,-10.7375461
Mead Lane 11Kv,10/16/2023 07:00:00,MW,-10.9175927
Mead Lane 11Kv,10/16/2023 07:05:00,MW,-10.7997219
Mead Lane 11Kv,10/16/2023 07:10:00,MW,-10.5658332
Mead Lane 11Kv,10/16/2023 07:15:00,MW,-10.9572333
Mead Lane 11Kv,10/16/2023 07:20:00,MW,-10.891300000000001
Mead Lane 11Kv,10/16/2023 07:25:00,MW,-10.4391333
Mead Lane 11Kv,10/16/2023 07:30:00,MW,-10.3357004
Mead Lane 11Kv,10/16/2023 07:35:00,MW,-10.3279666
Mead Lane 11Kv,10/16/2023 07:40:00,MW,-9.9021666
Mead Lane 11Kv,10/16/2023 07:45:00,MW,-9.6499666
Mead Lane 11Kv,10/16/2023 07:50:00,MW,-9.6337332
Mead Lane 11Kv,10/16/2023 07:55:00,MW,-10.0157791
Mead Lane 11Kv,10/16/2023 08:00:00,MW,-10.1308559
Mead Lane 11Kv,10/16/2023 08:05:00,MW,-10.344827800000001
Mead Lane 11Kv,10/16/2023 08:10:00,MW,-10.2882034
Mead Lane 11Kv,10/16/2023 08:15:00,MW,-10.127916599999999
Mead Lane 11Kv,10/16/2023 08:20:00,MW,-9.9243274
Mead Lane 11Kv,10/16/2023 08:25:00,MW,-10.4129303
Mead Lane 11Kv,10/16/2023 08:30:00,MW,-10.0344249
Mead Lane 11Kv,10/16/2023 08:35:00,MW,-10.1283212
Mead Lane 11Kv,10/16/2023 08:40:00,MW,-10.042265200000001
Mead Lane 11Kv,10/16/2023 08:45:00,MW,-10.018643699999998
Mead Lane 11Kv,10/16/2023 08:50:00,MW,-9.9499292
Mead Lane 11Kv,10/16/2023 08:55:00,MW,-10.2151685
Mead Lane 11Kv,10/16/2023 09:00:00,MW,-10.2460279
Mead Lane 11Kv,10/16/2023 09:05:00,MW,-10.3578439
Mead Lane 11Kv,10/16/2023 09:10:00,MW,-10.5406667
Mead Lane 11Kv,10/16/2023 09:15:00,MW,-10.4272665
Mead Lane 11Kv,10/16/2023 09:20:00,MW,-10.2205667
Mead Lane 11Kv,10/16/2023 09:25:00,MW,-10.155999999999999
Mead Lane 11Kv,10/16/2023 09:30:00,MW,-10.3100003
Mead Lane 11Kv,10/16/2023 09:35:00,MW,-10.3915095
Mead Lane 11Kv,10/16/2023 09:40:00,MW,-10.3549577
Mead Lane 11Kv,10/16/2023 09:45:00,MW,-10.2430337
Mead Lane 11Kv,10/16/2023 09:50:00,MW,-10.2245001
Mead Lane 11Kv,10/16/2023 09:55:00,MW,-9.9084869
Mead Lane 11Kv,10/16/2023 10:00:00,MW,-9.50450775
Mead Lane 11Kv,10/16/2023 10:05:00,MW,-9.202444400000001
Mead Lane 11Kv,10/16/2023 10:10:00,MW,-8.41545184
Mead Lane 11Kv,10/16/2023 10:15:00,MW,-7.779125420000001
Mead Lane 11Kv,10/16/2023 10:20:00,MW,-7.229761148
Mead Lane 11Kv,10/16/2023 10:25:00,MW,-7.5798843
Mead Lane 11Kv,10/16/2023 10:30:00,MW,-7.51915921
Mead Lane 11Kv,10/16/2023 10:35:00,MW,-7.55701107
Mead Lane 11Kv,10/16/2023 10:40:00,MW,-7.77599984
Mead Lane 11Kv,10/16/2023 10:45:00,MW,-7.41549999
Mead Lane 11Kv,10/16/2023 10:50:00,MW,-7.1239849
Mead Lane 11Kv,10/16/2023 10:55:00,MW,-6.91518154
Mead Lane 11Kv,10/16/2023 11:00:00,MW,-7.13828431
Mead Lane 11Kv,10/16/2023 11:05:00,MW,-8.17096433
Mead Lane 11Kv,10/16/2023 11:10:00,MW,-7.7888959700000004
Mead Lane 11Kv,10/16/2023 11:15:00,MW,-7.192689049999999
Mead Lane 11Kv,10/16/2023 11:20:00,MW,-8.29437497
Mead Lane 11Kv,10/16/2023 11:25:00,MW,-9.118553499999999
Mead Lane 11Kv,10/16/2023 11:30:00,MW,-9.3491725
Mead Lane 11Kv,10/16/2023 11:35:00,MW,-9.17656549
Mead Lane 11Kv,10/16/2023 11:40:00,MW,-8.5862666
Mead Lane 11Kv,10/16/2023 11:45:00,MW,-7.290457900000001
Mead Lane 11Kv,10/16/2023 11:50:00,MW,-7.2406087999999995
Mead Lane 11Kv,10/16/2023 11:55:00,MW,-7.1391666
Mead Lane 11Kv,10/16/2023 12:00:00,MW,-6.7013137
Mead Lane 11Kv,10/16/2023 12:05:00,MW,-6.62101965
Mead Lane 11Kv,10/16/2023 12:10:00,MW,-6.23130555
Mead Lane 11Kv,10/16/2023 12:15:00,MW,-6.1984084
Mead Lane 11Kv,10/16/2023 12:20:00,MW,-6.0721188999999995
Mead Lane 11Kv,10/16/2023 12:25:00,MW,-6.2665343
Mead Lane 11Kv,10/16/2023 12:30:00,MW,-6.5385260999999995
Mead Lane 11Kv,10/16/2023 12:35:00,MW,-6.8219057
Mead Lane 11Kv,10/16/2023 12:40:00,MW,-6.6912599
Mead Lane 11Kv,10/16/2023 12:45:00,MW,-6.5171811
Mead Lane 11Kv,10/16/2023 12:50:00,MW,-6.1583915000000005
Mead Lane 11Kv,10/16/2023 12:55:00,MW,-6.4005333
Mead Lane 11Kv,10/16/2023 13:00:00,MW,-6.0682031
Mead Lane 11Kv,10/16/2023 13:05:00,MW,-5.8511635
Mead Lane 11Kv,10/16/2023 13:10:00,MW,-5.85519045
Mead Lane 11Kv,10/16/2023 13:15:00,MW,-5.83144276
Mead Lane 11Kv,10/16/2023 13:20:00,MW,-5.9734928
Mead Lane 11Kv,10/16/2023 13:25:00,MW,-5.8698352499999995
Mead Lane 11Kv,10/16/2023 13:30:00,MW,-5.7731385
Mead Lane 11Kv,10/16/2023 13:35:00,MW,-5.86053327
Mead Lane 11Kv,10/16/2023 13:40:00,MW,-5.8957666
Mead Lane 11Kv,10/16/2023 13:45:00,MW,-5.7724278
Mead Lane 11Kv,10/16/2023 13:50:00,MW,-5.61430556
Mead Lane 11Kv,10/16/2023 13:55:00,MW,-5.41811905
Mead Lane 11Kv,10/16/2023 14:00:00,MW,-5.479703130000001
Mead Lane 11Kv,10/16/2023 14:05:00,MW,-5.4944607
Mead Lane 11Kv,10/16/2023 14:10:00,MW,-5.47348264
Mead Lane 11Kv,10/16/2023 14:15:00,MW,-5.53041823
Mead Lane 11Kv,10/16/2023 14:20:00,MW,-5.4901311
Mead Lane 11Kv,10/16/2023 14:25:00,MW,-5.43335159
Mead Lane 11Kv,10/16/2023 14:30:00,MW,-5.6438331
Mead Lane 11Kv,10/16/2023 14:35:00,MW,-5.998545099999999
Mead Lane 11Kv,10/16/2023 14:40:00,MW,-5.98208771
Mead Lane 11Kv,10/16/2023 14:45:00,MW,-6.08096686
Mead Lane 11Kv,10/16/2023 14:50:00,MW,-6.3414415
Mead Lane 11Kv,10/16/2023 14:55:00,MW,-6.41195825
Mead Lane 11Kv,10/16/2023 15:00:00,MW,-6.4901668400000005
Mead Lane 11Kv,10/16/2023 15:05:00,MW,-6.46136663
Mead Lane 11Kv,10/16/2023 15:10:00,MW,-6.34496629
Mead Lane 11Kv,10/16/2023 15:15:00,MW,-6.26102755
Mead Lane 11Kv,10/16/2023 15:20:00,MW,-6.890972769999999
Mead Lane 11Kv,10/16/2023 15:25:00,MW,-7.593856000000001
Mead Lane 11Kv,10/16/2023 15:30:00,MW,-8.15656036
Mead Lane 11Kv,10/16/2023 15:35:00,MW,-8.431483199999999
Mead Lane 11Kv,10/16/2023 15:40:00,MW,-8.5745166
Mead Lane 11Kv,10/16/2023 15:45:00,MW,-8.545216700000001
Mead Lane 11Kv,10/16/2023 15:50:00,MW,-8.15796694
Mead Lane 11Kv,10/16/2023 15:55:00,MW,-8.2302545
Mead Lane 11Kv,10/16/2023 16:00:00,MW,-8.010479199999999
Mead Lane 11Kv,10/16/2023 16:05:00,MW,-7.95737864
Mead Lane 11Kv,10/16/2023 16:10:00,MW,-8.10515597
Mead Lane 11Kv,10/16/2023 16:15:00,MW,-8.09013166
Mead Lane 11Kv,10/16/2023 16:20:00,MW,-7.9217997
Mead Lane 11Kv,10/16/2023 16:25:00,MW,-7.3268667
Mead Lane 11Kv,10/16/2023 16:30:00,MW,-7.27666676
Mead Lane 11Kv,10/16/2023 16:35:00,MW,-7.27166673
Mead Lane 11Kv,10/16/2023 16:40:00,MW,-7.33083335
Mead Lane 11Kv,10/16/2023 16:45:00,MW,-7.4380001600000005
Mead Lane 11Kv,10/16/2023 16:50:00,MW,-7.8626665
Mead Lane 11Kv,10/16/2023 16:55:00,MW,-8.4049446
Mead Lane 11Kv,10/16/2023 17:00:00,MW,-8.349722
Mead Lane 11Kv,10/16/2023 17:05:00,MW,-8.1098334
Mead Lane 11Kv,10/16/2023 17:10:00,MW,-7.81083301
Mead Lane 11Kv,10/16/2023 17:15:00,MW,-7.861633340000001
Mead Lane 11Kv,10/16/2023 17:20:00,MW,-7.859667
Mead Lane 11Kv,10/16/2023 17:25:00,MW,-8.0175333
Mead Lane 11Kv,10/16/2023 17:30:00,MW,-7.9186666
Mead Lane 11Kv,10/16/2023 17:35:00,MW,-7.901766899999999
Mead Lane 11Kv,10/16/2023 17:40:00,MW,-7.395919200000001
Mead Lane 11Kv,10/16/2023 17:45:00,MW,-7.264813999999999
Mead Lane 11Kv,10/16/2023 17:50:00,MW,-7.14281725
Mead Lane 11Kv,10/16/2023 17:55:00,MW,-7.317497769999999
Mead Lane 11Kv,10/16/2023 18:00:00,MW,-7.227195999999999
Mead Lane 11Kv,10/16/2023 18:05:00,MW,-7.32415567
Mead Lane 11Kv,10/16/2023 18:10:00,MW,-7.7791
Mead Lane 11Kv,10/16/2023 18:15:00,MW,-7.689215559999999
Mead Lane 11Kv,10/16/2023 18:20:00,MW,-7.64554737
Mead Lane 11Kv,10/16/2023 18:25:00,MW,-7.083517
Mead Lane 11Kv,10/16/2023 18:30:00,MW,-7.0946055
Mead Lane 11Kv,10/16/2023 18:35:00,MW,-7.091263629999999
Mead Lane 11Kv,10/16/2023 18:40:00,MW,-7.4551513
Mead Lane 11Kv,10/16/2023 18:45:00,MW,-7.6195657
Mead Lane 11Kv,10/16/2023 18:50:00,MW,-7.481533
Mead Lane 11Kv,10/16/2023 18:55:00,MW,-7.4273633299999995
Mead Lane 11Kv,10/16/2023 19:00:00,MW,-7.7889697
Mead Lane 11Kv,10/16/2023 19:05:00,MW,-8.2450001
Mead Lane 11Kv,10/16/2023 19:10:00,MW,-8.3881387
Mead Lane 11Kv,10/16/2023 19:15:00,MW,-8.4382856
Mead Lane 11Kv,10/16/2023 19:20:00,MW,-8.3527423
Mead Lane 11Kv,10/16/2023 19:25:00,MW,-8.2991668
Mead Lane 11Kv,10/16/2023 19:30:00,MW,-8.2556114
Mead Lane 11Kv,10/16/2023 19:35:00,MW,-8.2551056
Mead Lane 11Kv,10/16/2023 19:40:00,MW,-7.7486167
Mead Lane 11Kv,10/16/2023 19:45:00,MW,-7.907257400000001
Mead Lane 11Kv,10/16/2023 19:50:00,MW,-7.6227426
Mead Lane 11Kv,10/16/2023 19:55:00,MW,-7.4477586
Mead Lane 11Kv,10/16/2023 20:00:00,MW,-7.267515190000001
Mead Lane 11Kv,10/16/2023 20:05:00,MW,-7.2530592
Mead Lane 11Kv,10/16/2023 20:10:00,MW,-7.207333670000001
Mead Lane 11Kv,10/16/2023 20:15:00,MW,-7.1228700499999995
Mead Lane 11Kv,10/16/2023 20:20:00,MW,-7.09296326
Mead Lane 11Kv,10/16/2023 20:25:00,MW,-7.18500255
Mead Lane 11Kv,10/16/2023 20:30:00,MW,-7.33403112
Mead Lane 11Kv,10/16/2023 20:35:00,MW,-7.6600001
Mead Lane 11Kv,10/16/2023 20:40:00,MW,-7.849466400000001
Mead Lane 11Kv,10/16/2023 20:45:00,MW,-7.7209429
Mead Lane 11Kv,10/16/2023 20:50:00,MW,-7.70139056
Mead Lane 11Kv,10/16/2023 20:55:00,MW,-7.262250170000001
Mead Lane 11Kv,10/16/2023 21:00:00,MW,-7.1471608799999995
Mead Lane 11Kv,10/16/2023 21:05:00,MW,-7.28958904
Mead Lane 11Kv,10/16/2023 21:10:00,MW,-7.12833305
Mead Lane 11Kv,10/16/2023 21:15:00,MW,-7.1918906499999995
Mead Lane 11Kv,10/16/2023 21:20:00,MW,-7.1818094
Mead Lane 11Kv,10/16/2023 21:25:00,MW,-7.41081405
Mead Lane 11Kv,10/16/2023 21:30:00,MW,-7.63278605
Mead Lane 11Kv,10/16/2023 21:35:00,MW,-7.8571943
Mead Lane 11Kv,10/16/2023 21:40:00,MW,-8.2081726
Mead Lane 11Kv,10/16/2023 21:45:00,MW,-8.04873595
Mead Lane 11Kv,10/16/2023 21:50:00,MW,-8.125930799999999
Mead Lane 11Kv,10/16/2023 21:55:00,MW,-8.0996203
Mead Lane 11Kv,10/16/2023 22:00:00,MW,-9.08834594
Mead Lane 11Kv,10/16/2023 22:05:00,MW,-9.495699689999999
Mead Lane 11Kv,10/16/2023 22:10:00,MW,-9.70741735
Mead Lane 11Kv,10/16/2023 22:15:00,MW,-9.69658336
Mead Lane 11Kv,10/16/2023 22:20:00,MW,-9.20679175
Mead Lane 11Kv,10/16/2023 22:25:00,MW,-8.9565417
Mead Lane 11Kv,10/16/2023 22:30:00,MW,-8.8415663
Mead Lane 11Kv,10/16/2023 22:35:00,MW,-8.67440006
Mead Lane 11Kv,10/16/2023 22:40:00,MW,-8.59620016
Mead Lane 11Kv,10/16/2023 22:45:00,MW,-8.5598053
Mead Lane 11Kv,10/16/2023 22:50:00,MW,-8.4799023
Mead Lane 11Kv,10/16/2023 22:55:00,MW,-8.4259927
Mead Lane 11Kv,10/16/2023 23:00:00,MW,-8.4256335
Mead Lane 11Kv,10/16/2023 23:05:00,MW,-8.39619897
Mead Lane 11Kv,10/16/2023 23:10:00,MW,-8.38063434
Mead Lane 11Kv,10/16/2023 23:15:00,MW,-8.46946667
Mead Lane 11Kv,10/16/2023 23:20:00,MW,-8.95386635
Mead Lane 11Kv,10/16/2023 23:25:00,MW,-9.0152732
Mead Lane 11Kv,10/16/2023 23:30:00,MW,-8.9960928
Mead Lane 11Kv,10/16/2023 23:35:00,MW,-8.9602997
Mead Lane 11Kv,10/16/2023 23:40:00,MW,-8.90175005
Mead Lane 11Kv,10/16/2023 23:45:00,MW,-9.0145833
Mead Lane 11Kv,10/16/2023 23:50:00,MW,-8.8322083
Mead Lane 11Kv,10/16/2023 23:55:00,MW,-8.5662917
