site,time,unit,value
Bayston Hill 11Kv,10/16/2023 21:35:00,MW,7.0705832
Bayston Hill 11Kv,10/16/2023 21:40:00,MW,6.9945
Bayston Hill 11Kv,10/16/2023 21:45:00,MW,6.9758645999999995
Bayston Hill 11Kv,10/16/2023 21:50:00,MW,6.909302
Bayston Hill 11Kv,10/16/2023 21:55:00,MW,6.735666500000001
Bayston Hill 11Kv,10/16/2023 22:00:00,MW,6.6213333
Bayston Hill 11Kv,10/16/2023 22:05:00,MW,6.5728168
Bayston Hill 11Kv,10/16/2023 22:10:00,MW,6.4366834
Bayston Hill 11Kv,10/16/2023 22:15:00,MW,6.376666800000001
Bayston Hill 11Kv,10/16/2023 22:20:00,MW,6.2343334
Bayston Hill 11Kv,10/16/2023 22:25:00,MW,6.1603334
Bayston Hill 11Kv,10/16/2023 22:30:00,MW,6.021
Bayston Hill 11Kv,10/16/2023 22:35:00,MW,5.9482463
Bayston Hill 11Kv,10/16/2023 22:40:00,MW,5.9059206
Bayston Hill 11Kv,10/16/2023 22:45:00,MW,5.813833300000001
Bayston Hill 11Kv,10/16/2023 22:50:00,MW,5.7168334000000005
Bayston Hill 11Kv,10/16/2023 22:55:00,MW,5.5300069999999995
Bayston Hill 11Kv,10/16/2023 23:00:00,MW,5.401283
Bayston Hill 11Kv,10/16/2023 23:05:00,MW,5.3865743
Bayston Hill 11Kv,10/16/2023 23:10:00,MW,5.2473311
Bayston Hill 11Kv,10/16/2023 23:15:00,MW,5.1881204
Bayston Hill 11Kv,10/16/2023 23:20:00,MW,5.040684000000001
Bayston Hill 11Kv,10/16/2023 23:25:00,MW,5.0446666
Bayston Hill 11Kv,10/16/2023 23:30:00,MW,5.1958333
Bayston Hill 11Kv,10/16/2023 23:35:00,MW,5.1484999
Bayston Hill 11Kv,10/16/2023 23:40:00,MW,5.0285001000000005
Bayston Hill 11Kv,10/16/2023 23:45:00,MW,4.8641668
Bayston Hill 11Kv,10/16/2023 23:50:00,MW,4.8043335
Bayston Hill 11Kv,10/16/2023 23:55:00,MW,4.8305001999999995
