Timestamp, GT1A1 _Demand_MW, GT1A1 _Demand_MVAr, GT1A1 _Demand_MVA, GT1A1 _Import_MW, GT1A1 _Import_MVAr, GT1A1 _Import_MVA, GT1A2 _Demand_MW, GT1A2 _Demand_MVAr, GT1A2 _Demand_MVA, GT1A2 _Gen_MW, GT1A2 _Gen_MVAr, GT1A2 _Gen_MVA, GT1A2 _Import_MW, GT1A2 _Import_MVAr, GT1A2 _Import_MVA, GT2A5 _Demand_MW, GT2A5 _Demand_MVAr, GT2A5 _Demand_MVA, GT2A5 _Gen_MW, GT2A5 _Gen_MVAr, GT2A5 _Gen_MVA, GT2A5 _Import_MW, GT2A5 _Import_MVAr, GT2A5 _Import_MVA, GT2A6 _Demand_MW, GT2A6 _Demand_MVAr, GT2A6 _Demand_MVA, GT2A6 _Gen_MW, GT2A6 _Gen_MVAr, GT2A6 _Gen_MVA, GT2A6 _Import_MW, GT2A6 _Import_MVAr, GT2A6 _Import_MVA
2019-07-12 05:30:00,9.0,2.7800000000000002,9.419575362,9.0,2.7800000000000002,9.419575362,11.32,2.11,11.5149685193,0.0,0.0,0.0,11.32,2.11,11.5149685193,23.66304,6.90172,24.649,23.66304,6.90172,24.649,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-07-12 06:00:00,9.12,2.7199999999999998,9.5169743091,9.12,2.7199999999999998,9.5169743091,11.7,2.16,11.8977140662,0.0,0.0,0.0,11.7,2.16,11.8977140662,23.76096,6.93028,24.751,23.76096,6.93028,24.751,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-07-12 06:30:00,9.61,2.68,9.9766978505,9.61,2.68,9.9766978505,12.66,2.41,12.8873465073,0.0,0.0,0.0,12.66,2.41,12.8873465073,24.10848,7.03164,25.113,24.10848,7.03164,25.113,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-07-12 07:00:00,11.1,3.1,11.5247559627,11.1,3.1,11.5247559627,13.77,2.77,14.0458463611,0.0,0.0,0.0,13.77,2.77,14.0458463611,23.81472,6.94596,24.807,23.81472,6.94596,24.807,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-07-12 07:30:00,12.57,3.69,13.1004198406,12.57,3.69,13.1004198406,15.20096,3.28028,15.5508656286,0.0009600000000000001,0.00028000000000000003,0.001,15.2,3.2800000000000002,15.5498681666,23.62656,6.8910800000000005,24.611,23.62656,6.8910800000000005,24.611,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-07-12 08:00:00,13.51,4.15,14.1330322295,13.51,4.15,14.1330322295,16.53576,3.74168,16.9538057085,0.00576,0.00168,0.006,16.53,3.74,16.9478169686,23.13312,6.74716,24.097,23.13312,6.74716,24.097,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-07-12 08:30:00,14.22,4.57,14.9363081114,14.22,4.57,14.9363081114,17.27152,4.02336,17.7339456636,0.01152,0.00336,0.012,17.26,4.02,17.7219637738,23.2368,6.7774,24.205,23.2368,6.7774,24.205,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-07-12 09:00:00,14.42,4.67,15.1573513517,14.42,4.67,15.1573513517,17.85152,4.34336,18.372303677,0.01152,0.00336,0.012,17.84,4.34,18.3603159014,23.01024,6.71132,23.969,23.01024,6.71132,23.969,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-07-12 09:30:00,14.86,5.12,15.7173152924,14.86,5.12,15.7173152924,18.67112,4.80616,19.2797794593,0.021120000000000003,0.0061600000000000005,0.022,18.65,4.8,19.2577906313,17.876,7.113,19.239182545,22.776,6.643,23.725,-4.9,0.47000000000000003,4.9224892077,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-07-12 10:00:00,15.09,5.33,16.0036558323,15.09,5.33,16.0036558323,19.01632,4.93476,19.6461773025,0.01632,0.00476,0.017,19.0,4.93,19.6291849041,22.73472,6.63096,23.682,22.73472,6.63096,23.682,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-07-12 10:30:00,15.42,5.35,16.3217309131,15.42,5.35,16.3217309131,19.0492,4.8156,19.6484611102,0.019200000000000002,0.0056,0.02,19.03,4.8100000000000005,19.6284742148,23.25504,6.78272,24.224,23.25504,6.78272,24.224,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-07-12 11:00:00,15.89,5.46,16.8018957264,15.89,5.46,16.8018957264,19.5844,4.8942,20.1866767201,0.014400000000000001,0.004200000000000001,0.015,19.57,4.89,20.1716880801,22.5744,6.5842,23.515,22.5744,6.5842,23.515,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-07-12 11:30:00,16.35,5.42,17.2249499274,16.35,5.42,17.2249499274,19.74552,4.97036,20.3614841944,0.03552,0.010360000000000001,0.037,19.71,4.96,20.3245098342,21.91296,6.39128,22.826,21.91296,6.39128,22.826,0.0,0.0,0.0,-13.96,3.36,14.3586628904,0.0,0.0,0.0,-13.96,3.36,14.3586628904
2019-07-12 12:00:00,16.66,5.55,17.5601281317,16.66,5.55,17.5601281317,20.1236,5.0098,20.7378246931,0.033600000000000005,0.0098,0.035,20.09,5.0,20.7028524605,19.944960000000002,5.81728,20.776,19.944960000000002,5.81728,20.776,0.0,0.0,0.0,-1.19,0.78,1.4228492541,0.0,0.0,0.0,-1.19,0.78,1.4228492541
2019-07-12 12:30:00,13.82,4.59,14.5622972089,13.82,4.59,14.5622972089,14.27784,3.51812,14.7048931788,0.027840000000000004,0.00812,0.029,14.25,3.51,14.6759190513,8.60008,3.22044,9.1832788153,21.43008,6.25044,22.323,-12.83,-3.03,13.1829359401,-6.27,-2.47,6.7389761834,0.0,0.0,0.0,-6.27,-2.47,6.7389761834
2019-07-12 13:00:00,13.62,4.5,14.3441416613,13.62,4.5,14.3441416613,13.80496,3.41728,14.2216287112,0.024960000000000003,0.007280000000000001,0.026000000000000002,13.78,3.41,14.1956507424,25.55488,7.15684,26.5381282422,22.03488,6.42684,22.953,3.52,0.73,3.5948991641,1.6800000000000002,0.64,1.7977764043,0.0,0.0,0.0,1.6800000000000002,0.64,1.7977764043
2019-07-12 13:30:00,10.08,2.93,10.4972043897,10.08,2.93,10.4972043897,7.2336,1.5498,7.3977597285,0.033600000000000005,0.0098,0.035,7.2,1.54,7.362852708,32.62016,8.91088,33.8153607226,20.30016,5.92088,21.146,12.32,2.99,12.6776377926,5.48,2.1,5.8685943803,0.0,0.0,0.0,5.48,2.1,5.8685943803
2019-07-12 14:00:00,9.65,2.84,10.0592295928,9.65,2.84,10.0592295928,7.05512,1.51316,7.215564524,0.04512,0.013160000000000002,0.047,7.01,1.5,7.168688862,33.97776,9.42268,35.2601059698,21.91776,6.39268,22.831,12.06,3.03,12.4348100106,5.3,2.0,5.6648036153,0.0,0.0,0.0,5.3,2.0,5.6648036153
2019-07-12 14:30:00,9.71,2.95,10.148231373,9.71,2.95,10.148231373,7.05032,1.51176,7.2105776745,0.04032,0.011760000000000001,0.042,7.01,1.5,7.168688862,34.01248,9.47364,35.3072039476,22.09248,6.44364,23.013,11.92,3.03,12.2990772012,5.28,2.06,5.6676273695,0.0,0.0,0.0,5.28,2.06,5.6676273695
2019-07-12 15:00:00,9.71,2.95,10.148231373,9.71,2.95,10.148231373,7.05824,1.56532,7.2297288054,0.018240000000000003,0.00532,0.019,7.04,1.56,7.2107697231,33.07232,9.14776,34.314135035,21.11232,6.15776,21.992,11.96,2.99,12.3280858206,5.34,2.06,5.7235653224,0.0,0.0,0.0,5.34,2.06,5.7235653224
2019-07-12 15:30:00,9.22,2.86,9.6533931858,9.22,2.86,9.6533931858,6.94088,1.5048400000000002,7.1021376078,0.05088,0.01484,0.053,6.89,1.49,7.0492694657,34.00008,9.44544,35.2877000781,22.51008,6.56544,23.448,11.49,2.88,11.8454421614,5.15,2.01,5.5283451412,0.0,0.0,0.0,5.15,2.01,5.5283451412
2019-07-12 16:00:00,9.31,2.75,9.7076567718,9.31,2.75,9.7076567718,6.87608,1.47344,7.0321761639,0.04608,0.01344,0.048,6.83,1.46,6.9843038307,33.4304,9.0872,34.6434531766,22.3104,6.5072,23.24,11.12,2.58,11.4153755961,5.19,2.05,5.5801971291,0.0,0.0,0.0,5.19,2.05,5.5801971291
2019-07-12 16:30:00,9.18,2.55,9.5275862631,9.18,2.55,9.5275862631,6.76992,1.47456,6.9286466211,0.049920000000000006,0.014560000000000002,0.052000000000000005,6.72,1.46,6.8767724988,33.66912,9.19516,34.9021576554,22.74912,6.63516,23.697,10.92,2.56,11.2160599142,5.35,2.05,5.7293106043,0.0,0.0,0.0,5.35,2.05,5.7293106043
2019-07-12 17:00:00,9.09,2.37,9.3938809871,9.09,2.37,9.3938809871,6.6832,1.4426,6.8371234448,0.0432,0.0126,0.045,6.64,1.43,6.7922382172999995,32.7104,8.8772,33.8935826964,22.0704,6.4372,22.99,10.64,2.44,10.9161898115,5.08,1.96,5.4449977043,0.0,0.0,0.0,5.08,1.96,5.4449977043
2019-07-12 17:30:00,8.93,2.19,9.194617991,8.93,2.19,9.194617991,6.65168,1.38924,6.7952067371,0.03168,0.00924,0.033,6.62,1.38,6.7623072985,32.06832,8.73076,33.2355730777,21.80832,6.36076,22.717,10.26,2.37,10.5301709388,4.97,1.8399999999999999,5.299669801,0.0,0.0,0.0,4.97,1.8399999999999999,5.299669801
2019-07-12 18:00:00,8.45,1.9100000000000001,8.663174937600001,8.45,1.9100000000000001,8.663174937600001,6.384,1.217,6.4989649176,0.024,0.007,0.025,6.36,1.21,6.4740790851,32.24744,8.71092,33.4032560359,22.11744,6.45092,23.039,10.13,2.26,10.3790413816,4.65,1.6600000000000001,4.9374183538,0.0,0.0,0.0,4.65,1.6600000000000001,4.9374183538
2019-07-12 18:30:00,8.2,1.79,8.3930983552,8.2,1.79,8.3930983552,6.14168,1.15924,6.2501256467,0.03168,0.00924,0.033,6.11,1.15,6.2172823645,31.72432,8.55876,32.8585582794,21.90432,6.38876,22.817,9.82,2.17,10.0569031018,4.45864,1.55252,4.7212063077,0.00864,0.00252,0.009000000000000001,4.45,1.55,4.7122181613
2019-07-12 19:00:00,8.12,1.67,8.289951749,8.12,1.67,8.289951749,6.10248,1.17364,6.2143135582,0.012480000000000002,0.0036400000000000004,0.013000000000000001,6.09,1.17,6.2013708162,33.0508,8.8894,34.2253825837,23.3808,6.8194,24.355,9.67,2.07,9.8890747798,4.13384,1.49112,4.3945502614,0.0038400000000000005,0.0011200000000000001,0.004,4.13,1.49,4.3905580511
2019-07-12 19:30:00,7.97,1.5899999999999999,8.1270535866,7.97,1.5899999999999999,8.1270535866,5.8148,1.0214,5.9038256241,0.0048000000000000004,0.0014,0.005,5.8100000000000005,1.02,5.8988558213,31.85032,8.45176,32.9526194892,22.36032,6.5217600000000004,23.292,9.49,1.9300000000000002,9.6842655891,4.18,1.52,4.4477859661,0.0,0.0,0.0,4.18,1.52,4.4477859661
2019-07-12 20:00:00,7.84,1.55,7.9917519982,7.84,1.55,7.9917519982,5.88192,1.02056,5.9698011357,0.0019200000000000003,0.0005600000000000001,0.002,5.88,1.02,5.96781367,31.51752,8.38636,32.6141855793,22.30752,6.50636,23.237,9.21,1.88,9.3999202124,4.5,1.52,4.7497789422,0.0,0.0,0.0,4.5,1.52,4.7497789422
2019-07-12 20:30:00,7.67,1.48,7.8114851341,7.67,1.48,7.8114851341,5.79,0.96,5.8690459191,0.0,0.0,0.0,5.79,0.96,5.8690459191,32.122,8.546,33.2393892844,23.232,6.776,24.2,8.89,1.77,9.0644911606,4.46,1.52,4.7118998292,0.0,0.0,0.0,4.46,1.52,4.7118998292
2019-07-12 21:00:00,7.72,1.46,7.8568441502,7.72,1.46,7.8568441502,5.67,0.96,5.7506956101,0.0,0.0,0.0,5.67,0.96,5.7506956101,31.9096,8.4128,32.999966303,23.2896,6.7928,24.26,8.62,1.62,8.7709064526,4.49,1.54,4.7467567875,0.0,0.0,0.0,4.49,1.54,4.7467567875
2019-07-12 21:30:00,7.9,1.4,8.0230916734,7.9,1.4,8.0230916734,5.67,0.92,5.7441535495,0.0,0.0,0.0,5.67,0.92,5.7441535495,31.59536,8.26948,32.6596245079,22.93536,6.68948,23.891,8.66,1.58,8.8029540496,4.44,1.54,4.699489334,0.0,0.0,0.0,4.44,1.54,4.699489334
2019-07-12 22:00:00,8.12,1.53,8.2628869047,8.12,1.53,8.2628869047,5.8,1.02,5.8890067074,0.0,0.0,0.0,5.8,1.02,5.8890067074,32.39152,8.50336,33.4890683537,23.53152,6.86336,24.512,8.86,1.6400000000000001,9.0105049803,4.3,1.56,4.574232176,0.0,0.0,0.0,4.3,1.56,4.574232176
2019-07-12 22:30:00,8.15,1.56,8.29795758,8.15,1.56,8.29795758,5.84,0.99,5.9233183267000005,0.0,0.0,0.0,5.84,0.99,5.9233183267000005,31.4304,8.2522,32.4956743121,22.6704,6.6122,23.615,8.76,1.6400000000000001,8.9121938938,4.14,1.44,4.3832864383,0.0,0.0,0.0,4.14,1.44,4.3832864383
2019-07-12 23:00:00,7.88,1.56,8.0329322168,7.88,1.56,8.0329322168,5.6,0.9500000000000001,5.6800088028,0.0,0.0,0.0,5.6,0.9500000000000001,5.6800088028,31.0048,8.0764,32.0394422548,22.6848,6.6164000000000005,23.63,8.32,1.46,8.44712969,3.86,1.31,4.0762360089,0.0,0.0,0.0,3.86,1.31,4.0762360089
2019-07-12 23:30:00,7.5,1.47,7.6427024016,7.5,1.47,7.6427024016,5.57,0.97,5.6538305599,0.0,0.0,0.0,5.57,0.97,5.6538305599,30.7324,8.1082,31.7840103983,22.8624,6.6682,23.815,7.87,1.44,8.0006562231,3.86,1.31,4.0762360089,0.0,0.0,0.0,3.86,1.31,4.0762360089
2019-07-13 00:00:00,7.05,1.42,7.1915853607,7.05,1.42,7.1915853607,5.25,0.92,5.33,0.0,0.0,0.0,5.25,0.92,5.33,30.49752,8.03136,31.537302827,22.90752,6.68136,23.862,7.59,1.35,7.7091244639,4.12,1.35,4.3355391822,0.0,0.0,0.0,4.12,1.35,4.3355391822
2019-07-13 00:30:00,6.47,1.28,6.5953999120999995,6.47,1.28,6.5953999120999995,5.12,0.9,5.1984997836,0.0,0.0,0.0,5.12,0.9,5.1984997836,28.5252,7.5136,29.4981562136,21.2352,6.1936,22.12,7.29,1.32,7.4085423668,4.14,1.35,4.3545493452,0.0,0.0,0.0,4.14,1.35,4.3545493452
2019-07-13 01:00:00,6.2,1.23,6.3208306416,6.2,1.23,6.3208306416,4.88,0.87,4.9569446235,0.0,0.0,0.0,4.88,0.87,4.9569446235,28.99768,7.76224,30.0186244722,22.08768,6.44224,23.008,6.91,1.32,7.0349484717,3.84,1.33,4.063803637,0.0,0.0,0.0,3.84,1.33,4.063803637
2019-07-13 01:30:00,5.93,1.19,6.0482228795,5.93,1.19,6.0482228795,4.93,0.87,5.0061761855,0.0,0.0,0.0,4.93,0.87,5.0061761855,30.03224,8.04232,31.090422165,23.32224,6.80232,24.294,6.71,1.24,6.8236134123,3.84,1.21,4.0261271714,0.0,0.0,0.0,3.84,1.21,4.0261271714
2019-07-13 02:00:00,5.73,1.19,5.852264519,5.73,1.19,5.852264519,4.77,0.88,4.8504948201,0.0,0.0,0.0,4.77,0.88,4.8504948201,29.91136,8.06248,30.9789128408,23.39136,6.8224800000000005,24.366,6.52,1.24,6.6368667305999995,3.79,1.31,4.0100124688,0.0,0.0,0.0,3.79,1.31,4.0100124688
2019-07-13 02:30:00,5.54,1.16,5.660141341,5.54,1.16,5.660141341,4.73,0.88,4.8111641003,0.0,0.0,0.0,4.73,0.88,4.8111641003,28.61408,7.71244,29.635237556,22.29408,6.50244,23.223,6.32,1.21,6.4347882638,3.67,1.27,3.8835293227000003,0.0,0.0,0.0,3.67,1.27,3.8835293227000003
2019-07-13 03:00:00,5.33,1.09,5.440312491,5.33,1.09,5.440312491,4.67,0.85,4.7467251869,0.0,0.0,0.0,4.67,0.85,4.7467251869,29.78328,8.00804,30.8410841606,23.51328,6.85804,24.493,6.27,1.15,6.3745901829000005,3.45,1.18,3.6462172179,0.0,0.0,0.0,3.45,1.18,3.6462172179
2019-07-13 03:30:00,5.22,1.11,5.3367124712,5.22,1.11,5.3367124712,4.64,0.85,4.7172131603,0.0,0.0,0.0,4.64,0.85,4.7172131603,29.41592,7.91256,30.4615323843,23.18592,6.76256,24.152,6.23,1.15,6.335250587,3.41,1.22,3.6216708851,0.0,0.0,0.0,3.41,1.22,3.6216708851
2019-07-13 04:00:00,5.17,1.09,5.2836540386,5.17,1.09,5.2836540386,4.64,0.85,4.7172131603,0.0,0.0,0.0,4.64,0.85,4.7172131603,28.76048,7.7476400000000005,29.7857539001,22.62048,6.59764,23.563,6.14,1.15,6.2467671639,3.45,1.1400000000000001,3.6334694164,0.0,0.0,0.0,3.45,1.1400000000000001,3.6334694164
2019-07-13 04:30:00,5.12,1.09,5.2347397261,5.12,1.09,5.2347397261,4.47,0.8,4.5410241136,0.0,0.0,0.0,4.47,0.8,4.5410241136,29.1944,7.8742,30.2376589206,23.0544,6.7242,24.015,6.14,1.15,6.2467671639,3.34,1.09,3.513360215,0.0,0.0,0.0,3.34,1.09,3.513360215
2019-07-13 05:00:00,4.94,0.96,5.0324149272,4.94,0.96,5.0324149272,4.43,0.8,4.5016552511,0.0,0.0,0.0,4.43,0.8,4.5016552511,29.17464,7.81052,30.2020502913,23.14464,6.75052,24.109,6.03,1.06,6.1224586565,3.24,1.09,3.4184353146,0.0,0.0,0.0,3.24,1.09,3.4184353146
2019-07-13 05:30:00,4.77,0.85,4.8451418968,4.77,0.85,4.8451418968,4.28,0.7000000000000001,4.3368652273,0.0,0.0,0.0,4.28,0.7000000000000001,4.3368652273,29.00008,7.75044,30.0178940001,23.11008,6.74044,24.073,5.89,1.01,5.9759685407,3.07,1.03,3.2381785003,0.0,0.0,0.0,3.07,1.03,3.2381785003
2019-07-13 06:00:00,4.79,0.87,4.8683672828,4.79,0.87,4.8683672828,4.41,0.75,4.473320914,0.0,0.0,0.0,4.41,0.75,4.473320914,29.44168,7.87924,30.477777875,23.55168,6.8692400000000005,24.533,5.89,1.01,5.9759685407,3.03,1.03,3.2002812376,0.0,0.0,0.0,3.03,1.03,3.2002812376
2019-07-13 06:30:00,4.83,0.89,4.9113134699,4.83,0.89,4.9113134699,4.52,0.75,4.581800956,0.0,0.0,0.0,4.52,0.75,4.581800956,29.59848,7.84664,30.6209042584,23.50848,6.8566400000000005,24.488,6.09,0.99,6.1699432736,2.9699999999999998,0.96,3.121297807,0.0,0.0,0.0,2.9699999999999998,0.96,3.121297807
2019-07-13 07:00:00,5.04,0.9500000000000001,5.1287522849,5.04,0.9500000000000001,5.1287522849,4.62,0.77,4.6837271483,0.0,0.0,0.0,4.62,0.77,4.6837271483,29.81696,7.89828,30.8453226697,23.61696,6.88828,24.601,6.2,1.01,6.2817274694,3.11,1.02,3.2729955698,0.0,0.0,0.0,3.11,1.02,3.2729955698
2019-07-13 07:30:00,5.43,0.99,5.5195108479,5.43,0.99,5.5195108479,4.88192,0.77056,4.9423583035,0.0019200000000000003,0.0005600000000000001,0.002,4.88,0.77,4.9403744797,30.08744,8.02092,31.1382273644,23.55744,6.87092,24.539,6.53,1.15,6.6304901780000005,3.52,1.16,3.7062110032,0.0,0.0,0.0,3.52,1.16,3.7062110032
2019-07-13 08:00:00,5.71,1.17,5.8286362041,5.71,1.17,5.8286362041,5.0648,0.8314,5.1325846315,0.0048000000000000004,0.0014,0.005,5.06,0.8300000000000001,5.1276212809,30.32008,8.05044,31.3706365157,23.35008,6.81044,24.323,6.97,1.24,7.0794420684,3.79,1.3,4.0067567932,0.0,0.0,0.0,3.79,1.3,4.0067567932
2019-07-13 08:30:00,6.12,1.24,6.2443574529,6.12,1.24,6.2443574529,5.2596,0.9328000000000001,5.3416765159,0.009600000000000001,0.0028,0.01,5.25,0.93,5.3317351772,31.43264,8.42952,32.5433198184,24.03264,7.00952,25.034,7.4,1.42,7.5350116125,4.0,1.52,4.2790653185,0.0,0.0,0.0,4.0,1.52,4.2790653185
2019-07-13 09:00:00,6.42,1.31,6.5522896761,6.42,1.31,6.5522896761,5.24824,0.9553200000000001,5.3344783625,0.018240000000000003,0.00532,0.019,5.23,0.9500000000000001,5.3155808714,31.66416,8.52788,32.7924345818,23.92416,6.97788,24.921,7.74,1.55,7.8936746829,4.07,1.58,4.3659248734,0.0,0.0,0.0,4.07,1.58,4.3659248734
2019-07-13 09:30:00,6.88,1.43,7.0270406289,6.88,1.43,7.0270406289,5.56304,1.05672,5.6625145651,0.02304,0.00672,0.024,5.54,1.05,5.6386257191,32.02088,8.66484,33.1725218848,23.81088,6.94484,24.803,8.21,1.72,8.3882358098,4.36,1.6800000000000002,4.6724725788,0.0,0.0,0.0,4.36,1.6800000000000002,4.6724725788
2019-07-13 10:00:00,7.22,1.56,7.3866095064,7.22,1.56,7.3866095064,5.63344,1.05392,5.7311773311,0.01344,0.003920000000000001,0.014,5.62,1.05,5.7172458404,33.12432,8.95876,34.314427814,24.54432,7.15876,25.567,8.58,1.8,8.7667781995,4.5,1.6800000000000002,4.8033738143,0.0,0.0,0.0,4.5,1.6800000000000002,4.8033738143
2019-07-13 10:30:00,7.64,1.67,7.8203900158,7.64,1.67,7.8203900158,5.83536,1.09448,5.9371131706,0.015360000000000002,0.0044800000000000005,0.016,5.82,1.09,5.9211907586,33.5296,8.9978,34.7159110639,24.6096,7.1778,25.635,8.92,1.82,9.1037794349,4.5,1.7000000000000002,4.8104053883,0.0,0.0,0.0,4.5,1.7000000000000002,4.8104053883
2019-07-13 11:00:00,8.06,1.96,8.2948899932,8.06,1.96,8.2948899932,5.9196,1.1828,6.0366116324,0.009600000000000001,0.0028,0.01,5.91,1.18,6.0266491519,33.15456,8.97508,34.3478807177,23.91456,6.97508,24.911,9.24,2.0,9.4539727099,4.47,1.58,4.7410230963,0.0,0.0,0.0,4.47,1.58,4.7410230963
2019-07-13 11:30:00,8.4,1.9,8.6122006479,8.4,1.9,8.6122006479,6.16248,1.25364,6.2887020123,0.012480000000000002,0.0036400000000000004,0.013000000000000001,6.15,1.25,6.2757469675,33.24968,8.97324,34.4392255459,23.59968,6.88324,24.583,9.65,2.09,9.8737328301,4.45,1.35,4.6502688094,0.0,0.0,0.0,4.45,1.35,4.6502688094
2019-07-13 12:00:00,8.69,1.9500000000000002,8.9060990338,8.69,1.9500000000000002,8.9060990338,6.06248,1.13364,6.1675605712,0.012480000000000002,0.0036400000000000004,0.013000000000000001,6.05,1.13,6.1546242777,31.51504,8.52272,32.6471208899,21.81504,6.36272,22.724,9.7,2.16,9.9375852198,4.45,1.35,4.6502688094,0.0,0.0,0.0,4.45,1.35,4.6502688094
2019-07-13 12:30:00,8.71,1.9100000000000001,8.9169613658,8.71,1.9100000000000001,8.9169613658,6.14152,1.13336,6.2452199961,0.01152,0.00336,0.012,6.13,1.13,6.2332816397,31.02816,8.40488,32.146364037,21.30816,6.21488,22.196,9.72,2.19,9.9636589665,4.02096,1.26028,4.2138373248,0.0009600000000000001,0.00028000000000000003,0.001,4.02,1.26,4.2128375236
