Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-01 07:30:00,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36,3.2064,0.9352,3.34,3.2064,0.9352,3.34
2019-04-01 08:00:00,3.2832,0.9576,3.42,3.2832,0.9576,3.42,3.2544,0.9492,3.39,3.2544,0.9492,3.39
2019-04-01 08:30:00,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17
2019-04-01 09:00:00,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13
2019-04-01 09:30:00,3.0624,0.8932,3.19,3.0624,0.8932,3.19,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13
2019-04-01 10:00:00,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09
2019-04-01 10:30:00,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09,2.8704,0.8372,2.99,2.8704,0.8372,2.99
2019-04-01 11:00:00,2.8896,0.8428,3.01,2.8896,0.8428,3.01,2.8128,0.8204,2.93,2.8128,0.8204,2.93
2019-04-01 11:30:00,2.8032,0.8176,2.92,2.8032,0.8176,2.92,2.784,0.812,2.9,2.784,0.812,2.9
2019-04-01 12:00:00,2.8032,0.8176,2.92,2.8032,0.8176,2.92,2.784,0.812,2.9,2.784,0.812,2.9
2019-04-01 12:30:00,2.8032,0.8176,2.92,2.8032,0.8176,2.92,2.784,0.812,2.9,2.784,0.812,2.9
2019-04-01 13:00:00,2.8032,0.8176,2.92,2.8032,0.8176,2.92,2.784,0.812,2.9,2.784,0.812,2.9
2019-04-01 13:30:00,2.7168,0.7924,2.83,2.7168,0.7924,2.83,2.6496,0.7728,2.76,2.6496,0.7728,2.76
2019-04-01 14:00:00,2.64,0.77,2.75,2.64,0.77,2.75,2.5824,0.7532,2.69,2.5824,0.7532,2.69
2019-04-01 14:30:00,2.5824,0.7532,2.69,2.5824,0.7532,2.69,2.5824,0.7532,2.69,2.5824,0.7532,2.69
2019-04-01 15:00:00,2.5824,0.7532,2.69,2.5824,0.7532,2.69,2.5824,0.7532,2.69,2.5824,0.7532,2.69
2019-04-01 15:30:00,2.6304,0.7672,2.74,2.6304,0.7672,2.74,2.5824,0.7532,2.69,2.5824,0.7532,2.69
2019-04-01 16:00:00,2.688,0.784,2.8,2.688,0.784,2.8,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73
2019-04-01 16:30:00,2.9376,0.8568,3.06,2.9376,0.8568,3.06,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96
2019-04-01 17:00:00,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26
2019-04-01 17:30:00,3.408,0.994,3.55,3.408,0.994,3.55,3.3696,0.9828,3.51,3.3696,0.9828,3.51
2019-04-01 18:00:00,3.6288,1.0584,3.7800000000000002,3.6288,1.0584,3.7800000000000002,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69
2019-04-01 18:30:00,3.696,1.078,3.85,3.696,1.078,3.85,3.648,1.064,3.8,3.648,1.064,3.8
2019-04-01 19:00:00,3.6576,1.0668,3.81,3.6576,1.0668,3.81,3.6096,1.0528,3.76,3.6096,1.0528,3.76
2019-04-01 19:30:00,3.6576,1.0668,3.81,3.6576,1.0668,3.81,3.6096,1.0528,3.76,3.6096,1.0528,3.76
2019-04-01 20:00:00,3.7728,1.1004,3.93,3.7728,1.1004,3.93,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9
2019-04-01 20:30:00,3.8976,1.1368,4.06,3.8976,1.1368,4.06,3.8592,1.1256,4.02,3.8592,1.1256,4.02
2019-04-01 21:00:00,3.8016,1.1088,3.96,3.8016,1.1088,3.96,3.7536,1.0948,3.91,3.7536,1.0948,3.91
2019-04-01 21:30:00,3.6576,1.0668,3.81,3.6576,1.0668,3.81,3.5712,1.0416,3.7199999999999998,3.5712,1.0416,3.7199999999999998
2019-04-01 22:00:00,3.3696,0.9828,3.51,3.3696,0.9828,3.51,3.36,0.98,3.5,3.36,0.98,3.5
2019-04-01 22:30:00,3.0816,0.8988,3.21,3.0816,0.8988,3.21,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17
2019-04-01 23:00:00,2.7744,0.8092,2.89,2.7744,0.8092,2.89,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87
2019-04-01 23:30:00,2.4768,0.7224,2.58,2.4768,0.7224,2.58,2.4768,0.7224,2.58,2.4768,0.7224,2.58
2019-04-02 00:00:00,2.2656,0.6608,2.36,2.2656,0.6608,2.36,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35
2019-04-02 00:30:00,2.0832,0.6076,2.17,2.0832,0.6076,2.17,2.0736,0.6048,2.16,2.0736,0.6048,2.16
2019-04-02 01:00:00,2.0832,0.6076,2.17,2.0832,0.6076,2.17,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19
2019-04-02 01:30:00,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2019-04-02 02:00:00,2.2848,0.6664,2.38,2.2848,0.6664,2.38,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37
2019-04-02 02:30:00,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46
2019-04-02 03:00:00,2.2464,0.6552,2.34,2.2464,0.6552,2.34,2.2464,0.6552,2.34,2.2464,0.6552,2.34
2019-04-02 03:30:00,2.16,0.63,2.25,2.16,0.63,2.25,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2019-04-02 04:00:00,2.16,0.63,2.25,2.16,0.63,2.25,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2019-04-02 04:30:00,2.1312,0.6216,2.22,2.1312,0.6216,2.22,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2019-04-02 05:00:00,2.1312,0.6216,2.22,2.1312,0.6216,2.22,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2019-04-02 05:30:00,2.16,0.63,2.25,2.16,0.63,2.25,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2019-04-02 06:00:00,2.208,0.644,2.3,2.208,0.644,2.3,2.208,0.644,2.3,2.208,0.644,2.3
2019-04-02 06:30:00,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73,2.5536,0.7448,2.66,2.5536,0.7448,2.66
2019-04-02 07:00:00,2.8704,0.8372,2.99,2.8704,0.8372,2.99,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96
2019-04-02 07:30:00,3.2448,0.9464,3.38,3.2448,0.9464,3.38,3.1968,0.9324,3.33,3.1968,0.9324,3.33
2019-04-02 08:00:00,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44,3.2352,0.9436,3.37,3.2352,0.9436,3.37
2019-04-02 08:30:00,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
2019-04-02 09:00:00,2.976,0.868,3.1,2.976,0.868,3.1,3.0816,0.8988,3.21,3.0816,0.8988,3.21
2019-04-02 09:30:00,2.9952,0.8736,3.12,2.9952,0.8736,3.12,3.0624,0.8932,3.19,3.0624,0.8932,3.19
2019-04-02 10:00:00,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13
2019-04-02 10:30:00,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91,2.9376,0.8568,3.06,2.9376,0.8568,3.06
2019-04-02 11:00:00,2.8992,0.8456,3.02,2.8992,0.8456,3.02,2.9856,0.8708,3.11,2.9856,0.8708,3.11
2019-04-02 11:30:00,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96,2.9856,0.8708,3.11,2.9856,0.8708,3.11
2019-04-02 12:00:00,2.9376,0.8568,3.06,2.9376,0.8568,3.06,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13
2019-04-02 12:30:00,2.9376,0.8568,3.06,2.9376,0.8568,3.06,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13
2019-04-02 13:00:00,2.8704,0.8372,2.99,2.8704,0.8372,2.99,2.928,0.854,3.05,2.928,0.854,3.05
2019-04-02 13:30:00,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91,2.784,0.812,2.9,2.784,0.812,2.9
2019-04-02 14:00:00,2.688,0.784,2.8,2.688,0.784,2.8,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73
2019-04-02 14:30:00,2.6304,0.7672,2.74,2.6304,0.7672,2.74,2.6016,0.7588,2.71,2.6016,0.7588,2.71
2019-04-02 15:00:00,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86,2.6784,0.7812,2.79,2.6784,0.7812,2.79
2019-04-02 15:30:00,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96,2.784,0.812,2.9,2.784,0.812,2.9
2019-04-02 16:00:00,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03,2.8224,0.8232,2.94,2.8224,0.8232,2.94
2019-04-02 16:30:00,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14
2019-04-02 17:00:00,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41
2019-04-02 17:30:00,3.6864,1.0752,3.84,3.6864,1.0752,3.84,3.6576,1.0668,3.81,3.6576,1.0668,3.81
2019-04-02 18:00:00,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03,3.8208,1.1144,3.98,3.8208,1.1144,3.98
2019-04-02 18:30:00,3.8496,1.1228,4.01,3.8496,1.1228,4.01,3.8304,1.1172,3.99,3.8304,1.1172,3.99
2019-04-02 19:00:00,3.8496,1.1228,4.01,3.8496,1.1228,4.01,3.8592,1.1256,4.02,3.8592,1.1256,4.02
2019-04-02 19:30:00,3.9936,1.1648,4.16,3.9936,1.1648,4.16,3.9648,1.1564,4.13,3.9648,1.1564,4.13
2019-04-02 20:00:00,4.0416,1.1788,4.21,4.0416,1.1788,4.21,4.0224,1.1732,4.19,4.0224,1.1732,4.19
2019-04-02 20:30:00,4.0704,1.1872,4.24,4.0704,1.1872,4.24,4.0416,1.1788,4.21,4.0416,1.1788,4.21
2019-04-02 21:00:00,3.9264,1.1452,4.09,3.9264,1.1452,4.09,3.888,1.134,4.05,3.888,1.134,4.05
2019-04-02 21:30:00,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87,3.6864,1.0752,3.84,3.6864,1.0752,3.84
2019-04-02 22:00:00,3.4368,1.0024,3.58,3.4368,1.0024,3.58,3.3984,0.9912000000000001,3.54,3.3984,0.9912000000000001,3.54
2019-04-02 22:30:00,3.1104,0.9072,3.24,3.1104,0.9072,3.24,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23
2019-04-02 23:00:00,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91
2019-04-02 23:30:00,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56
2019-04-03 00:00:00,2.2176,0.6468,2.31,2.2176,0.6468,2.31,2.208,0.644,2.3,2.208,0.644,2.3
2019-04-03 00:30:00,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2019-04-03 01:00:00,2.0352,0.5936,2.12,2.0352,0.5936,2.12,2.0352,0.5936,2.12,2.0352,0.5936,2.12
2019-04-03 01:30:00,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2019-04-03 02:00:00,2.3232,0.6776,2.42,2.3232,0.6776,2.42,2.3232,0.6776,2.42,2.3232,0.6776,2.42
2019-04-03 02:30:00,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46
2019-04-03 03:00:00,2.3328,0.6804,2.43,2.3328,0.6804,2.43,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46
2019-04-03 03:30:00,2.1984,0.6412,2.29,2.1984,0.6412,2.29,2.2464,0.6552,2.34,2.2464,0.6552,2.34
2019-04-03 04:00:00,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2019-04-03 04:30:00,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2019-04-03 05:00:00,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2019-04-03 05:30:00,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23
2019-04-03 06:00:00,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41
2019-04-03 06:30:00,2.6784,0.7812,2.79,2.6784,0.7812,2.79,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002
2019-04-03 07:00:00,2.8896,0.8428,3.01,2.8896,0.8428,3.01,2.8896,0.8428,3.01,2.8896,0.8428,3.01
2019-04-03 07:30:00,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36,3.2064,0.9352,3.34,3.2064,0.9352,3.34
2019-04-03 08:00:00,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44,3.2736,0.9548000000000001,3.41,3.2736,0.9548000000000001,3.41
2019-04-03 08:30:00,3.1584,0.9212,3.29,3.1584,0.9212,3.29,3.0624,0.8932,3.19,3.0624,0.8932,3.19
2019-04-03 09:00:00,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13
2019-04-03 09:30:00,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13
2019-04-03 10:00:00,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13
2019-04-03 10:30:00,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13,2.9472,0.8596,3.07,2.9472,0.8596,3.07
2019-04-03 11:00:00,2.9856,0.8708,3.11,2.9856,0.8708,3.11,2.8992,0.8456,3.02,2.8992,0.8456,3.02
2019-04-03 11:30:00,2.9376,0.8568,3.06,2.9376,0.8568,3.06,2.88,0.84,3.0,2.88,0.84,3.0
2019-04-03 12:00:00,2.8224,0.8232,2.94,2.8224,0.8232,2.94,2.784,0.812,2.9,2.784,0.812,2.9
2019-04-03 12:30:00,2.9472,0.8596,3.07,2.9472,0.8596,3.07,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98
2019-04-03 13:00:00,2.8896,0.8428,3.01,2.8896,0.8428,3.01,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98
2019-04-03 13:30:00,2.784,0.812,2.9,2.784,0.812,2.9,2.784,0.812,2.9,2.784,0.812,2.9
2019-04-03 14:00:00,2.784,0.812,2.9,2.784,0.812,2.9,2.784,0.812,2.9,2.784,0.812,2.9
2019-04-03 14:30:00,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09,2.9472,0.8596,3.07,2.9472,0.8596,3.07
2019-04-03 15:00:00,2.928,0.854,3.05,2.928,0.854,3.05,2.8704,0.8372,2.99,2.8704,0.8372,2.99
2019-04-03 15:30:00,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98,2.8128,0.8204,2.93,2.8128,0.8204,2.93
2019-04-03 16:00:00,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22,3.0816,0.8988,3.21,3.0816,0.8988,3.21
2019-04-03 16:30:00,3.3696,0.9828,3.51,3.3696,0.9828,3.51,3.3312,0.9716,3.47,3.3312,0.9716,3.47
2019-04-03 17:00:00,3.6576,1.0668,3.81,3.6576,1.0668,3.81,3.6,1.05,3.75,3.6,1.05,3.75
2019-04-03 17:30:00,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03,3.8016,1.1088,3.96,3.8016,1.1088,3.96
2019-04-03 18:00:00,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03,3.8496,1.1228,4.01,3.8496,1.1228,4.01
2019-04-03 18:30:00,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03,3.8304,1.1172,3.99,3.8304,1.1172,3.99
2019-04-03 19:00:00,3.8976,1.1368,4.06,3.8976,1.1368,4.06,3.8592,1.1256,4.02,3.8592,1.1256,4.02
