Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 07:30:00,-2.77808,1.45056,3.1339835354,0.0019200000000000003,0.0005600000000000001,0.002,-2.7800000000000002,1.45,3.1354266057,-2.94808,-0.66944,3.0231317537,0.0019200000000000003,0.0005600000000000001,0.002,-2.95,-0.67,3.0251280965
2019-03-31 08:00:00,-3.02664,1.41098,3.3393733319,0.00336,0.0009800000000000002,0.0035,-3.03,1.4100000000000001,3.342005386,-3.20664,-0.7090200000000001,3.2840903535,0.00336,0.0009800000000000002,0.0035,-3.21,-0.71,3.2875826986
2019-03-31 08:30:00,-3.36472,1.38154,3.6373057955,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,-3.37,1.38,3.6416067882,-3.56472,-0.76846,3.6466093087,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,-3.5700000000000003,-0.77,3.652095289
2019-03-31 09:00:00,-3.49184,1.30238,3.726813686,0.00816,0.00238,0.0085,-3.5,1.3,3.7336309405,-3.69184,-0.8776200000000001,3.7947199436,0.00816,0.00238,0.0085,-3.7,-0.88,3.8032091712
2019-03-31 09:30:00,-3.61992,1.24294,3.8273647135,0.01008,0.0029400000000000003,0.0105,-3.63,1.24,3.8359483834,-3.82992,-0.9370600000000001,3.9428883639,0.01008,0.0029400000000000003,0.0105,-3.84,-0.9400000000000001,3.9533783022
2019-03-31 10:00:00,-3.68704,1.17378,3.8693699035,0.012960000000000001,0.0037800000000000004,0.0135,-3.7,1.17,3.8805798536,-3.89704,-1.01622,4.0273594141,0.012960000000000001,0.0037800000000000004,0.0135,-3.91,-1.02,4.0408538702
2019-03-31 10:30:00,-3.7508,1.1756,3.9307169829,0.019200000000000002,0.0056,0.02,-3.77,1.17,3.9473788772000002,-3.9608,-1.0144,4.0886359584,0.019200000000000002,0.0056,0.02,-3.98,-1.02,4.1086250742
2019-03-31 11:00:00,-3.7503200000000003,1.17574,3.9303008345,0.019680000000000003,0.00574,0.0205,-3.77,1.17,3.9473788772000002,-3.9603200000000003,-1.01426,4.0881362318,0.019680000000000003,0.00574,0.0205,-3.98,-1.02,4.1086250742
2019-03-31 11:30:00,-3.63744,1.17658,3.8229975477,0.02256,0.006580000000000001,0.0235,-3.66,1.17,3.8424601494,-3.84744,-1.01342,3.9786699599,0.02256,0.006580000000000001,0.0235,-3.87,-1.02,4.0021619158
2019-03-31 12:00:00,-3.66456,1.1774200000000001,3.8490671402,0.02544,0.00742,0.026500000000000003,-3.69,1.17,3.8710463702,-3.8745600000000002,-1.01258,4.004688933,0.02544,0.00742,0.026500000000000003,-3.9,-1.02,4.0311784877
2019-03-31 12:30:00,-3.64264,1.17798,3.828376033,0.027360000000000002,0.007980000000000001,0.0285,-3.67,1.17,3.8519865005,-3.85264,-1.01202,3.9833427482,0.027360000000000002,0.007980000000000001,0.0285,-3.88,-1.02,4.011832499
2019-03-31 13:00:00,-3.50168,1.17826,3.6945986859,0.02832,0.00826,0.029500000000000002,-3.5300000000000002,1.17,3.7188439064,-3.70168,-1.01174,3.8374539281,0.02832,0.00826,0.029500000000000002,-3.73,-1.02,3.8669497023
2019-03-31 13:30:00,-3.39408,1.21756,3.6058607017,0.025920000000000002,0.007560000000000001,0.027,-3.42,1.21,3.6277403435,-3.59408,-0.9724400000000001,3.7233117785000003,0.025920000000000002,0.007560000000000001,0.027,-3.62,-0.98,3.7503066541
2019-03-31 14:00:00,-3.3945600000000002,1.21742,3.6062652495,0.02544,0.00742,0.026500000000000003,-3.42,1.21,3.6277403435,-3.59456,-1.00258,3.7317594041,0.02544,0.00742,0.026500000000000003,-3.62,-1.01,3.758257575
2019-03-31 14:30:00,-3.2984,1.7963,3.7558136602000003,0.0216,0.0063,0.022500000000000003,-3.32,1.79,3.7718032823,-3.5984,-1.4437,3.8772093379,0.0216,0.0063,0.022500000000000003,-3.62,-1.45,3.8996025438
2019-03-31 15:00:00,-3.27888,1.79616,3.7386153587,0.021120000000000003,0.0061600000000000005,0.022,-3.3,1.79,3.754210969,-3.56888,-1.44384,3.8498803098,0.021120000000000003,0.0061600000000000005,0.022,-3.59,-1.45,3.8717696212
2019-03-31 15:30:00,-3.3332,1.8149000000000002,3.7952713012,0.016800000000000002,0.0049,0.0175,-3.35,1.81,3.8077027195,-3.6231999999999998,-1.4451,3.9007553435,0.016800000000000002,0.0049,0.0175,-3.64,-1.45,3.9181755959
2019-03-31 16:00:00,-3.468,1.7934999999999999,3.9043138001,0.012,0.0035,0.0125,-3.48,1.79,3.9133745029,-3.768,-1.4665,4.0433211906,0.012,0.0035,0.0125,-3.7800000000000002,-1.47,4.0557736623
2019-03-31 16:30:00,-3.5628,1.7921,3.9881281637,0.007200000000000001,0.0021000000000000003,0.007500000000000001,-3.5700000000000003,1.79,3.9936199118,-3.8728,-1.4679,4.1416554963,0.007200000000000001,0.0021000000000000003,0.007500000000000001,-3.88,-1.47,4.1491324394
2019-03-31 17:00:00,-3.80568,1.79126,4.2061636499,0.00432,0.00126,0.0045000000000000005,-3.81,1.79,4.2095367916,-4.12568,-1.46874,4.3793187427,0.00432,0.00126,0.0045000000000000005,-4.13,-1.47,4.3838111272999996
2019-03-31 17:30:00,-3.96808,1.7905600000000002,4.3533623787,0.0019200000000000003,0.0005600000000000001,0.002,-3.9699999999999998,1.79,4.3548823175999996,-4.28808,-1.44944,4.5264231353,0.0019200000000000003,0.0005600000000000001,0.002,-4.29,-1.45,4.5284213585
2019-03-31 18:00:00,-4.07904,1.8102800000000001,4.4626988471,0.0009600000000000001,0.00028000000000000003,0.001,-4.08,1.81,4.4634627813,-4.40904,-1.4497200000000001,4.6412629531,0.0009600000000000001,0.00028000000000000003,0.001,-4.41,-1.45,4.6422623795
2019-03-31 18:30:00,-4.02,1.81,4.4086846111,0.0,0.0,0.0,-4.02,1.81,4.4086846111,-4.35,-1.4,4.5697374104,0.0,0.0,0.0,-4.35,-1.4,4.5697374104
2019-03-31 19:00:00,-4.14,1.8,4.5143770334,0.0,0.0,0.0,-4.14,1.8,4.5143770334,-4.47,-1.4,4.6841114419,0.0,0.0,0.0,-4.47,-1.4,4.6841114419
2019-03-31 19:30:00,-4.24,1.69,4.564394812,0.0,0.0,0.0,-4.24,1.69,4.564394812,-4.55,-1.23,4.7133215464,0.0,0.0,0.0,-4.55,-1.23,4.7133215464
2019-03-31 20:00:00,-4.42,1.2,4.58,0.0,0.0,0.0,-4.42,1.2,4.58,-4.64,-0.8200000000000001,4.7118998292,0.0,0.0,0.0,-4.64,-0.8200000000000001,4.7118998292
2019-03-31 20:30:00,-4.5600000000000005,1.02,4.6726865934,0.0,0.0,0.0,-4.5600000000000005,1.02,4.6726865934,-4.75,-0.79,4.8152466188,0.0,0.0,0.0,-4.75,-0.79,4.8152466188
2019-03-31 21:00:00,-4.42,1.27,4.5988368095,0.0,0.0,0.0,-4.42,1.27,4.5988368095,-4.65,-0.9400000000000001,4.7440594431,0.0,0.0,0.0,-4.65,-0.9400000000000001,4.7440594431
2019-03-31 21:30:00,-4.17,1.32,4.3739341559,0.0,0.0,0.0,-4.17,1.32,4.3739341559,-4.4,-0.89,4.489109043,0.0,0.0,0.0,-4.4,-0.89,4.489109043
2019-03-31 22:00:00,-3.7800000000000002,1.8599999999999999,4.2128375236,0.0,0.0,0.0,-3.7800000000000002,1.8599999999999999,4.2128375236,-4.1,-1.37,4.3228347181,0.0,0.0,0.0,-4.1,-1.37,4.3228347181
2019-03-31 22:30:00,-3.47,2.26,4.1410747397,0.0,0.0,0.0,-3.47,2.26,4.1410747397,-3.84,-1.8,4.2409432913,0.0,0.0,0.0,-3.84,-1.8,4.2409432913
2019-03-31 23:00:00,-3.19,1.63,3.5823176855,0.0,0.0,0.0,-3.19,1.63,3.5823176855,-3.43,-1.1,3.60206885,0.0,0.0,0.0,-3.43,-1.1,3.60206885
2019-03-31 23:30:00,-2.87,1.34,3.1674121929,0.0,0.0,0.0,-2.87,1.34,3.1674121929,-3.05,-0.77,3.1456954716,0.0,0.0,0.0,-3.05,-0.77,3.1456954716
2019-04-01 00:00:00,-2.63,1.34,2.9516944286,0.0,0.0,0.0,-2.63,1.34,2.9516944286,-2.8,-0.74,2.8961353560000003,0.0,0.0,0.0,-2.8,-0.74,2.8961353560000003
2019-04-01 00:30:00,-2.44,1.42,2.8231188427,0.0,0.0,0.0,-2.44,1.42,2.8231188427,-2.6,-0.7000000000000001,2.6925824036,0.0,0.0,0.0,-2.6,-0.7000000000000001,2.6925824036
2019-04-01 01:00:00,-2.34,1.45,2.7528349024,0.0,0.0,0.0,-2.34,1.45,2.7528349024,-2.51,-0.67,2.5978837541,0.0,0.0,0.0,-2.51,-0.67,2.5978837541
2019-04-01 01:30:00,-2.5700000000000003,1.42,2.9362050337000003,0.0,0.0,0.0,-2.5700000000000003,1.42,2.9362050337000003,-2.73,-0.67,2.8110140519,0.0,0.0,0.0,-2.73,-0.67,2.8110140519
2019-04-01 02:00:00,-2.8,1.13,3.0194204742,0.0,0.0,0.0,-2.8,1.13,3.0194204742,-2.94,-0.54,2.9891804897,0.0,0.0,0.0,-2.94,-0.54,2.9891804897
2019-04-01 02:30:00,-2.91,0.89,3.0430576728,0.0,0.0,0.0,-2.91,0.89,3.0430576728,-2.99,0.11,2.9920227272,0.0,0.0,0.0,-2.99,0.11,2.9920227272
2019-04-01 03:00:00,-2.81,0.89,2.9475752747,0.0,0.0,0.0,-2.81,0.89,2.9475752747,-2.89,-0.22,2.8983616061,0.0,0.0,0.0,-2.89,-0.22,2.8983616061
2019-04-01 03:30:00,-2.76,0.89,2.8999482754,0.0,0.0,0.0,-2.76,0.89,2.8999482754,-2.85,-0.22,2.8584786163,0.0,0.0,0.0,-2.85,-0.22,2.8584786163
2019-04-01 04:00:00,-2.68,1.13,2.9084875795,0.0,0.0,0.0,-2.68,1.13,2.9084875795,-2.81,-0.5,2.8541373478,0.0,0.0,0.0,-2.81,-0.5,2.8541373478
2019-04-01 04:30:00,-2.68,1.4100000000000001,3.0282833421,0.0,0.0,0.0,-2.68,1.4100000000000001,3.0282833421,-2.86,-0.78,2.9644561053,0.0,0.0,0.0,-2.86,-0.78,2.9644561053
2019-04-01 05:00:00,-2.68,1.4100000000000001,3.0282833421,0.0,0.0,0.0,-2.68,1.4100000000000001,3.0282833421,-2.86,-0.78,2.9644561053,0.0,0.0,0.0,-2.86,-0.78,2.9644561053
2019-04-01 05:30:00,-2.79,1.43,3.135123602,0.0,0.0,0.0,-2.79,1.43,3.135123602,-2.96,-0.74,3.051098163,0.0,0.0,0.0,-2.96,-0.74,3.051098163
2019-04-01 06:00:00,-2.99,1.4,3.3015299484,0.0,0.0,0.0,-2.99,1.4,3.3015299484,-3.18,-0.79,3.2766598847,0.0,0.0,0.0,-3.18,-0.79,3.2766598847
2019-04-01 06:30:00,-3.49,1.3599999999999999,3.7456241135,0.0,0.0,0.0,-3.49,1.3599999999999999,3.7456241135,-3.69,-0.79,3.7736189527,0.0,0.0,0.0,-3.69,-0.79,3.7736189527
2019-04-01 07:00:00,-3.91,1.3,4.1204490047,0.0,0.0,0.0,-3.91,1.3,4.1204490047,-4.12,-0.86,4.2088003041,0.0,0.0,0.0,-4.12,-0.86,4.2088003041
2019-04-01 07:30:00,-4.25952,1.26014,4.4420111943,0.00048000000000000007,0.00014000000000000001,0.0005,-4.26,1.26,4.4424317665,-4.47952,-0.8898600000000001,4.5670504979,0.00048000000000000007,0.00014000000000000001,0.0005,-4.48,-0.89,4.5675485766
2019-04-01 08:00:00,-4.52952,1.06014,4.651929519,0.00048000000000000007,0.00014000000000000001,0.0005,-4.53,1.06,4.65236499,-4.73952,-0.8798600000000001,4.8204982574,0.00048000000000000007,0.00014000000000000001,0.0005,-4.74,-0.88,4.8209957478
2019-04-01 08:30:00,-4.73856,0.5904200000000001,4.7752012157,0.00144,0.00042,0.0015,-4.74,0.59,4.7765782732,-4.84856,-0.49958,4.8742296058,0.00144,0.00042,0.0015,-4.85,-0.5,4.8757050772
2019-04-01 09:00:00,-4.62712,0.56084,4.6609849817,0.00288,0.00084,0.003,-4.63,0.56,4.6637431319000004,-4.73712,-0.5391600000000001,4.7677037869,0.00288,0.00084,0.003,-4.74,-0.54,4.7706603317
2019-04-01 09:30:00,-4.59664,0.8809800000000001,4.6803018118,0.00336,0.0009800000000000002,0.0035,-4.6,0.88,4.6834175556,-4.79664,-0.9390200000000001,4.8876900321,0.00336,0.0009800000000000002,0.0035,-4.8,-0.9400000000000001,4.8911757278
2019-04-01 10:00:00,-4.53472,1.08154,4.6619110084,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,-4.54,1.08,4.6666904761,-4.77472,-1.10846,4.9016971194,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,-4.78,-1.11,4.9071886045
2019-04-01 10:30:00,-4.37232,1.3922400000000001,4.5886288148,0.007680000000000001,0.0022400000000000002,0.008,-4.38,1.3900000000000001,4.5952693066,-4.67232,-1.47776,4.900443735,0.007680000000000001,0.0022400000000000002,0.008,-4.68,-1.48,4.9084417079
2019-04-01 11:00:00,-4.22608,1.57406,4.5097025456,0.013920000000000002,0.00406,0.0145,-4.24,1.57,4.5213382975,-4.55608,-1.6759400000000002,4.8545483673,0.013920000000000002,0.00406,0.0145,-4.57,-1.6800000000000002,4.869014274
2019-04-01 11:30:00,-4.13368,1.63476,4.4451941015,0.01632,0.00476,0.017,-4.15,1.63,4.4586320772,-4.46368,-1.62524,4.750352008,0.01632,0.00476,0.017,-4.48,-1.63,4.7673158066
2019-04-01 12:00:00,-4.13176,1.63532,4.4436147673,0.018240000000000003,0.00532,0.019,-4.15,1.63,4.4586320772,-4.46176,-1.6246800000000001,4.748356284,0.018240000000000003,0.00532,0.019,-4.48,-1.63,4.7673158066
2019-04-01 12:30:00,-4.13128,1.6354600000000001,4.4432199867,0.01872,0.0054600000000000004,0.0195,-4.15,1.63,4.4586320772,-4.46128,-1.62454,4.7478573536,0.01872,0.0054600000000000004,0.0195,-4.48,-1.63,4.7673158066
2019-04-01 13:00:00,-4.026,1.607,4.3348731239,0.024,0.007,0.025,-4.05,1.6,4.354595274,-4.346,-1.663,4.6533090377,0.024,0.007,0.025,-4.37,-1.67,4.6782261596
2019-04-01 13:30:00,-3.88408,1.64756,4.2190675984,0.025920000000000002,0.007560000000000001,0.027,-3.91,1.6400000000000001,4.2400117924,-4.20408,-1.60244,4.4991224255,0.025920000000000002,0.007560000000000001,0.027,-4.23,-1.6099999999999999,4.5260357931
2019-04-01 14:00:00,-3.78504,1.64728,4.1279606587,0.024960000000000003,0.007280000000000001,0.026000000000000002,-3.81,1.6400000000000001,4.1479754098,-4.10504,-1.5827200000000001,4.3995858896,0.024960000000000003,0.007280000000000001,0.026000000000000002,-4.13,-1.5899999999999999,4.4254943227
2019-04-01 14:30:00,-3.85648,1.70686,4.2173224977,0.023520000000000003,0.006860000000000001,0.0245,-3.88,1.7000000000000002,4.2360830964,-4.17648,-1.55314,4.4559206737,0.023520000000000003,0.006860000000000001,0.0245,-4.2,-1.56,4.4803571286
2019-04-01 15:00:00,-3.8293600000000003,1.70602,4.1921953974,0.020640000000000002,0.00602,0.021500000000000002,-3.85,1.7000000000000002,4.2086221023,-4.14936,-1.5539800000000001,4.4308060497,0.020640000000000002,0.00602,0.021500000000000002,-4.17,-1.56,4.4522466239
2019-04-01 15:30:00,-3.83032,1.66574,4.1768458255,0.019680000000000003,0.00574,0.0205,-3.85,1.6600000000000001,4.1926244764,-4.15032,-1.61426,4.4532001359,0.019680000000000003,0.00574,0.0205,-4.17,-1.62,4.4736226931
2019-04-01 16:00:00,-3.93176,1.62532,4.2544566986,0.018240000000000003,0.00532,0.019,-3.95,1.62,4.2692973661,-4.25176,-1.6446800000000001,4.558775647,0.018240000000000003,0.00532,0.019,-4.27,-1.65,4.5777068495
2019-04-01 16:30:00,-4.1860800000000005,1.62406,4.4900820315,0.013920000000000002,0.00406,0.0145,-4.2,1.62,4.5015997157,-4.5160800000000005,-1.64594,4.8066721388,0.013920000000000002,0.00406,0.0145,-4.53,-1.65,4.8211409438
2019-04-01 17:00:00,-4.50896,1.6232199999999999,4.7922399199,0.011040000000000001,0.00322,0.0115,-4.52,1.62,4.8015414192,-4.85896,-1.61678,5.1208856509,0.011040000000000001,0.00322,0.0115,-4.87,-1.62,5.1323776167
2019-04-01 17:30:00,-4.62184,1.6423800000000002,4.9049788022000005,0.00816,0.00238,0.0085,-4.63,1.6400000000000001,4.9118733697,-4.97184,-1.61762,5.2283733082,0.00816,0.00238,0.0085,-4.98,-1.62,5.2368692938
2019-04-01 18:00:00,-4.56568,1.6712600000000002,4.8619485651000005,0.00432,0.00126,0.0045000000000000005,-4.57,1.67,4.8655729365,-4.92568,-1.58874,5.175559704,0.00432,0.00126,0.0045000000000000005,-4.93,-1.5899999999999999,5.1800579147
2019-04-01 18:30:00,-4.56808,1.70056,4.8743470537,0.0019200000000000003,0.0005600000000000001,0.002,-4.57,1.7000000000000002,4.8759511893,-4.90808,-1.53944,5.143843388,0.0019200000000000003,0.0005600000000000001,0.002,-4.91,-1.54,5.1458429824
2019-04-01 19:00:00,-4.46952,1.7001400000000002,4.7819541037,0.00048000000000000007,0.00014000000000000001,0.0005,-4.47,1.7000000000000002,4.7823529774,-4.81952,-1.5098600000000002,5.0504901,0.00048000000000000007,0.00014000000000000001,0.0005,-4.82,-1.51,5.050990002
2019-04-01 19:30:00,-4.47,1.48,4.7086409929,0.0,0.0,0.0,-4.47,1.48,4.7086409929,-4.77,-1.22,4.9235454705,0.0,0.0,0.0,-4.77,-1.22,4.9235454705
2019-04-01 20:00:00,-4.68,1.01,4.7877447718,0.0,0.0,0.0,-4.68,1.01,4.7877447718,-4.87,-0.68,4.9172451637000005,0.0,0.0,0.0,-4.87,-0.68,4.9172451637000005
2019-04-01 20:30:00,-4.77,0.65,4.8140835057,0.0,0.0,0.0,-4.77,0.65,4.8140835057,-4.87,-0.45,4.8907463643,0.0,0.0,0.0,-4.87,-0.45,4.8907463643
2019-04-01 21:00:00,-4.5600000000000005,0.7000000000000001,4.6134152209,0.0,0.0,0.0,-4.5600000000000005,0.7000000000000001,4.6134152209,-4.67,-0.4,4.6870993162,0.0,0.0,0.0,-4.67,-0.4,4.6870993162
2019-04-01 21:30:00,-4.31,1.4100000000000001,4.534776731,0.0,0.0,0.0,-4.31,1.4100000000000001,4.534776731,-4.5600000000000005,-1.03,4.6748796776,0.0,0.0,0.0,-4.5600000000000005,-1.03,4.6748796776
2019-04-01 22:00:00,-3.81,2.38,4.4922711405,0.0,0.0,0.0,-3.81,2.38,4.4922711405,-4.24,-1.9,4.6462457963,0.0,0.0,0.0,-4.24,-1.9,4.6462457963
2019-04-01 22:30:00,-3.45,2.38,4.1912885847,0.0,0.0,0.0,-3.45,2.38,4.1912885847,-3.85,-1.8900000000000001,4.288892631,0.0,0.0,0.0,-3.85,-1.8900000000000001,4.288892631
2019-04-01 23:00:00,-3.09,2.43,3.9310303993,0.0,0.0,0.0,-3.09,2.43,3.9310303993,-3.47,-1.85,3.9323529852,0.0,0.0,0.0,-3.47,-1.85,3.9323529852
2019-04-01 23:30:00,-2.8,2.43,3.7074114959,0.0,0.0,0.0,-2.8,2.43,3.7074114959,-3.16,-1.8900000000000001,3.6820782175,0.0,0.0,0.0,-3.16,-1.8900000000000001,3.6820782175
2019-04-02 00:00:00,-2.56,2.06,3.285909311,0.0,0.0,0.0,-2.56,2.06,3.285909311,-2.83,-1.4100000000000001,3.1618032829000002,0.0,0.0,0.0,-2.83,-1.4100000000000001,3.1618032829000002
2019-04-02 00:30:00,-2.36,1.97,3.0741665537,0.0,0.0,0.0,-2.36,1.97,3.0741665537,-2.6,-1.16,2.8470335439000003,0.0,0.0,0.0,-2.6,-1.16,2.8470335439000003
2019-04-02 01:00:00,-2.27,1.97,3.0056280542,0.0,0.0,0.0,-2.27,1.97,3.0056280542,-2.51,-1.16,2.7650858938000002,0.0,0.0,0.0,-2.51,-1.16,2.7650858938000002
2019-04-02 01:30:00,-2.5300000000000002,1.97,3.2065245984,0.0,0.0,0.0,-2.5300000000000002,1.97,3.2065245984,-2.7800000000000002,-1.16,3.0123080852,0.0,0.0,0.0,-2.7800000000000002,-1.16,3.0123080852
2019-04-02 02:00:00,-2.77,1.97,3.399088113,0.0,0.0,0.0,-2.77,1.97,3.399088113,-3.03,-1.16,3.2444568112,0.0,0.0,0.0,-3.03,-1.16,3.2444568112
2019-04-02 02:30:00,-2.85,1.67,3.3032408329000003,0.0,0.0,0.0,-2.85,1.67,3.3032408329000003,-3.06,-0.87,3.18127333,0.0,0.0,0.0,-3.06,-0.87,3.18127333
2019-04-02 03:00:00,-2.79,1.45,3.1442964237,0.0,0.0,0.0,-2.79,1.45,3.1442964237,-2.96,-0.67,3.0348805578,0.0,0.0,0.0,-2.96,-0.67,3.0348805578
2019-04-02 03:30:00,-2.7199999999999998,1.42,3.0683546079,0.0,0.0,0.0,-2.7199999999999998,1.42,3.0683546079,-2.89,-0.6900000000000001,2.9712287021,0.0,0.0,0.0,-2.89,-0.6900000000000001,2.9712287021
2019-04-02 04:00:00,-2.67,1.42,3.0241197066,0.0,0.0,0.0,-2.67,1.42,3.0241197066,-2.84,-0.6900000000000001,2.9226186888,0.0,0.0,0.0,-2.84,-0.6900000000000001,2.9226186888
2019-04-02 04:30:00,-2.67,1.42,3.0241197066,0.0,0.0,0.0,-2.67,1.42,3.0241197066,-2.84,-0.72,2.9298464124,0.0,0.0,0.0,-2.84,-0.72,2.9298464124
2019-04-02 05:00:00,-2.67,1.42,3.0241197066,0.0,0.0,0.0,-2.67,1.42,3.0241197066,-2.84,-0.7000000000000001,2.9249957265,0.0,0.0,0.0,-2.84,-0.7000000000000001,2.9249957265
2019-04-02 05:30:00,-2.77,1.42,3.112764045,0.0,0.0,0.0,-2.77,1.42,3.112764045,-2.94,-0.7000000000000001,3.0221846403,0.0,0.0,0.0,-2.94,-0.7000000000000001,3.0221846403
2019-04-02 06:00:00,-2.94,1.42,3.2649655435,0.0,0.0,0.0,-2.94,1.42,3.2649655435,-3.12,-0.7000000000000001,3.1975615709,0.0,0.0,0.0,-3.12,-0.7000000000000001,3.1975615709
2019-04-02 06:30:00,-3.55,0.96,3.6775127464,0.0,0.0,0.0,-3.55,0.96,3.6775127464,-3.67,-0.42,3.6939545206,0.0,0.0,0.0,-3.67,-0.42,3.6939545206
2019-04-02 07:00:00,-4.01,0.77,4.0832585027,0.0,0.0,0.0,-4.01,0.77,4.0832585027,-4.12,-0.09,4.1209828925,0.0,0.0,0.0,-4.12,-0.09,4.1209828925
2019-04-02 07:30:00,-4.39,0.73,4.45028089,0.0,0.0,0.0,-4.39,0.73,4.45028089,-4.5,-0.37,4.515185489,0.0,0.0,0.0,-4.5,-0.37,4.515185489
2019-04-02 08:00:00,-4.68,0.62,4.7208897466,0.0,0.0,0.0,-4.68,0.62,4.7208897466,-4.79,-0.49,4.8149974039,0.0,0.0,0.0,-4.79,-0.49,4.8149974039
2019-04-02 08:30:00,-5.0,0.62,5.0382933618,0.0,0.0,0.0,-5.0,0.62,5.0382933618,-5.12,-0.49,5.1433938212,0.0,0.0,0.0,-5.12,-0.49,5.1433938212
2019-04-02 09:00:00,-5.2,0.62,5.2368311029,0.0,0.0,0.0,-5.2,0.62,5.2368311029,-5.33,-0.49,5.3524760625,0.0,0.0,0.0,-5.33,-0.49,5.3524760625
2019-04-02 09:30:00,-5.35,0.5700000000000001,5.3802788032,0.0,0.0,0.0,-5.35,0.5700000000000001,5.3802788032,-5.47,-0.53,5.4956164349,0.0,0.0,0.0,-5.47,-0.53,5.4956164349
2019-04-02 10:00:00,-5.27,0.59,5.3029237219,0.0,0.0,0.0,-5.27,0.59,5.3029237219,-5.39,-0.51,5.4140742514,0.0,0.0,0.0,-5.39,-0.51,5.4140742514
