Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 21:00:00,3.155,1.0304246697,3.3190058753000002,0.02,0,0.02,3.135,1.0304246697,3.3,3.573,1.1678146257,3.7590051875,0.02,0,0.02,3.553,1.1678146257,3.74
2019-03-31 21:30:00,2.995,0.9773421867000001,3.1504321529,0.021500000000000002,0,0.021500000000000002,2.9735,0.9773421867000001,3.13,3.375,1.1022421467,3.550431347,0.021500000000000002,0,0.021500000000000002,3.3535,1.1022421467,3.5300000000000002
2019-03-31 22:00:00,2.7465,0.8961572128,2.8890067497,0.02,0,0.02,2.7265,0.8961572128,2.87,3.1075,1.0148121747,3.2690059651,0.02,0,0.02,3.0875,1.0148121747,3.25
2019-03-31 22:30:00,2.568,0.8368297318,2.700908736,0.022,0,0.022,2.5460000000000003,0.8368297318,2.68,2.891,0.9429946978,3.0409077592,0.022,0,0.022,2.8689999999999998,0.9429946978,3.02
2019-03-31 23:00:00,2.2445,0.7306647658000001,2.3604345469,0.021500000000000002,0,0.021500000000000002,2.223,0.7306647658000001,2.34,2.539,0.8274622348,2.6704334386,0.021500000000000002,0,0.021500000000000002,2.5175,0.8274622348,2.65
2019-03-31 23:30:00,2.045,0.6650922868,2.1504354792,0.021500000000000002,0,0.021500000000000002,2.0235,0.6650922868,2.13,2.311,0.7525222588,2.4304342719,0.021500000000000002,0,0.021500000000000002,2.2895,0.7525222588,2.41
2019-04-01 00:00:00,1.8359999999999999,0.5963973088,1.9304366734,0.021500000000000002,0,0.021500000000000002,1.8145,0.5963973088,1.9100000000000001,2.0735,0.6744597838,2.180435335,0.021500000000000002,0,0.021500000000000002,2.052,0.6744597838,2.16
2019-04-01 00:30:00,1.7695,0.5745398159,1.8604371126,0.021500000000000002,0,0.021500000000000002,1.748,0.5745398159,1.8399999999999999,1.9975,0.6494797918,2.1004357286,0.021500000000000002,0,0.021500000000000002,1.976,0.6494797918,2.08
2019-04-01 01:00:00,1.6644999999999999,0.5401923269000001,1.7499622853,0.021,0,0.021,1.6435,0.5401923269000001,1.73,1.9115000000000002,0.6213773008,2.0099606961,0.021,0,0.021,1.8905,0.6213773008,1.99
2019-04-01 01:30:00,1.892,0.6151323028,1.9894852978,0.0205,0,0.0205,1.8715000000000002,0.6151323028,1.97,2.1295,0.6931947778,2.2394841482,0.0205,0,0.0205,2.109,0.6931947778,2.22
2019-04-01 02:00:00,1.9085,0.6213773008,2.0071078695,0.018000000000000002,0,0.018000000000000002,1.8905,0.6213773008,1.99,2.1555,0.7025622748,2.267106967,0.018000000000000002,0,0.018000000000000002,2.1375,0.7025622748,2.25
2019-04-01 02:30:00,1.8275000000000001,0.5963973088,1.9223542858,0.013000000000000001,0,0.013000000000000001,1.8145,0.5963973088,1.9100000000000001,2.065,0.6744597838,2.1723537925,0.013000000000000001,0,0.013000000000000001,2.052,0.6744597838,2.16
2019-04-01 03:00:00,1.746,0.5714173169,1.8371264927,0.007500000000000001,0,0.007500000000000001,1.7385000000000002,0.5714173169,1.83,1.974,0.6463572928,2.0771263202,0.007500000000000001,0,0.007500000000000001,1.9665,0.6463572928,2.07
2019-04-01 03:30:00,1.6375000000000002,0.5370698279,1.7233253465,0.0035,0,0.0035,1.634,0.5370698279,1.72,1.875,0.6151323028,1.9733253026000002,0.0035,0,0.0035,1.8715000000000002,0.6151323028,1.97
2019-04-01 04:00:00,1.609,0.5277023309000001,1.6933253527,0.0035,0,0.0035,1.6055000000000001,0.5277023309000001,1.69,1.78,0.5839073129,1.8733253188,0.0035,0,0.0035,1.7765,0.5839073129,1.87
2019-04-01 04:30:00,1.6280000000000001,0.5339473289000001,1.7133253486000002,0.0035,0,0.0035,1.6245,0.5339473289000001,1.71,1.8085,0.5932748098,1.9033253138,0.0035,0,0.0035,1.8050000000000002,0.5932748098,1.9
2019-04-01 05:00:00,1.6545,0.5401923269000001,1.7404533892,0.011,0,0.011,1.6435,0.5401923269000001,1.73,1.835,0.5995198078,1.9304530556000001,0.011,0,0.011,1.824,0.5995198078,1.92
2019-04-01 05:30:00,1.6800000000000002,0.5495598239,1.7676017651,0.008,0,0.008,1.6720000000000002,0.5495598239,1.76,1.908,0.6244997998,2.0076015541,0.008,0,0.008,1.9,0.6244997998,2.0
2019-04-01 06:00:00,1.841,0.6026423068,1.9371264155999999,0.007500000000000001,0,0.007500000000000001,1.8335,0.6026423068,1.9300000000000002,2.0785,0.6807047818,2.1871262538,0.007500000000000001,0,0.007500000000000001,2.071,0.6807047818,2.18
2019-04-01 06:30:00,2.141,0.7025622748,2.253325265,0.0035,0,0.0035,2.1375,0.7025622748,2.25,2.4165,0.7931147458000001,2.5433252348,0.0035,0,0.0035,2.4130000000000003,0.7931147458000001,2.54
2019-04-01 07:00:00,2.5465,0.8368297318,2.6804750045,0.0005,0,0.0005,2.5460000000000003,0.8368297318,2.68,2.898,0.9523621948000001,3.050475004,0.0005,0,0.0005,2.8975,0.9523621948000001,3.05
2019-04-01 07:30:00,3.021,0.9929546817,3.18,0.0,0,0.0,3.021,0.9929546817,3.18,3.42,1.1240996397,3.6,0.0,0,0.0,3.42,1.1240996397,3.6
2019-04-01 08:00:00,3.2875,1.0803846537,3.4604750035,0.0005,0,0.0005,3.287,1.0803846537,3.46,3.7055,1.2177746097,3.9004750031,0.0005,0,0.0005,3.705,1.2177746097,3.9
2019-04-01 08:30:00,3.5775,1.1740596237,3.7652253917,0.0055000000000000005,0,0.0055000000000000005,3.572,1.1740596237,3.76,4.0335,1.3239395757,4.2452253474,0.0055000000000000005,0,0.0055000000000000005,4.028,1.3239395757,4.24
2019-04-01 09:00:00,3.5305,1.1553246297,3.7147281529000002,0.0155,0,0.0155,3.515,1.1553246297,3.7,3.9865,1.3052045817,4.1947277921,0.0155,0,0.0155,3.971,1.3052045817,4.18
2019-04-01 09:30:00,3.51,1.1459571327,3.6923322914,0.0235,0,0.0235,3.4865,1.1459571327,3.67,3.966,1.2958370847,4.1723314526,0.0235,0,0.0235,3.9425,1.2958370847,4.15
2019-04-01 10:00:00,3.35,1.0928746497,3.5237586467,0.025,0,0.025,3.325,1.0928746497,3.5,3.787,1.2365096037,3.9837576483,0.025,0,0.025,3.762,1.2365096037,3.96
2019-04-01 10:30:00,3.165,1.0304246697,3.3285131816,0.03,0,0.03,3.135,1.0304246697,3.3,3.564,1.1615696277,3.7485117047000003,0.03,0,0.03,3.534,1.1615696277,3.7199999999999998
2019-04-01 11:00:00,3.087,0.9991996797,3.2446831895,0.047,0,0.047,3.04,0.9991996797,3.2,3.4859999999999998,1.1303446377,3.6646793857,0.047,0,0.047,3.439,1.1303446377,3.62
2019-04-01 11:30:00,2.9555,0.9523621948000001,3.1051528143000002,0.058,0,0.058,2.8975,0.9523621948000001,3.05,3.3355,1.0772621547,3.5051467872,0.058,0,0.058,3.2775,1.0772621547,3.45
2019-04-01 12:00:00,2.9290000000000003,0.9429946978,3.0770570355,0.06,0,0.06,2.8689999999999998,0.9429946978,3.02,3.2995,1.0647721587,3.4670506198,0.06,0,0.06,3.2395,1.0647721587,3.41
2019-04-01 12:30:00,2.8485,0.9180147058,2.9927751753000003,0.0555,0,0.0555,2.793,0.9180147058,2.94,3.219,1.0397921667,3.3827693906,0.0555,0,0.0555,3.1635,1.0397921667,3.33
2019-04-01 13:00:00,2.7635,0.8899122148,2.9032526587,0.056,0,0.056,2.7075,0.8899122148,2.85,3.1245,1.0085671767,3.283246564,0.056,0,0.056,3.0685000000000002,1.0085671767,3.23
2019-04-01 13:30:00,2.701,0.8680547218,2.8370618604,0.06,0,0.06,2.641,0.8680547218,2.7800000000000002,3.043,0.9804646857,3.1970548947,0.06,0,0.06,2.983,0.9804646857,3.14
2019-04-01 14:00:00,2.642,0.8493197278,2.7751590945,0.058,0,0.058,2.584,0.8493197278,2.7199999999999998,2.984,0.9617296918,3.1351523089,0.058,0,0.058,2.926,0.9617296918,3.08
2019-04-01 14:30:00,2.5865,0.8337072328,2.7175448478,0.05,0,0.05,2.5365,0.8337072328,2.67,2.919,0.9429946978,3.0675397308,0.05,0,0.05,2.8689999999999998,0.9429946978,3.02
2019-04-01 15:00:00,2.6095,0.8430747298,2.7423102031,0.044500000000000005,0,0.044500000000000005,2.565,0.8430747298,2.7,2.9515000000000002,0.9554846938,3.102306118,0.044500000000000005,0,0.044500000000000005,2.907,0.9554846938,3.06
2019-04-01 15:30:00,2.584,0.8368297318,2.7161259176,0.038,0,0.038,2.5460000000000003,0.8368297318,2.68,2.926,0.9492396958,3.0761228844,0.038,0,0.038,2.888,0.9492396958,3.04
2019-04-01 16:00:00,2.6855,0.8711772208,2.8232711524000003,0.035,0,0.035,2.6505,0.8711772208,2.79,3.037,0.9867096837,3.1932687015,0.035,0,0.035,3.002,0.9867096837,3.16
2019-04-01 16:30:00,2.8825000000000003,0.9367496998,3.0308919892,0.0325,0,0.0325,2.85,0.9367496998,3.0,3.2625,1.0616496597,3.4308900084,0.0325,0,0.0325,3.23,1.0616496597,3.4
2019-04-01 17:00:00,3.0565,0.9960771807000001,3.2147102513,0.026000000000000002,0,0.026000000000000002,3.0305,0.9960771807000001,3.19,3.4555,1.1272221387,3.6347090668,0.026000000000000002,0,0.026000000000000002,3.4295,1.1272221387,3.61
2019-04-01 17:30:00,3.218,1.0522821627,3.3856789201,0.0165,0,0.0165,3.2015000000000002,1.0522821627,3.37,3.636,1.1896721187,3.8256784692,0.0165,0,0.0165,3.6195,1.1896721187,3.81
2019-04-01 18:00:00,3.2995,1.0835071527,3.4728501263,0.003,0,0.003,3.2965,1.0835071527,3.47,3.7365,1.2271421067000001,3.9328501116,0.003,0,0.003,3.7335000000000003,1.2271421067000001,3.93
2019-04-01 18:30:00,3.2775,1.0772621547,3.45,0.0,0,0.0,3.2775,1.0772621547,3.45,3.705,1.2177746097,3.9,0.0,0,0.0,3.705,1.2177746097,3.9
2019-04-01 19:00:00,3.344,1.0991196477,3.52,0.0,0,0.0,3.344,1.0991196477,3.52,3.7715,1.2396321027,3.9699999999999998,0.0,0,0.0,3.7715,1.2396321027,3.9699999999999998
2019-04-01 19:30:00,3.325,1.0928746497,3.5,0.0,0,0.0,3.325,1.0928746497,3.5,3.7525,1.2333871047,3.95,0.0,0,0.0,3.7525,1.2333871047,3.95
2019-04-01 20:00:00,3.401,1.1178546417,3.58,0.0,0,0.0,3.401,1.1178546417,3.58,3.8475,1.2646120947,4.05,0.0,0,0.0,3.8475,1.2646120947,4.05
2019-04-01 20:30:00,3.477,1.1428346337,3.66,0.0,0,0.0,3.477,1.1428346337,3.66,3.9425,1.2958370847,4.15,0.0,0,0.0,3.9425,1.2958370847,4.15
2019-04-01 21:00:00,3.344,1.0991196477,3.52,0.0,0,0.0,3.344,1.0991196477,3.52,3.7715,1.2396321027,3.9699999999999998,0.0,0,0.0,3.7715,1.2396321027,3.9699999999999998
2019-04-01 21:30:00,3.154,1.0366696677,3.32,0.0,0,0.0,3.154,1.0366696677,3.32,3.5625,1.1709371247,3.75,0.0,0,0.0,3.5625,1.1709371247,3.75
2019-04-01 22:00:00,2.8785,0.9461171968000001,3.03,0.0,0,0.0,2.8785,0.9461171968000001,3.03,3.2585,1.0710171567,3.43,0.0,0,0.0,3.2585,1.0710171567,3.43
2019-04-01 22:30:00,2.584,0.8493197278,2.7199999999999998,0.0,0,0.0,2.584,0.8493197278,2.7199999999999998,2.9165,0.9586071928000001,3.07,0.0,0,0.0,2.9165,0.9586071928000001,3.07
2019-04-01 23:00:00,2.2895,0.7525222588,2.41,0.0,0,0.0,2.2895,0.7525222588,2.41,2.5935,0.8524422268,2.73,0.0,0,0.0,2.5935,0.8524422268,2.73
2019-04-01 23:30:00,2.033,0.6682147858,2.14,0.0,0,0.0,2.033,0.6682147858,2.14,2.3085,0.7587672568,2.43,0.0,0,0.0,2.3085,0.7587672568,2.43
2019-04-02 00:00:00,1.8335,0.6026423068,1.9300000000000002,0.0,0,0.0,1.8335,0.6026423068,1.9300000000000002,2.0805,0.6838272808,2.19,0.0,0,0.0,2.0805,0.6838272808,2.19
2019-04-02 00:30:00,1.786,0.5870298118,1.88,0.0,0,0.0,1.786,0.5870298118,1.88,2.0235,0.6650922868,2.13,0.0,0,0.0,2.0235,0.6650922868,2.13
2019-04-02 01:00:00,1.7005,0.5589273209,1.79,0.0,0,0.0,1.7005,0.5589273209,1.79,1.9285,0.6338672968,2.03,0.0,0,0.0,1.9285,0.6338672968,2.03
2019-04-02 01:30:00,1.9095,0.6276222988,2.01,0.0,0,0.0,1.9095,0.6276222988,2.01,2.166,0.7119297718,2.2800000000000002,0.0,0,0.0,2.166,0.7119297718,2.2800000000000002
2019-04-02 02:00:00,1.9095,0.6276222988,2.01,0.0,0,0.0,1.9095,0.6276222988,2.01,2.166,0.7119297718,2.2800000000000002,0.0,0,0.0,2.166,0.7119297718,2.2800000000000002
2019-04-02 02:30:00,1.824,0.5995198078,1.92,0.0,0,0.0,1.824,0.5995198078,1.92,2.071,0.6807047818,2.18,0.0,0,0.0,2.071,0.6807047818,2.18
2019-04-02 03:00:00,1.691,0.5558048219,1.78,0.0,0,0.0,1.691,0.5558048219,1.78,1.9285,0.6338672968,2.03,0.0,0,0.0,1.9285,0.6338672968,2.03
2019-04-02 03:30:00,1.634,0.5370698279,1.72,0.0,0,0.0,1.634,0.5370698279,1.72,1.862,0.6120098038,1.96,0.0,0,0.0,1.862,0.6120098038,1.96
2019-04-02 04:00:00,1.6055000000000001,0.5277023309000001,1.69,0.0,0,0.0,1.6055000000000001,0.5277023309000001,1.69,1.8050000000000002,0.5932748098,1.9,0.0,0,0.0,1.8050000000000002,0.5932748098,1.9
2019-04-02 04:30:00,1.5865,0.5214573329000001,1.67,0.0,0,0.0,1.5865,0.5214573329000001,1.67,1.786,0.5870298118,1.88,0.0,0,0.0,1.786,0.5870298118,1.88
2019-04-02 05:00:00,1.596,0.5245798319,1.6800000000000002,0.0,0,0.0,1.596,0.5245798319,1.6800000000000002,1.786,0.5870298118,1.88,0.0,0,0.0,1.786,0.5870298118,1.88
2019-04-02 05:30:00,1.691,0.5558048219,1.78,0.0,0,0.0,1.691,0.5558048219,1.78,1.9,0.6244997998,2.0,0.0,0,0.0,1.9,0.6244997998,2.0
2019-04-02 06:00:00,1.824,0.5995198078,1.92,0.0,0,0.0,1.824,0.5995198078,1.92,2.0615,0.6775822828,2.17,0.0,0,0.0,2.0615,0.6775822828,2.17
2019-04-02 06:30:00,2.1755,0.7150522708,2.29,0.0,0,0.0,2.1755,0.7150522708,2.29,2.47,0.8118497398000001,2.6,0.0,0,0.0,2.47,0.8118497398000001,2.6
2019-04-02 07:00:00,2.5745,0.8461972288,2.71,0.0,0,0.0,2.5745,0.8461972288,2.71,2.907,0.9554846938,3.06,0.0,0,0.0,2.907,0.9554846938,3.06
2019-04-02 07:30:00,3.0495,1.0023221787,3.21,0.0,0,0.0,3.0495,1.0023221787,3.21,3.4485,1.1334671367,3.63,0.0,0,0.0,3.4485,1.1334671367,3.63
2019-04-02 08:00:00,3.2775,1.0772621547,3.45,0.0,0,0.0,3.2775,1.0772621547,3.45,3.7145,1.2208971087,3.91,0.0,0,0.0,3.7145,1.2208971087,3.91
2019-04-02 08:30:00,3.5055,1.1522021307,3.69,0.0,0,0.0,3.5055,1.1522021307,3.69,3.9615,1.3020820827000001,4.17,0.0,0,0.0,3.9615,1.3020820827000001,4.17
2019-04-02 09:00:00,3.3905,1.1116096437,3.5680759871000003,0.0085,0,0.0085,3.382,1.1116096437,3.56,3.8465,1.2614895957,4.0480758701,0.0085,0,0.0085,3.838,1.2614895957,4.04
2019-04-02 09:30:00,3.385,1.1084871447,3.5618771385,0.0125,0,0.0125,3.3725,1.1084871447,3.55,3.822,1.2521220987000001,4.0218768939,0.0125,0,0.0125,3.8095,1.2521220987000001,4.01
2019-04-02 10:00:00,3.178,1.0366696677,3.3428084001,0.024,0,0.024,3.154,1.0366696677,3.32,3.5865,1.1709371247,3.7728074427,0.024,0,0.024,3.5625,1.1709371247,3.75
2019-04-02 10:30:00,3.1455,1.0273021707,3.309005893,0.02,0,0.02,3.1255,1.0273021707,3.29,3.5540000000000003,1.1615696277,3.7390052153,0.02,0,0.02,3.534,1.1615696277,3.7199999999999998
2019-04-02 11:00:00,3.0015,0.9773421867000001,3.1566121079,0.028,0,0.028,2.9735,0.9773421867000001,3.13,3.391,1.1053646457,3.5666107161,0.028,0,0.028,3.363,1.1053646457,3.54
2019-04-02 11:30:00,3.0295,0.9898321827000001,3.1871049559,0.018000000000000002,0,0.018000000000000002,3.0115,0.9898321827000001,3.17,3.419,1.1178546417,3.5971043910000002,0.018000000000000002,0,0.018000000000000002,3.401,1.1178546417,3.58
2019-04-02 12:00:00,3.186,1.0397921667,3.351382364,0.022500000000000003,0,0.022500000000000003,3.1635,1.0397921667,3.33,3.604,1.1771821227,3.7913815094,0.022500000000000003,0,0.022500000000000003,3.5815,1.1771821227,3.77
2019-04-02 12:30:00,3.125,1.0179346737,3.2866116290000003,0.028,0,0.028,3.097,1.0179346737,3.26,3.524,1.1490796317,3.7066103113,0.028,0,0.028,3.496,1.1490796317,3.68
2019-04-02 13:00:00,2.991,0.9773421867000001,3.1466297447000002,0.0175,0,0.0175,2.9735,0.9773421867000001,3.13,3.3805,1.1053646457,3.5566291977,0.0175,0,0.0175,3.363,1.1053646457,3.54
2019-04-02 13:30:00,2.983,0.9710971888000001,3.1370876223,0.0285,0,0.0285,2.9545,0.9710971888000001,3.11,3.3725,1.0991196477,3.5470861633,0.0285,0,0.0285,3.344,1.0991196477,3.52
2019-04-02 14:00:00,2.7315,0.8836672168,2.8708813978,0.043000000000000003,0,0.043000000000000003,2.6885,0.8836672168,2.83,3.0735,0.9960771807000001,3.2308778993,0.043000000000000003,0,0.043000000000000003,3.0305,0.9960771807000001,3.19
2019-04-02 14:30:00,3.019,0.9867096837,3.1761544358,0.017,0,0.017,3.002,0.9867096837,3.16,3.418,1.1178546417,3.5961539177,0.017,0,0.017,3.401,1.1178546417,3.58
