site,time,unit,value
Whiddon Down,2024-04-18T07:55:00+01:00,MW,2.92
Whiddon Down,2024-04-18T08:00:00+01:00,MW,2.8900000000000006
Whiddon Down,2024-04-18T08:05:00+01:00,MW,2.8720000000000003
Whiddon Down,2024-04-18T08:10:00+01:00,MW,2.8659999999999997
Whiddon Down,2024-04-18T08:15:00+01:00,MW,2.766
Whiddon Down,2024-04-18T08:20:00+01:00,MW,2.747
Whiddon Down,2024-04-18T08:25:00+01:00,MW,2.7750000000000004
Whiddon Down,2024-04-18T08:30:00+01:00,MW,2.784
Whiddon Down,2024-04-18T08:35:00+01:00,MW,2.7540000000000004
Whiddon Down,2024-04-18T08:40:00+01:00,MW,2.767
Whiddon Down,2024-04-18T08:45:00+01:00,MW,2.789
Whiddon Down,2024-04-18T08:50:00+01:00,MW,2.7990000000000004
Whiddon Down,2024-04-18T08:55:00+01:00,MW,2.714
Whiddon Down,2024-04-18T09:00:00+01:00,MW,2.8129999999999997
Whiddon Down,2024-04-18T09:05:00+01:00,MW,2.91
Whiddon Down,2024-04-18T09:10:00+01:00,MW,2.841
Whiddon Down,2024-04-18T09:15:00+01:00,MW,2.731
Whiddon Down,2024-04-18T09:20:00+01:00,MW,2.738
Whiddon Down,2024-04-18T09:25:00+01:00,MW,2.7800000000000002
Whiddon Down,2024-04-18T09:30:00+01:00,MW,2.757
Whiddon Down,2024-04-18T09:35:00+01:00,MW,2.675
Whiddon Down,2024-04-18T09:40:00+01:00,MW,2.762
Whiddon Down,2024-04-18T09:45:00+01:00,MW,2.71
Whiddon Down,2024-04-18T09:50:00+01:00,MW,2.716
Whiddon Down,2024-04-18T09:55:00+01:00,MW,2.7099999999999995
Whiddon Down,2024-04-18T10:00:00+01:00,MW,2.765
Whiddon Down,2024-04-18T10:05:00+01:00,MW,2.7809999999999997
Whiddon Down,2024-04-18T10:10:00+01:00,MW,2.821
Whiddon Down,2024-04-18T10:15:00+01:00,MW,2.785
Whiddon Down,2024-04-18T10:20:00+01:00,MW,2.716
Whiddon Down,2024-04-18T10:25:00+01:00,MW,2.6370000000000005
Whiddon Down,2024-04-18T10:30:00+01:00,MW,2.582
Whiddon Down,2024-04-18T10:35:00+01:00,MW,2.5569999999999995
Whiddon Down,2024-04-18T10:40:00+01:00,MW,2.479
Whiddon Down,2024-04-18T10:45:00+01:00,MW,2.433
Whiddon Down,2024-04-18T10:50:00+01:00,MW,2.4829999999999997
Whiddon Down,2024-04-18T10:55:00+01:00,MW,2.505
Whiddon Down,2024-04-18T11:00:00+01:00,MW,2.4490000000000003
Whiddon Down,2024-04-18T11:05:00+01:00,MW,2.444
Whiddon Down,2024-04-18T11:10:00+01:00,MW,2.4299999999999997
Whiddon Down,2024-04-18T11:15:00+01:00,MW,2.3960000000000004
Whiddon Down,2024-04-18T11:20:00+01:00,MW,2.36
Whiddon Down,2024-04-18T11:25:00+01:00,MW,2.3609999999999998
Whiddon Down,2024-04-18T11:30:00+01:00,MW,2.348
Whiddon Down,2024-04-18T11:35:00+01:00,MW,2.2449999999999997
Whiddon Down,2024-04-18T11:40:00+01:00,MW,2.271
Whiddon Down,2024-04-18T11:45:00+01:00,MW,2.2929999999999997
Whiddon Down,2024-04-18T11:50:00+01:00,MW,2.3019999999999996
Whiddon Down,2024-04-18T11:55:00+01:00,MW,2.3449999999999998
Whiddon Down,2024-04-18T12:00:00+01:00,MW,2.2570000000000006
Whiddon Down,2024-04-18T12:05:00+01:00,MW,2.347
Whiddon Down,2024-04-18T12:10:00+01:00,MW,2.2550000000000003
Whiddon Down,2024-04-18T12:15:00+01:00,MW,2.2129999999999996
Whiddon Down,2024-04-18T12:20:00+01:00,MW,2.2670000000000003
Whiddon Down,2024-04-18T12:25:00+01:00,MW,2.325
Whiddon Down,2024-04-18T12:30:00+01:00,MW,2.271
Whiddon Down,2024-04-18T12:35:00+01:00,MW,2.202
Whiddon Down,2024-04-18T12:40:00+01:00,MW,2.2899999999999996
Whiddon Down,2024-04-18T12:45:00+01:00,MW,2.235
Whiddon Down,2024-04-18T12:50:00+01:00,MW,2.21
Whiddon Down,2024-04-18T12:55:00+01:00,MW,2.2329999999999997
Whiddon Down,2024-04-18T13:00:00+01:00,MW,2.258
Whiddon Down,2024-04-18T13:05:00+01:00,MW,2.162
Whiddon Down,2024-04-18T13:10:00+01:00,MW,1.9569999999999996
Whiddon Down,2024-04-18T13:15:00+01:00,MW,1.092
Whiddon Down,2024-04-18T13:20:00+01:00,MW,0.7360000000000003
Whiddon Down,2024-04-18T13:25:00+01:00,MW,0.7139999999999999
Whiddon Down,2024-04-18T13:30:00+01:00,MW,0.6640000000000001
Whiddon Down,2024-04-18T13:35:00+01:00,MW,0.6209999999999998
Whiddon Down,2024-04-18T13:40:00+01:00,MW,0.6079999999999999
Whiddon Down,2024-04-18T13:45:00+01:00,MW,0.6019999999999996
Whiddon Down,2024-04-18T13:50:00+01:00,MW,0.5710000000000002
Whiddon Down,2024-04-18T13:55:00+01:00,MW,0.5569999999999999
Whiddon Down,2024-04-18T14:00:00+01:00,MW,0.44399999999999995
Whiddon Down,2024-04-18T14:05:00+01:00,MW,0.544
Whiddon Down,2024-04-18T14:10:00+01:00,MW,0.6910000000000001
Whiddon Down,2024-04-18T14:15:00+01:00,MW,0.6089999999999998
Whiddon Down,2024-04-18T14:20:00+01:00,MW,0.7859999999999999
Whiddon Down,2024-04-18T14:25:00+01:00,MW,0.25
Whiddon Down,2024-04-18T14:30:00+01:00,MW,0.22699999999999998
Whiddon Down,2024-04-18T14:35:00+01:00,MW,0.4029999999999999
Whiddon Down,2024-04-18T14:40:00+01:00,MW,0.44099999999999995
Whiddon Down,2024-04-18T14:45:00+01:00,MW,0.43100000000000005
Whiddon Down,2024-04-18T14:50:00+01:00,MW,0.5249999999999998
Whiddon Down,2024-04-18T14:55:00+01:00,MW,0.47799999999999987
Whiddon Down,2024-04-18T15:00:00+01:00,MW,0.7699999999999999
Whiddon Down,2024-04-18T15:05:00+01:00,MW,0.8719999999999998
Whiddon Down,2024-04-18T15:10:00+01:00,MW,0.7909999999999999
Whiddon Down,2024-04-18T15:15:00+01:00,MW,0.582
Whiddon Down,2024-04-18T15:20:00+01:00,MW,0.20899999999999996
Whiddon Down,2024-04-18T15:25:00+01:00,MW,0.584
Whiddon Down,2024-04-18T15:30:00+01:00,MW,0.612
Whiddon Down,2024-04-18T15:35:00+01:00,MW,0.8899999999999998
Whiddon Down,2024-04-18T15:40:00+01:00,MW,0.9490000000000002
Whiddon Down,2024-04-18T15:45:00+01:00,MW,0.914
Whiddon Down,2024-04-18T15:50:00+01:00,MW,0.4940000000000002
Whiddon Down,2024-04-18T15:55:00+01:00,MW,0.6599999999999998
Whiddon Down,2024-04-18T16:00:00+01:00,MW,0.5799999999999997
Whiddon Down,2024-04-18T16:05:00+01:00,MW,0.31200000000000006
Whiddon Down,2024-04-18T16:10:00+01:00,MW,0.31299999999999994
Whiddon Down,2024-04-18T16:15:00+01:00,MW,-0.18399999999999994
Whiddon Down,2024-04-18T16:20:00+01:00,MW,-0.21599999999999997
Whiddon Down,2024-04-18T16:25:00+01:00,MW,0.04499999999999993
Whiddon Down,2024-04-18T16:30:00+01:00,MW,0.8210000000000002
Whiddon Down,2024-04-18T16:35:00+01:00,MW,1.004
Whiddon Down,2024-04-18T16:40:00+01:00,MW,1.2169999999999999
Whiddon Down,2024-04-18T16:45:00+01:00,MW,1.2149999999999999
Whiddon Down,2024-04-18T16:50:00+01:00,MW,1.303
Whiddon Down,2024-04-18T16:55:00+01:00,MW,1.3780000000000001
Whiddon Down,2024-04-18T17:00:00+01:00,MW,1.5329999999999997
Whiddon Down,2024-04-18T17:05:00+01:00,MW,1.723
Whiddon Down,2024-04-18T17:10:00+01:00,MW,1.8570000000000002
Whiddon Down,2024-04-18T17:15:00+01:00,MW,1.9980000000000002
Whiddon Down,2024-04-18T17:20:00+01:00,MW,2.215
Whiddon Down,2024-04-18T17:25:00+01:00,MW,2.4059999999999997
Whiddon Down,2024-04-18T17:30:00+01:00,MW,2.6409999999999996
Whiddon Down,2024-04-18T17:35:00+01:00,MW,2.316
Whiddon Down,2024-04-18T17:40:00+01:00,MW,2.4639999999999995
Whiddon Down,2024-04-18T17:45:00+01:00,MW,2.657
Whiddon Down,2024-04-18T17:50:00+01:00,MW,2.531
Whiddon Down,2024-04-18T17:55:00+01:00,MW,2.1769999999999996
Whiddon Down,2024-04-18T18:00:00+01:00,MW,1.654
Whiddon Down,2024-04-18T18:05:00+01:00,MW,1.6499999999999997
Whiddon Down,2024-04-18T18:10:00+01:00,MW,1.67
Whiddon Down,2024-04-18T18:15:00+01:00,MW,1.566
Whiddon Down,2024-04-18T18:20:00+01:00,MW,1.6279999999999994
Whiddon Down,2024-04-18T18:25:00+01:00,MW,1.6399999999999997
Whiddon Down,2024-04-18T18:30:00+01:00,MW,1.629
Whiddon Down,2024-04-18T18:35:00+01:00,MW,1.6970000000000003
Whiddon Down,2024-04-18T18:40:00+01:00,MW,1.6860000000000002
Whiddon Down,2024-04-18T18:45:00+01:00,MW,1.9500000000000002
Whiddon Down,2024-04-18T18:50:00+01:00,MW,1.9540000000000002
Whiddon Down,2024-04-18T18:55:00+01:00,MW,1.967
Whiddon Down,2024-04-18T19:00:00+01:00,MW,1.8689999999999998
Whiddon Down,2024-04-18T19:05:00+01:00,MW,1.937
Whiddon Down,2024-04-18T19:10:00+01:00,MW,2.0509999999999997
Whiddon Down,2024-04-18T19:15:00+01:00,MW,2.054
Whiddon Down,2024-04-18T19:20:00+01:00,MW,2.0009999999999994
Whiddon Down,2024-04-18T19:25:00+01:00,MW,2.149
Whiddon Down,2024-04-18T19:30:00+01:00,MW,2.1790000000000003
Whiddon Down,2024-04-18T19:35:00+01:00,MW,2.131
Whiddon Down,2024-04-18T19:40:00+01:00,MW,2.0060000000000002
Whiddon Down,2024-04-18T19:45:00+01:00,MW,1.9689999999999999
Whiddon Down,2024-04-18T19:50:00+01:00,MW,1.8680000000000003
Whiddon Down,2024-04-18T19:55:00+01:00,MW,1.793
Whiddon Down,2024-04-18T20:00:00+01:00,MW,1.9639999999999997
Whiddon Down,2024-04-18T20:05:00+01:00,MW,2.092
Whiddon Down,2024-04-18T20:10:00+01:00,MW,2.12
Whiddon Down,2024-04-18T20:15:00+01:00,MW,2.1329999999999996
Whiddon Down,2024-04-18T20:20:00+01:00,MW,2.078
Whiddon Down,2024-04-18T20:25:00+01:00,MW,2.152
Whiddon Down,2024-04-18T20:30:00+01:00,MW,2.1550000000000002
Whiddon Down,2024-04-18T20:35:00+01:00,MW,2.1449999999999996
Whiddon Down,2024-04-18T20:40:00+01:00,MW,2.1130000000000004
Whiddon Down,2024-04-18T20:45:00+01:00,MW,2.1260000000000003
Whiddon Down,2024-04-18T20:50:00+01:00,MW,2.057
Whiddon Down,2024-04-18T20:55:00+01:00,MW,1.908
Whiddon Down,2024-04-18T21:00:00+01:00,MW,1.8120000000000003
Whiddon Down,2024-04-18T21:05:00+01:00,MW,1.6819999999999995
Whiddon Down,2024-04-18T21:10:00+01:00,MW,1.724
Whiddon Down,2024-04-18T21:15:00+01:00,MW,1.7249999999999996
Whiddon Down,2024-04-18T21:20:00+01:00,MW,1.7130000000000005
Whiddon Down,2024-04-18T21:25:00+01:00,MW,1.7070000000000003
Whiddon Down,2024-04-18T21:30:00+01:00,MW,1.665
Whiddon Down,2024-04-18T21:35:00+01:00,MW,1.6980000000000002
Whiddon Down,2024-04-18T21:40:00+01:00,MW,1.683
Whiddon Down,2024-04-18T21:45:00+01:00,MW,1.7780000000000002
Whiddon Down,2024-04-18T21:50:00+01:00,MW,1.8159999999999996
Whiddon Down,2024-04-18T21:55:00+01:00,MW,1.7819999999999998
Whiddon Down,2024-04-18T22:00:00+01:00,MW,1.8060000000000003
Whiddon Down,2024-04-18T22:05:00+01:00,MW,1.866
Whiddon Down,2024-04-18T22:10:00+01:00,MW,1.7750000000000004
Whiddon Down,2024-04-18T22:15:00+01:00,MW,1.6769999999999998
Whiddon Down,2024-04-18T22:20:00+01:00,MW,1.625
Whiddon Down,2024-04-18T22:25:00+01:00,MW,1.6520000000000001
Whiddon Down,2024-04-18T22:30:00+01:00,MW,1.6679999999999997
Whiddon Down,2024-04-18T22:35:00+01:00,MW,1.5579999999999998
Whiddon Down,2024-04-18T22:40:00+01:00,MW,1.52
Whiddon Down,2024-04-18T22:45:00+01:00,MW,1.608
Whiddon Down,2024-04-18T22:50:00+01:00,MW,1.607
Whiddon Down,2024-04-18T22:55:00+01:00,MW,1.5020000000000002
Whiddon Down,2024-04-18T23:00:00+01:00,MW,1.6019999999999996
Whiddon Down,2024-04-18T23:05:00+01:00,MW,1.5859999999999999
Whiddon Down,2024-04-18T23:10:00+01:00,MW,1.394
Whiddon Down,2024-04-18T23:15:00+01:00,MW,1.3060000000000003
Whiddon Down,2024-04-18T23:20:00+01:00,MW,1.32
Whiddon Down,2024-04-18T23:25:00+01:00,MW,1.4600000000000002
Whiddon Down,2024-04-18T23:30:00+01:00,MW,1.4409999999999998
Whiddon Down,2024-04-18T23:35:00+01:00,MW,1.5330000000000001
Whiddon Down,2024-04-18T23:40:00+01:00,MW,1.565
Whiddon Down,2024-04-18T23:45:00+01:00,MW,1.686
Whiddon Down,2024-04-18T23:50:00+01:00,MW,1.7650000000000001
Whiddon Down,2024-04-18T23:55:00+01:00,MW,1.6840000000000002
Whiddon Down,2024-04-19T00:00:00+01:00,MW,1.665
