Timestamp, GT1A _Demand_MW, GT1A _Demand_MVAr, GT1A _Demand_MVA, GT1A _Gen_MW, GT1A _Gen_MVAr, GT1A _Gen_MVA, GT1A _Import_MW, GT1A _Import_MVAr, GT1A _Import_MVA, GT1B _Demand_MW, GT1B _Demand_MVAr, GT1B _Demand_MVA, GT1B _Gen_MW, GT1B _Gen_MVAr, GT1B _Gen_MVA, GT1B _Import_MW, GT1B _Import_MVAr, GT1B _Import_MVA, GT2A _Demand_MW, GT2A _Demand_MVAr, GT2A _Demand_MVA, GT2A _Import_MW, GT2A _Import_MVAr, GT2A _Import_MVA, GT2B _Demand_MW, GT2B _Demand_MVAr, GT2B _Demand_MVA, GT2B _Import_MW, GT2B _Import_MVAr, GT2B _Import_MVA
2019-03-31 05:30:00,3.86736,-0.26702000000000004,3.8765671734,2.30736,0.67298,2.4035,1.56,-0.9400000000000001,1.8213182039,3.94736,-0.42702,3.9703900375,2.30736,0.67298,2.4035,1.6400000000000001,-1.1,1.9747404893,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 06:00:00,3.8808,-0.2431,3.8884066467,2.3208,0.6769000000000001,2.4175,1.56,-0.92,1.8110770276000001,3.9608,-0.42310000000000003,3.9833340621,2.3208,0.6769000000000001,2.4175,1.6400000000000001,-1.1,1.9747404893,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 06:30:00,4.07752,-0.24114000000000002,4.0846441522,2.32752,0.67886,2.4245,1.75,-0.92,1.9770938268,4.10752,-0.42114,4.1290530936,2.32752,0.67886,2.4245,1.78,-1.1,2.0924626639,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 07:00:00,4.07416,-0.24212000000000003,4.0813480371,2.32416,0.67788,2.421,1.75,-0.92,1.9770938268,4.10416,-0.42212000000000005,4.1258107809,2.32416,0.67788,2.421,1.78,-1.1,2.0924626639,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 07:30:00,4.39872,-0.19704000000000002,4.4031309769,2.47872,0.72296,2.582,1.92,-0.92,2.1290373411,4.43872,-0.37704000000000004,4.4547047489,2.47872,0.72296,2.582,1.96,-1.1,2.2475764726,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 08:00:00,4.554,-0.228,4.5597039378,2.304,0.672,2.4,2.25,-0.9,2.4233241632,4.634,-0.428,4.6537232406,2.304,0.672,2.4,2.33,-1.1,2.5766062951,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 08:30:00,4.83296,-0.28122,4.8411348927999995,2.29296,0.66878,2.3885,2.54,-0.9500000000000001,2.7118443908,4.9329600000000005,-0.43122000000000005,4.9517719101,2.29296,0.66878,2.3885,2.64,-1.1,2.86,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 09:00:00,5.3816,-0.2187,5.3860419837,2.3016,0.6713,2.3975,3.08,-0.89,3.2060099813,5.5216,-0.31870000000000004,5.5307898396,2.3016,0.6713,2.3975,3.22,-0.99,3.3687534787,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 09:30:00,5.9616,-0.2187,5.9656101322,2.3016,0.6713,2.3975,3.66,-0.89,3.7666563422,6.1116,-0.22870000000000001,6.1158775535,2.3016,0.6713,2.3975,3.81,-0.9,3.9148563192,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 10:00:00,6.31928,-0.21646,6.322986213,2.30928,0.67354,2.4055,4.01,-0.89,4.107578362,6.49928,-0.22646000000000002,6.5032241734,2.30928,0.67354,2.4055,4.19,-0.9,4.2855688071,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 10:30:00,6.57496,-0.21772000000000002,6.578563749,2.30496,0.6722800000000001,2.401,4.27,-0.89,4.3617656975,6.76496,-0.22772,6.7687916351,2.30496,0.6722800000000001,2.401,4.46,-0.9,4.5499010978,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 11:00:00,6.734,0.672,6.7674470814,2.304,0.672,2.4,4.43,0.0,4.43,6.934,-0.228,6.9377474731,2.304,0.672,2.4,4.63,-0.9,4.7166619552,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 11:30:00,6.70592,0.67256,6.7395623003,2.30592,0.67256,2.402,4.4,0.0,4.4,6.8859200000000005,-0.22744000000000003,6.8896751157,2.30592,0.67256,2.402,4.58,-0.9,4.6675903848,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 12:00:00,6.76016,0.67088,6.7933675891,2.30016,0.67088,2.396,4.46,0.0,4.46,6.96016,-0.22912000000000002,6.9639301547,2.30016,0.67088,2.396,4.66,-0.9,4.7461142001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 12:30:00,6.76928,0.67354,6.8027059212,2.30928,0.67354,2.4055,4.46,0.0,4.46,6.98928,-0.22646000000000002,6.9929478083,2.30928,0.67354,2.4055,4.68,-0.9,4.7657528262,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 13:00:00,6.7563200000000005,0.66976,6.7894357939,2.29632,0.66976,2.392,4.46,0.0,4.46,6.97632,-0.23024000000000003,6.9801182798,2.29632,0.66976,2.392,4.68,-0.9,4.7657528262,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 13:30:00,6.76496,0.6722800000000001,6.7982824449,2.30496,0.6722800000000001,2.401,4.46,0.0,4.46,6.98496,-0.22772,6.9886710182,2.30496,0.6722800000000001,2.401,4.68,-0.9,4.7657528262,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 14:00:00,6.71392,0.6690600000000001,6.7471744494,2.29392,0.6690600000000001,2.3895,4.42,0.0,4.42,6.87392,-0.23094,6.8777982996,2.29392,0.6690600000000001,2.3895,4.58,-0.9,4.6675903848,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 14:30:00,6.6700800000000005,-0.22206,6.6737753820000005,2.29008,0.6679400000000001,2.3855,4.38,-0.89,4.4695078029,6.81008,-0.23206000000000002,6.8140326863,2.29008,0.6679400000000001,2.3855,4.52,-0.9,4.6087308448,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 15:00:00,6.57576,-0.22332000000000002,6.5795510029,2.28576,0.66668,2.3810000000000002,4.29,-0.89,4.3813468249,6.74576,-0.23332000000000003,6.7497937894,2.28576,0.66668,2.3810000000000002,4.46,-0.9,4.5499010978,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 15:30:00,6.58312,-0.23284000000000002,6.5872364008,2.25312,0.6571600000000001,2.347,4.33,-0.89,4.4205203314,6.75312,-0.24284000000000003,6.7574848132,2.25312,0.6571600000000001,2.347,4.5,-0.9,4.5891175622,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 16:00:00,6.50056,-0.23942000000000002,6.5049675057,2.23056,0.65058,2.3235,4.27,-0.89,4.3617656975,6.68056,-0.24942000000000003,6.6852144506,2.23056,0.65058,2.3235,4.45,-0.9,4.5400991179,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 16:30:00,6.53512,-0.22934000000000002,6.5391429293000005,2.26512,0.66066,2.3595,4.27,-0.89,4.3617656975,6.71512,-0.23934000000000002,6.7193839189,2.26512,0.66066,2.3595,4.45,-0.9,4.5400991179,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 17:00:00,6.62712,0.6641600000000001,6.6603174099,2.27712,0.6641600000000001,2.372,4.35,0.0,4.35,6.78712,-0.23584000000000002,6.7912162681,2.27712,0.6641600000000001,2.372,4.51,-0.9,4.5989237871,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 17:30:00,6.70168,-0.23326000000000002,6.7057382181000005,2.25168,0.6567400000000001,2.3455,4.45,-0.89,4.5381273670999995,6.9116800000000005,-0.24326000000000003,6.9159595032,2.25168,0.6567400000000001,2.3455,4.66,-0.9,4.7461142001,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 18:00:00,6.70504,-0.23228000000000001,6.7090621848000005,2.25504,0.6577200000000001,2.349,4.45,-0.89,4.5381273670999995,6.89504,-0.24228000000000002,6.8992953408,2.25504,0.6577200000000001,2.349,4.64,-0.9,4.7264786046000005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 18:30:00,6.81248,-0.22136000000000003,6.8160754104,2.29248,0.66864,2.388,4.52,-0.89,4.6067884692,7.01248,-0.23136,7.0162955468,2.29248,0.66864,2.388,4.72,-0.9,4.8050390217,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 19:00:00,6.95824,-0.27968000000000004,6.9638584707,2.29824,0.67032,2.394,4.66,-0.9500000000000001,4.7558490304,7.15824,-0.22968000000000002,7.1619238198,2.29824,0.67032,2.394,4.86,-0.9,4.9426308784,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 19:30:00,7.13824,-0.21968000000000001,7.1416195362,2.29824,0.67032,2.394,4.84,-0.89,4.92114824,7.33824,-0.22968000000000002,7.341833504,2.29824,0.67032,2.394,5.04,-0.9,5.1197265552,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 20:00:00,7.45728,-0.21996000000000002,7.4605232658,2.29728,0.6700400000000001,2.393,5.16,-0.89,5.236191364,7.66728,-0.22996000000000003,7.670727749,2.29728,0.6700400000000001,2.393,5.37,-0.9,5.4448966932000005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 20:30:00,7.82632,0.66976,7.8549260468,2.29632,0.66976,2.392,5.53,0.0,5.53,8.05632,-0.23024000000000003,8.0596093206,2.29632,0.66976,2.392,5.76,-0.9,5.8298885067,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 21:00:00,7.53992,0.6620600000000001,7.5689310375000005,2.26992,0.6620600000000001,2.3645,5.27,0.0,5.27,7.75992,-0.23794,7.7635670829,2.26992,0.6620600000000001,2.3645,5.49,-0.9,5.5632814058,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 21:30:00,7.232,-0.2215,7.2353912299,2.292,0.6685,2.3875,4.94,-0.89,5.0195318507,7.442,-0.2315,7.4455997912,2.292,0.6685,2.3875,5.15,-0.9,5.2280493494,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 22:00:00,6.81064,-0.21898,6.8141594823,2.30064,0.6710200000000001,2.3965,4.51,-0.89,4.5969772677,7.01064,-0.22898000000000002,7.0143784507,2.30064,0.6710200000000001,2.3965,4.71,-0.9,4.7952163663,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 22:30:00,6.7076,-0.1207,6.708685881,2.6376,0.7693,2.7475,4.07,-0.89,4.1661733041,6.8876,-0.1607,6.8894744538,2.6376,0.7693,2.7475,4.25,-0.93,4.3505631819,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 23:00:00,6.63432,0.056260000000000004,6.6345585422,3.24432,0.9462600000000001,3.3795,3.39,-0.89,3.504882309,6.78432,-0.10374000000000001,6.7851131052,3.24432,0.9462600000000001,3.3795,3.54,-1.05,3.6924382188,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 23:30:00,5.80432,-0.10374000000000001,5.805246993,3.24432,0.9462600000000001,3.3795,2.56,-1.05,2.7669658473,5.88432,-0.27374000000000004,5.8906837846,3.24432,0.9462600000000001,3.3795,2.64,-1.22,2.908264087,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 00:00:00,4.69432,-0.36374,4.7083911318,3.24432,0.9462600000000001,3.3795,1.45,-1.31,1.9541238446,4.75432,-0.47374000000000005,4.7778644026,3.24432,0.9462600000000001,3.3795,1.51,-1.42,2.0728000386,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 00:30:00,4.36224,-0.35518000000000005,4.3766757534,3.10224,0.9048200000000001,3.2315,1.26,-1.26,1.7819090886,4.40224,-0.41518000000000005,4.4217746946,3.10224,0.9048200000000001,3.2315,1.3,-1.32,1.8526737435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 01:00:00,4.13392,-0.28344,4.1436255622000004,2.35392,0.6865600000000001,2.452,1.78,-0.97,2.0271408437,4.14392,-0.41344000000000003,4.1644934386,2.35392,0.6865600000000001,2.452,1.79,-1.1,2.1009759637,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 01:30:00,4.12192,-0.28694000000000003,4.1318953339,2.34192,0.68306,2.4395,1.78,-0.97,2.0271408437,4.26192,-0.41694000000000003,4.2822658780000005,2.34192,0.68306,2.4395,1.92,-1.1,2.2127810556,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 02:00:00,4.44848,-0.25086,4.4555476712,2.32848,0.6791400000000001,2.4255,2.12,-0.93,2.3150161986,4.49848,-0.41086000000000006,4.5172035874,2.32848,0.6791400000000001,2.4255,2.17,-1.09,2.4283739416,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 02:30:00,4.6124,-0.2068,4.6170336798000005,2.3424,0.6832,2.44,2.27,-0.89,2.438237068,4.7824,-0.2268,4.7877748485,2.3424,0.6832,2.44,2.44,-0.91,2.6041697333,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 03:00:00,4.50912,-0.20484000000000002,4.5137703309,2.34912,0.6851600000000001,2.447,2.16,-0.89,2.3361720827,4.57912,-0.20484000000000002,4.5836993139,2.34912,0.6851600000000001,2.447,2.23,-0.89,2.4010414407000003,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 03:30:00,4.38016,-0.20162000000000002,4.3847978574,2.36016,0.6883800000000001,2.4585,2.02,-0.89,2.2073740055,4.56016,-0.20162000000000002,4.5646149728,2.36016,0.6883800000000001,2.4585,2.2,-0.89,2.3732045845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 04:00:00,4.3576,-0.2082,4.3625709163,2.3376,0.6818000000000001,2.435,2.02,-0.89,2.2073740055,4.4776,-0.2082,4.4824378412,2.3376,0.6818000000000001,2.435,2.14,-0.89,2.3176928183,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 04:30:00,4.324,-0.2005,4.3286460065,2.364,0.6895,2.4625,1.96,-0.89,2.1526030753,4.384,-0.2005,4.3885824875,2.364,0.6895,2.4625,2.02,-0.89,2.2073740055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 05:00:00,4.27304,-0.20078000000000001,4.2777544869,2.36304,0.68922,2.4615,1.9100000000000001,-0.89,2.1071782079,4.38304,-0.20078000000000001,4.3876362942,2.36304,0.68922,2.4615,2.02,-0.89,2.2073740055,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 05:30:00,4.338,-0.211,4.3431284807,2.328,0.679,2.425,2.01,-0.89,2.1982265579,4.498,-0.211,4.5029462577,2.328,0.679,2.425,2.17,-0.89,2.3454210709,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 06:00:00,4.60472,-0.20904,4.6094624415,2.33472,0.68096,2.432,2.27,-0.89,2.438237068,4.72472,-0.20904,4.7293421107,2.33472,0.68096,2.432,2.39,-0.89,2.5503333115,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 06:30:00,5.28232,-0.25974,5.2887020572,2.33232,0.6802600000000001,2.4295,2.95,-0.9400000000000001,3.0961427616,5.46232,-0.20974,5.4663452736,2.33232,0.6802600000000001,2.4295,3.13,-0.89,3.2540743692,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 07:00:00,5.76048,-0.20736000000000002,5.7642109607,2.34048,0.68264,2.438,3.42,-0.89,3.5339071861,5.9604800000000004,-0.20736000000000002,5.9640858478,2.34048,0.68264,2.438,3.62,-0.89,3.7278009603999998,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 07:30:00,6.41848,-0.21086000000000002,6.4219426539,2.32848,0.6791400000000001,2.4255,4.09,-0.89,4.1857137981,6.61848,-0.21086000000000002,6.6218380719,2.32848,0.6791400000000001,2.4255,4.29,-0.89,4.3813468249,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 08:00:00,6.64888,0.67634,6.6831909332,2.31888,0.67634,2.4155,4.33,0.0,4.33,6.84888,-0.21366000000000002,6.8522118947,2.31888,0.67634,2.4155,4.53,-0.89,4.6166004809,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 08:30:00,6.5548,0.6664,6.5885880126,2.2848,0.6664,2.38,4.27,0.0,4.27,6.7648,-0.22360000000000002,6.7684943673,2.2848,0.6664,2.38,4.48,-0.89,4.5675485766,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 09:00:00,6.28608,0.6609400000000001,6.3207312433,2.26608,0.6609400000000001,2.3605,4.02,0.0,4.02,6.50608,-0.22906,6.5101110167,2.26608,0.6609400000000001,2.3605,4.24,-0.89,4.3324011818,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 09:30:00,6.35176,0.65968,6.3859245846,2.26176,0.65968,2.356,4.09,0.0,4.09,6.54176,0.65968,6.5749373837,2.26176,0.65968,2.356,4.28,0.0,4.28,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 10:00:00,6.32,0.665,6.3548898496,2.2800000000000002,0.665,2.375,4.04,0.0,4.04,6.53,0.665,6.5637736859,2.2800000000000002,0.665,2.375,4.25,0.0,4.25,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 10:30:00,6.27776,0.6701800000000001,6.313431068,2.2977600000000002,0.6701800000000001,2.3935,3.98,0.0,3.98,6.48776,0.6701800000000001,6.5222826564,2.2977600000000002,0.6701800000000001,2.3935,4.19,0.0,4.19,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 11:00:00,6.224,0.6545000000000001,6.2583181647,2.2439999999999998,0.6545000000000001,2.3375,3.98,0.0,3.98,6.434,0.6545000000000001,6.4672038974,2.2439999999999998,0.6545000000000001,2.3375,4.19,0.0,4.19,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 11:30:00,6.23552,0.65786,6.2701267491,2.25552,0.65786,2.3495,3.98,0.0,3.98,6.44552,0.65786,6.479005159,2.25552,0.65786,2.3495,4.19,0.0,4.19,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 12:00:00,6.08,-0.355,6.09035508,2.2800000000000002,0.665,2.375,3.8,-1.02,3.9345139471,6.26,-0.465,6.2772466098,2.2800000000000002,0.665,2.375,3.98,-1.13,4.1373058867,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 12:30:00,6.01832,0.65576,6.053940601,2.24832,0.65576,2.342,3.77,0.0,3.77,6.22832,0.65576,6.2627462985,2.24832,0.65576,2.342,3.98,0.0,3.98,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 13:00:00,5.99776,0.6701800000000001,6.035086267,2.2977600000000002,0.6701800000000001,2.3935,3.7,0.0,3.7,6.17776,0.6701800000000001,6.2140051376,2.2977600000000002,0.6701800000000001,2.3935,3.88,0.0,3.88,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 13:30:00,5.90512,0.66066,5.9419621212,2.26512,0.66066,2.3595,3.64,0.0,3.64,6.06512,0.66066,6.1009960048,2.26512,0.66066,2.3595,3.8,0.0,3.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 14:00:00,5.80936,0.64148,5.8446693833,2.19936,0.64148,2.291,3.61,0.0,3.61,5.97936,0.64148,6.0136713079,2.19936,0.64148,2.291,3.7800000000000002,0.0,3.7800000000000002,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 14:30:00,5.7252,0.6461,5.7615414821,2.2152,0.6461,2.3075,3.51,0.0,3.51,5.8652,0.6461,5.9006793041000005,2.2152,0.6461,2.3075,3.65,0.0,3.65,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 15:00:00,5.5990400000000005,0.64722,5.6363235047,2.21904,0.64722,2.3115,3.38,0.0,3.38,5.77904,0.64722,5.8151695633,2.21904,0.64722,2.3115,3.56,0.0,3.56,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 15:30:00,5.63488,0.63434,5.6704726302,2.17488,0.63434,2.2655,3.46,0.0,3.46,5.79488,0.63434,5.8294958143999995,2.17488,0.63434,2.2655,3.62,0.0,3.62,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-04-01 16:00:00,5.87384,0.61362,5.9058044202,2.10384,0.61362,2.1915,3.77,0.0,3.77,6.07384,0.61362,6.1047573129,2.10384,0.61362,2.1915,3.9699999999999998,0.0,3.9699999999999998,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
