site,time,unit,value
Lydney 11Kv,10/16/2023 04:55:00,MW,-1.74329487
Lydney 11Kv,10/16/2023 05:00:00,MW,-1.78270514
Lydney 11Kv,10/16/2023 05:05:00,MW,-1.7538333
Lydney 11Kv,10/16/2023 05:10:00,MW,-1.6945
Lydney 11Kv,10/16/2023 05:15:00,MW,-1.6592307000000002
Lydney 11Kv,10/16/2023 05:20:00,MW,-1.6779359999999999
Lydney 11Kv,10/16/2023 05:25:00,MW,-1.6947999999999999
Lydney 11Kv,10/16/2023 05:30:00,MW,-1.73769994
Lydney 11Kv,10/16/2023 05:35:00,MW,-1.7712255000000001
Lydney 11Kv,10/16/2023 05:40:00,MW,-1.7934413
Lydney 11Kv,10/16/2023 05:45:00,MW,-1.8390352
Lydney 11Kv,10/16/2023 05:50:00,MW,-1.82446484
Lydney 11Kv,10/16/2023 05:55:00,MW,-1.9028637
Lydney 11Kv,10/16/2023 06:00:00,MW,-1.9551697
Lydney 11Kv,10/16/2023 06:05:00,MW,-1.94163335
Lydney 11Kv,10/16/2023 06:10:00,MW,-1.9993333
Lydney 11Kv,10/16/2023 06:15:00,MW,-2.0988333
Lydney 11Kv,10/16/2023 06:20:00,MW,-2.08316676
Lydney 11Kv,10/16/2023 06:25:00,MW,-2.0648235
Lydney 11Kv,10/16/2023 06:30:00,MW,-2.0935098
Lydney 11Kv,10/16/2023 06:35:00,MW,-2.1378651
Lydney 11Kv,10/16/2023 06:40:00,MW,-2.2193016
Lydney 11Kv,10/16/2023 06:45:00,MW,-2.2792000000000003
Lydney 11Kv,10/16/2023 06:50:00,MW,-2.3679666399999997
Lydney 11Kv,10/16/2023 06:55:00,MW,-2.4814271999999997
Lydney 11Kv,10/16/2023 07:00:00,MW,-2.4677395
Lydney 11Kv,10/16/2023 07:05:00,MW,-2.6330001000000003
Lydney 11Kv,10/16/2023 07:10:00,MW,-2.7286666
Lydney 11Kv,10/16/2023 07:15:00,MW,-2.7861154
Lydney 11Kv,10/16/2023 07:20:00,MW,-2.8364436
Lydney 11Kv,10/16/2023 07:25:00,MW,-2.8654132
Lydney 11Kv,10/16/2023 07:30:00,MW,-2.8361528
Lydney 11Kv,10/16/2023 07:35:00,MW,-2.9524306
Lydney 11Kv,10/16/2023 07:40:00,MW,-2.943843
Lydney 11Kv,10/16/2023 07:45:00,MW,-2.891657
Lydney 11Kv,10/16/2023 07:50:00,MW,-2.9439444999999997
Lydney 11Kv,10/16/2023 07:55:00,MW,-2.9149393999999997
Lydney 11Kv,10/16/2023 08:00:00,MW,-2.918394
Lydney 11Kv,10/16/2023 08:05:00,MW,-2.9772222
Lydney 11Kv,10/16/2023 08:10:00,MW,-2.9495
Lydney 11Kv,10/16/2023 08:15:00,MW,-2.9276112000000003
Lydney 11Kv,10/16/2023 08:20:00,MW,-2.9883333
Lydney 11Kv,10/16/2023 08:25:00,MW,-2.8888334
Lydney 11Kv,10/16/2023 08:30:00,MW,-2.8578334
Lydney 11Kv,10/16/2023 08:35:00,MW,-2.9651389
Lydney 11Kv,10/16/2023 08:40:00,MW,-2.99025
Lydney 11Kv,10/16/2023 08:45:00,MW,-2.9301112
Lydney 11Kv,10/16/2023 08:50:00,MW,-2.951
Lydney 11Kv,10/16/2023 08:55:00,MW,-2.9516667
Lydney 11Kv,10/16/2023 09:00:00,MW,-2.9102779
Lydney 11Kv,10/16/2023 09:05:00,MW,-2.9526345999999997
Lydney 11Kv,10/16/2023 09:10:00,MW,-3.0082544
Lydney 11Kv,10/16/2023 09:15:00,MW,-3.0164999999999997
Lydney 11Kv,10/16/2023 09:20:00,MW,-2.9156665999999998
Lydney 11Kv,10/16/2023 09:25:00,MW,-2.9183334
Lydney 11Kv,10/16/2023 09:30:00,MW,-2.9846667
Lydney 11Kv,10/16/2023 09:35:00,MW,-3.0202016
Lydney 11Kv,10/16/2023 09:40:00,MW,-3.0422982000000003
Lydney 11Kv,10/16/2023 09:45:00,MW,-3.0442221
Lydney 11Kv,10/16/2023 09:50:00,MW,-3.095611
Lydney 11Kv,10/16/2023 09:55:00,MW,-2.9441666
Lydney 11Kv,10/16/2023 10:00:00,MW,-2.9268333999999996
Lydney 11Kv,10/16/2023 10:05:00,MW,-2.8973889
Lydney 11Kv,10/16/2023 10:10:00,MW,-2.9197778000000003
Lydney 11Kv,10/16/2023 10:15:00,MW,-2.8510001000000003
Lydney 11Kv,10/16/2023 10:20:00,MW,-2.8555555999999997
Lydney 11Kv,10/16/2023 10:25:00,MW,-2.8777778
Lydney 11Kv,10/16/2023 10:30:00,MW,-2.7678333
Lydney 11Kv,10/16/2023 10:35:00,MW,-2.7488334
Lydney 11Kv,10/16/2023 10:40:00,MW,-2.7323334
Lydney 11Kv,10/16/2023 10:45:00,MW,-2.6544667
Lydney 11Kv,10/16/2023 10:50:00,MW,-2.7043668
Lydney 11Kv,10/16/2023 10:55:00,MW,-2.6712879
Lydney 11Kv,10/16/2023 11:00:00,MW,-2.6564740000000002
Lydney 11Kv,10/16/2023 11:05:00,MW,-2.7783919
Lydney 11Kv,10/16/2023 11:10:00,MW,-2.7706796000000002
Lydney 11Kv,10/16/2023 11:15:00,MW,-2.6375001
Lydney 11Kv,10/16/2023 11:20:00,MW,-2.7221666
Lydney 11Kv,10/16/2023 11:25:00,MW,-2.8513334
Lydney 11Kv,10/16/2023 11:30:00,MW,-2.7715001
Lydney 11Kv,10/16/2023 11:35:00,MW,-2.8258333
Lydney 11Kv,10/16/2023 11:40:00,MW,-2.8978333000000003
Lydney 11Kv,10/16/2023 11:45:00,MW,-2.9955001
Lydney 11Kv,10/16/2023 11:50:00,MW,-2.9971667
Lydney 11Kv,10/16/2023 11:55:00,MW,-2.9471666
Lydney 11Kv,10/16/2023 12:00:00,MW,-2.9323335
Lydney 11Kv,10/16/2023 12:05:00,MW,-2.9424872000000004
Lydney 11Kv,10/16/2023 12:10:00,MW,-3.0168461
Lydney 11Kv,10/16/2023 12:15:00,MW,-3.0423333
Lydney 11Kv,10/16/2023 12:20:00,MW,-2.9982222
Lydney 11Kv,10/16/2023 12:25:00,MW,-3.0750329
Lydney 11Kv,10/16/2023 12:30:00,MW,-3.0054115
Lydney 11Kv,10/16/2023 12:35:00,MW,-2.9991111999999998
Lydney 11Kv,10/16/2023 12:40:00,MW,-3.0403890000000002
Lydney 11Kv,10/16/2023 12:45:00,MW,-3.0726666
Lydney 11Kv,10/16/2023 12:50:00,MW,-3.064
Lydney 11Kv,10/16/2023 12:55:00,MW,-3.0179545
Lydney 11Kv,10/16/2023 13:00:00,MW,-2.9627121
Lydney 11Kv,10/16/2023 13:05:00,MW,-2.9956667
Lydney 11Kv,10/16/2023 13:10:00,MW,-2.9670833
Lydney 11Kv,10/16/2023 13:15:00,MW,-2.9314166999999998
Lydney 11Kv,10/16/2023 13:20:00,MW,-2.8074562
Lydney 11Kv,10/16/2023 13:25:00,MW,-2.8027106
Lydney 11Kv,10/16/2023 13:30:00,MW,-2.8150000000000004
Lydney 11Kv,10/16/2023 13:35:00,MW,-2.8551251
Lydney 11Kv,10/16/2023 13:40:00,MW,-2.8455894
Lydney 11Kv,10/16/2023 13:45:00,MW,-2.7657856
Lydney 11Kv,10/16/2023 13:50:00,MW,-2.7711667
Lydney 11Kv,10/16/2023 13:55:00,MW,-2.7621668
Lydney 11Kv,10/16/2023 14:00:00,MW,-2.74
Lydney 11Kv,10/16/2023 14:05:00,MW,-2.773353
Lydney 11Kv,10/16/2023 14:10:00,MW,-2.8098139
Lydney 11Kv,10/16/2023 14:15:00,MW,-2.7340001
Lydney 11Kv,10/16/2023 14:20:00,MW,-2.7268333
Lydney 11Kv,10/16/2023 14:25:00,MW,-2.7145333999999997
Lydney 11Kv,10/16/2023 14:30:00,MW,-2.8081797
Lydney 11Kv,10/16/2023 14:35:00,MW,-2.7961205
Lydney 11Kv,10/16/2023 14:40:00,MW,-2.6489998999999997
Lydney 11Kv,10/16/2023 14:45:00,MW,-2.6658333
Lydney 11Kv,10/16/2023 14:50:00,MW,-2.65825
Lydney 11Kv,10/16/2023 14:55:00,MW,-2.6735834
Lydney 11Kv,10/16/2023 15:00:00,MW,-2.6290001
Lydney 11Kv,10/16/2023 15:05:00,MW,-2.6501666999999998
Lydney 11Kv,10/16/2023 15:10:00,MW,-2.6751667
Lydney 11Kv,10/16/2023 15:15:00,MW,-2.7269487999999997
Lydney 11Kv,10/16/2023 15:20:00,MW,-2.699329
Lydney 11Kv,10/16/2023 15:25:00,MW,-2.8080556000000003
Lydney 11Kv,10/16/2023 15:30:00,MW,-2.8076666
Lydney 11Kv,10/16/2023 15:35:00,MW,-2.8996528
Lydney 11Kv,10/16/2023 15:40:00,MW,-2.8471806
Lydney 11Kv,10/16/2023 15:45:00,MW,-2.9241667
Lydney 11Kv,10/16/2023 15:50:00,MW,-2.9255
Lydney 11Kv,10/16/2023 15:55:00,MW,-2.984609
Lydney 11Kv,10/16/2023 16:00:00,MW,-3.0397244
Lydney 11Kv,10/16/2023 16:05:00,MW,-3.0562778
Lydney 11Kv,10/16/2023 16:10:00,MW,-3.0750556
Lydney 11Kv,10/16/2023 16:15:00,MW,-3.1308333
Lydney 11Kv,10/16/2023 16:20:00,MW,-3.1448334000000004
Lydney 11Kv,10/16/2023 16:25:00,MW,-3.1907807000000004
Lydney 11Kv,10/16/2023 16:30:00,MW,-3.2742699
Lydney 11Kv,10/16/2023 16:35:00,MW,-3.3926993
Lydney 11Kv,10/16/2023 16:40:00,MW,-3.4072223
Lydney 11Kv,10/16/2023 16:45:00,MW,-3.5281944
Lydney 11Kv,10/16/2023 16:50:00,MW,-3.52775
Lydney 11Kv,10/16/2023 16:55:00,MW,-3.5620833999999997
Lydney 11Kv,10/16/2023 17:00:00,MW,-3.6296111
Lydney 11Kv,10/16/2023 17:05:00,MW,-3.7532221
Lydney 11Kv,10/16/2023 17:10:00,MW,-3.7176666999999997
Lydney 11Kv,10/16/2023 17:15:00,MW,-3.7438056
Lydney 11Kv,10/16/2023 17:20:00,MW,-3.7801944
Lydney 11Kv,10/16/2023 17:25:00,MW,-3.7829999
Lydney 11Kv,10/16/2023 17:30:00,MW,-3.7400785
Lydney 11Kv,10/16/2023 17:35:00,MW,-3.7740326
Lydney 11Kv,10/16/2023 17:40:00,MW,-3.9029027000000003
Lydney 11Kv,10/16/2023 17:45:00,MW,-3.8427081999999997
Lydney 11Kv,10/16/2023 17:50:00,MW,-3.8437777000000004
Lydney 11Kv,10/16/2023 17:55:00,MW,-3.8927449999999997
Lydney 11Kv,10/16/2023 18:00:00,MW,-3.8835881
Lydney 11Kv,10/16/2023 18:05:00,MW,-3.9094998999999997
Lydney 11Kv,10/16/2023 18:10:00,MW,-3.8896509999999997
Lydney 11Kv,10/16/2023 18:15:00,MW,-3.9738489999999995
Lydney 11Kv,10/16/2023 18:20:00,MW,-3.9506666
Lydney 11Kv,10/16/2023 18:25:00,MW,-3.947763
Lydney 11Kv,10/16/2023 18:30:00,MW,-4.0792369
Lydney 11Kv,10/16/2023 18:35:00,MW,-3.988
Lydney 11Kv,10/16/2023 18:40:00,MW,-3.8787142
Lydney 11Kv,10/16/2023 18:45:00,MW,-3.8402857
Lydney 11Kv,10/16/2023 18:50:00,MW,-3.8643332999999997
Lydney 11Kv,10/16/2023 18:55:00,MW,-3.779
Lydney 11Kv,10/16/2023 19:00:00,MW,-3.7744847000000004
Lydney 11Kv,10/16/2023 19:05:00,MW,-3.7656818000000003
Lydney 11Kv,10/16/2023 19:10:00,MW,-3.7248334
Lydney 11Kv,10/16/2023 19:15:00,MW,-3.7046666000000004
Lydney 11Kv,10/16/2023 19:20:00,MW,-3.684
Lydney 11Kv,10/16/2023 19:25:00,MW,-3.6149524
Lydney 11Kv,10/16/2023 19:30:00,MW,-3.6247143
Lydney 11Kv,10/16/2023 19:35:00,MW,-3.6574526
Lydney 11Kv,10/16/2023 19:40:00,MW,-3.6217143
Lydney 11Kv,10/16/2023 19:45:00,MW,-3.6078333000000002
Lydney 11Kv,10/16/2023 19:50:00,MW,-3.5483184
Lydney 11Kv,10/16/2023 19:55:00,MW,-3.5019885000000004
Lydney 11Kv,10/16/2023 20:00:00,MW,-3.4270266
Lydney 11Kv,10/16/2023 20:05:00,MW,-3.3741667
Lydney 11Kv,10/16/2023 20:10:00,MW,-3.2971667
Lydney 11Kv,10/16/2023 20:15:00,MW,-3.326889
Lydney 11Kv,10/16/2023 20:20:00,MW,-3.2774444999999996
Lydney 11Kv,10/16/2023 20:25:00,MW,-3.2181666
Lydney 11Kv,10/16/2023 20:30:00,MW,-3.1501532
Lydney 11Kv,10/16/2023 20:35:00,MW,-3.1028466999999997
Lydney 11Kv,10/16/2023 20:40:00,MW,-3.1363332999999995
Lydney 11Kv,10/16/2023 20:45:00,MW,-3.0423001000000003
Lydney 11Kv,10/16/2023 20:50:00,MW,-3.0365333000000003
Lydney 11Kv,10/16/2023 20:55:00,MW,-3.033
Lydney 11Kv,10/16/2023 21:00:00,MW,-3.0829444
Lydney 11Kv,10/16/2023 21:05:00,MW,-3.001889
Lydney 11Kv,10/16/2023 21:10:00,MW,-2.8970000000000002
Lydney 11Kv,10/16/2023 21:15:00,MW,-2.896
Lydney 11Kv,10/16/2023 21:20:00,MW,-2.8968333
Lydney 11Kv,10/16/2023 21:25:00,MW,-2.79150005
Lydney 11Kv,10/16/2023 21:30:00,MW,-2.75569694
Lydney 11Kv,10/16/2023 21:35:00,MW,-2.71563636
Lydney 11Kv,10/16/2023 21:40:00,MW,-2.7139103
Lydney 11Kv,10/16/2023 21:45:00,MW,-2.7122564
Lydney 11Kv,10/16/2023 21:50:00,MW,-2.62281664
Lydney 11Kv,10/16/2023 21:55:00,MW,-2.56285
Lydney 11Kv,10/16/2023 22:00:00,MW,-2.4966363
Lydney 11Kv,10/16/2023 22:05:00,MW,-2.4288637
Lydney 11Kv,10/16/2023 22:10:00,MW,-2.3930000000000002
Lydney 11Kv,10/16/2023 22:15:00,MW,-2.3181111
Lydney 11Kv,10/16/2023 22:20:00,MW,-2.2187222
Lydney 11Kv,10/16/2023 22:25:00,MW,-2.1995
Lydney 11Kv,10/16/2023 22:30:00,MW,-2.2
Lydney 11Kv,10/16/2023 22:35:00,MW,-2.1498333
Lydney 11Kv,10/16/2023 22:40:00,MW,-2.0999999999999996
Lydney 11Kv,10/16/2023 22:45:00,MW,-2.0191851
Lydney 11Kv,10/16/2023 22:50:00,MW,-2.0086481000000003
Lydney 11Kv,10/16/2023 22:55:00,MW,-2.0063332999999997
Lydney 11Kv,10/16/2023 23:00:00,MW,-1.9073333399999999
Lydney 11Kv,10/16/2023 23:05:00,MW,-1.8131667
Lydney 11Kv,10/16/2023 23:10:00,MW,-1.8221667
Lydney 11Kv,10/16/2023 23:15:00,MW,-1.7999999999999998
Lydney 11Kv,10/16/2023 23:20:00,MW,-1.7999999999999998
Lydney 11Kv,10/16/2023 23:25:00,MW,-1.7381984999999998
Lydney 11Kv,10/16/2023 23:30:00,MW,-1.7248016000000002
Lydney 11Kv,10/16/2023 23:35:00,MW,-1.7000000000000002
Lydney 11Kv,10/16/2023 23:40:00,MW,-1.7098333399999999
Lydney 11Kv,10/16/2023 23:45:00,MW,-1.7453500000000002
Lydney 11Kv,10/16/2023 23:50:00,MW,-1.7201500699999999
Lydney 11Kv,10/16/2023 23:55:00,MW,-1.6888888999999998
