site,time,unit,value
Meinciau,2024-03-27T07:05:00+00:00,MW,0.243
Meinciau,2024-03-27T07:10:00+00:00,MW,0.283
Meinciau,2024-03-27T07:15:00+00:00,MW,0.275
Meinciau,2024-03-27T07:20:00+00:00,MW,0.247
Meinciau,2024-03-27T07:25:00+00:00,MW,0.273
Meinciau,2024-03-27T07:30:00+00:00,MW,0.252
Meinciau,2024-03-27T07:35:00+00:00,MW,0.228
Meinciau,2024-03-27T07:40:00+00:00,MW,0.252
Meinciau,2024-03-27T07:45:00+00:00,MW,0.39
Meinciau,2024-03-27T07:50:00+00:00,MW,0.477
Meinciau,2024-03-27T07:55:00+00:00,MW,0.48
Meinciau,2024-03-27T08:00:00+00:00,MW,0.521
Meinciau,2024-03-27T08:05:00+00:00,MW,0.517
Meinciau,2024-03-27T08:10:00+00:00,MW,0.518
Meinciau,2024-03-27T08:15:00+00:00,MW,0.488
Meinciau,2024-03-27T08:20:00+00:00,MW,0.458
Meinciau,2024-03-27T08:25:00+00:00,MW,0.482
Meinciau,2024-03-27T08:30:00+00:00,MW,0.454
Meinciau,2024-03-27T08:35:00+00:00,MW,0.418
Meinciau,2024-03-27T08:40:00+00:00,MW,0.401
Meinciau,2024-03-27T08:45:00+00:00,MW,0.38
Meinciau,2024-03-27T08:50:00+00:00,MW,0.319
Meinciau,2024-03-27T08:55:00+00:00,MW,0.309
Meinciau,2024-03-27T09:00:00+00:00,MW,0.308
Meinciau,2024-03-27T09:05:00+00:00,MW,0.299
Meinciau,2024-03-27T09:10:00+00:00,MW,0.283
Meinciau,2024-03-27T09:15:00+00:00,MW,0.277
Meinciau,2024-03-27T09:20:00+00:00,MW,0.275
Meinciau,2024-03-27T09:25:00+00:00,MW,0.266
Meinciau,2024-03-27T09:30:00+00:00,MW,0.235
Meinciau,2024-03-27T09:35:00+00:00,MW,0.191
Meinciau,2024-03-27T09:40:00+00:00,MW,0.122
Meinciau,2024-03-27T09:45:00+00:00,MW,0.083
Meinciau,2024-03-27T09:50:00+00:00,MW,0.08
Meinciau,2024-03-27T09:55:00+00:00,MW,0.152
Meinciau,2024-03-27T10:00:00+00:00,MW,0.136
Meinciau,2024-03-27T10:05:00+00:00,MW,0.124
Meinciau,2024-03-27T10:10:00+00:00,MW,0.154
Meinciau,2024-03-27T10:15:00+00:00,MW,0.111
Meinciau,2024-03-27T10:20:00+00:00,MW,0.082
Meinciau,2024-03-27T10:25:00+00:00,MW,0.138
Meinciau,2024-03-27T10:30:00+00:00,MW,0.141
Meinciau,2024-03-27T10:35:00+00:00,MW,0.179
Meinciau,2024-03-27T10:40:00+00:00,MW,0.112
Meinciau,2024-03-27T10:45:00+00:00,MW,0.081
Meinciau,2024-03-27T10:50:00+00:00,MW,0.056
Meinciau,2024-03-27T10:55:00+00:00,MW,0.061
Meinciau,2024-03-27T11:00:00+00:00,MW,0.09
Meinciau,2024-03-27T11:05:00+00:00,MW,0.163
Meinciau,2024-03-27T11:10:00+00:00,MW,0.1
Meinciau,2024-03-27T11:15:00+00:00,MW,0.051
Meinciau,2024-03-27T11:20:00+00:00,MW,0.048
Meinciau,2024-03-27T11:25:00+00:00,MW,-0.033
Meinciau,2024-03-27T11:30:00+00:00,MW,-0.057
Meinciau,2024-03-27T11:35:00+00:00,MW,-0.077
Meinciau,2024-03-27T11:40:00+00:00,MW,-0.055
Meinciau,2024-03-27T11:45:00+00:00,MW,-0.05
Meinciau,2024-03-27T11:50:00+00:00,MW,-0.023
Meinciau,2024-03-27T11:55:00+00:00,MW,-0.007
Meinciau,2024-03-27T12:00:00+00:00,MW,0.072
Meinciau,2024-03-27T12:05:00+00:00,MW,0.012
Meinciau,2024-03-27T12:10:00+00:00,MW,-0.01
Meinciau,2024-03-27T12:15:00+00:00,MW,0.001
Meinciau,2024-03-27T12:20:00+00:00,MW,0.013
Meinciau,2024-03-27T12:25:00+00:00,MW,0.009
Meinciau,2024-03-27T12:30:00+00:00,MW,-0.04
Meinciau,2024-03-27T12:35:00+00:00,MW,-0.041
Meinciau,2024-03-27T12:40:00+00:00,MW,0.025
Meinciau,2024-03-27T12:45:00+00:00,MW,0.028
Meinciau,2024-03-27T12:50:00+00:00,MW,0.045
Meinciau,2024-03-27T12:55:00+00:00,MW,0.084
Meinciau,2024-03-27T13:00:00+00:00,MW,0.009
Meinciau,2024-03-27T13:05:00+00:00,MW,-0.014
Meinciau,2024-03-27T13:10:00+00:00,MW,-0.058
Meinciau,2024-03-27T13:15:00+00:00,MW,-0.043
Meinciau,2024-03-27T13:20:00+00:00,MW,-0.068
Meinciau,2024-03-27T13:25:00+00:00,MW,-0.021
Meinciau,2024-03-27T13:30:00+00:00,MW,-0.012
Meinciau,2024-03-27T13:35:00+00:00,MW,-0.009
Meinciau,2024-03-27T13:40:00+00:00,MW,-0.011
Meinciau,2024-03-27T13:45:00+00:00,MW,0.057
Meinciau,2024-03-27T13:50:00+00:00,MW,0.183
Meinciau,2024-03-27T13:55:00+00:00,MW,0.198
Meinciau,2024-03-27T14:00:00+00:00,MW,0.234
Meinciau,2024-03-27T14:05:00+00:00,MW,0.296
Meinciau,2024-03-27T14:10:00+00:00,MW,0.283
Meinciau,2024-03-27T14:15:00+00:00,MW,0.277
Meinciau,2024-03-27T14:20:00+00:00,MW,0.255
Meinciau,2024-03-27T14:25:00+00:00,MW,0.177
Meinciau,2024-03-27T14:30:00+00:00,MW,0.156
Meinciau,2024-03-27T14:35:00+00:00,MW,0.211
Meinciau,2024-03-27T14:40:00+00:00,MW,0.076
Meinciau,2024-03-27T14:45:00+00:00,MW,0.059
Meinciau,2024-03-27T14:50:00+00:00,MW,0.123
Meinciau,2024-03-27T14:55:00+00:00,MW,0.1
Meinciau,2024-03-27T15:00:00+00:00,MW,0.105
Meinciau,2024-03-27T15:05:00+00:00,MW,0.139
Meinciau,2024-03-27T15:10:00+00:00,MW,0.21
Meinciau,2024-03-27T15:15:00+00:00,MW,0.18
Meinciau,2024-03-27T15:20:00+00:00,MW,0.15
Meinciau,2024-03-27T15:25:00+00:00,MW,0.103
Meinciau,2024-03-27T15:30:00+00:00,MW,0.043
Meinciau,2024-03-27T15:35:00+00:00,MW,0.039
Meinciau,2024-03-27T15:40:00+00:00,MW,0.119
Meinciau,2024-03-27T15:45:00+00:00,MW,0.144
Meinciau,2024-03-27T15:50:00+00:00,MW,0.116
Meinciau,2024-03-27T15:55:00+00:00,MW,0.117
Meinciau,2024-03-27T16:00:00+00:00,MW,0.102
Meinciau,2024-03-27T16:05:00+00:00,MW,0.176
Meinciau,2024-03-27T16:10:00+00:00,MW,0.226
Meinciau,2024-03-27T16:15:00+00:00,MW,0.228
Meinciau,2024-03-27T16:20:00+00:00,MW,0.232
Meinciau,2024-03-27T16:25:00+00:00,MW,0.234
Meinciau,2024-03-27T16:30:00+00:00,MW,0.298
Meinciau,2024-03-27T16:35:00+00:00,MW,0.275
Meinciau,2024-03-27T16:40:00+00:00,MW,0.339
Meinciau,2024-03-27T16:45:00+00:00,MW,0.315
Meinciau,2024-03-27T16:50:00+00:00,MW,0.287
Meinciau,2024-03-27T16:55:00+00:00,MW,0.3
Meinciau,2024-03-27T17:00:00+00:00,MW,0.35
Meinciau,2024-03-27T17:05:00+00:00,MW,0.342
Meinciau,2024-03-27T17:10:00+00:00,MW,0.337
Meinciau,2024-03-27T17:15:00+00:00,MW,0.403
Meinciau,2024-03-27T17:20:00+00:00,MW,0.427
Meinciau,2024-03-27T17:25:00+00:00,MW,0.489
Meinciau,2024-03-27T17:30:00+00:00,MW,0.503
Meinciau,2024-03-27T17:35:00+00:00,MW,0.535
Meinciau,2024-03-27T17:40:00+00:00,MW,0.561
Meinciau,2024-03-27T17:45:00+00:00,MW,0.55
Meinciau,2024-03-27T17:50:00+00:00,MW,0.499
Meinciau,2024-03-27T17:55:00+00:00,MW,0.515
Meinciau,2024-03-27T18:00:00+00:00,MW,0.477
Meinciau,2024-03-27T18:05:00+00:00,MW,0.526
Meinciau,2024-03-27T18:10:00+00:00,MW,0.517
Meinciau,2024-03-27T18:15:00+00:00,MW,0.502
Meinciau,2024-03-27T18:20:00+00:00,MW,0.534
Meinciau,2024-03-27T18:25:00+00:00,MW,0.456
Meinciau,2024-03-27T18:30:00+00:00,MW,0.432
Meinciau,2024-03-27T18:35:00+00:00,MW,0.449
Meinciau,2024-03-27T18:40:00+00:00,MW,0.435
Meinciau,2024-03-27T18:45:00+00:00,MW,0.456
Meinciau,2024-03-27T18:50:00+00:00,MW,0.466
Meinciau,2024-03-27T18:55:00+00:00,MW,0.502
Meinciau,2024-03-27T19:00:00+00:00,MW,0.508
Meinciau,2024-03-27T19:05:00+00:00,MW,0.517
Meinciau,2024-03-27T19:10:00+00:00,MW,0.509
Meinciau,2024-03-27T19:15:00+00:00,MW,0.505
Meinciau,2024-03-27T19:20:00+00:00,MW,0.537
Meinciau,2024-03-27T19:25:00+00:00,MW,0.565
Meinciau,2024-03-27T19:30:00+00:00,MW,0.593
Meinciau,2024-03-27T19:35:00+00:00,MW,0.589
Meinciau,2024-03-27T19:40:00+00:00,MW,0.572
Meinciau,2024-03-27T19:45:00+00:00,MW,0.543
Meinciau,2024-03-27T19:50:00+00:00,MW,0.588
Meinciau,2024-03-27T19:55:00+00:00,MW,0.569
Meinciau,2024-03-27T20:00:00+00:00,MW,0.552
Meinciau,2024-03-27T20:05:00+00:00,MW,0.517
Meinciau,2024-03-27T20:10:00+00:00,MW,0.539
Meinciau,2024-03-27T20:15:00+00:00,MW,0.511
Meinciau,2024-03-27T20:20:00+00:00,MW,0.527
Meinciau,2024-03-27T20:25:00+00:00,MW,0.523
Meinciau,2024-03-27T20:30:00+00:00,MW,0.534
Meinciau,2024-03-27T20:35:00+00:00,MW,0.511
Meinciau,2024-03-27T20:40:00+00:00,MW,0.491
Meinciau,2024-03-27T20:45:00+00:00,MW,0.513
Meinciau,2024-03-27T20:50:00+00:00,MW,0.512
Meinciau,2024-03-27T20:55:00+00:00,MW,0.491
Meinciau,2024-03-27T21:00:00+00:00,MW,0.507
Meinciau,2024-03-27T21:05:00+00:00,MW,0.522
Meinciau,2024-03-27T21:10:00+00:00,MW,0.499
Meinciau,2024-03-27T21:15:00+00:00,MW,0.461
Meinciau,2024-03-27T21:20:00+00:00,MW,0.452
Meinciau,2024-03-27T21:25:00+00:00,MW,0.479
Meinciau,2024-03-27T21:30:00+00:00,MW,0.454
Meinciau,2024-03-27T21:35:00+00:00,MW,0.432
Meinciau,2024-03-27T21:40:00+00:00,MW,0.444
Meinciau,2024-03-27T21:45:00+00:00,MW,0.452
Meinciau,2024-03-27T21:50:00+00:00,MW,0.464
Meinciau,2024-03-27T21:55:00+00:00,MW,0.464
Meinciau,2024-03-27T22:00:00+00:00,MW,0.451
Meinciau,2024-03-27T22:05:00+00:00,MW,0.446
Meinciau,2024-03-27T22:10:00+00:00,MW,0.416
Meinciau,2024-03-27T22:15:00+00:00,MW,0.446
Meinciau,2024-03-27T22:20:00+00:00,MW,0.47
Meinciau,2024-03-27T22:25:00+00:00,MW,0.474
Meinciau,2024-03-27T22:30:00+00:00,MW,0.43
Meinciau,2024-03-27T22:35:00+00:00,MW,0.397
Meinciau,2024-03-27T22:40:00+00:00,MW,0.386
Meinciau,2024-03-27T22:45:00+00:00,MW,0.387
Meinciau,2024-03-27T22:50:00+00:00,MW,0.388
Meinciau,2024-03-27T22:55:00+00:00,MW,0.413
Meinciau,2024-03-27T23:00:00+00:00,MW,0.421
Meinciau,2024-03-27T23:05:00+00:00,MW,0.408
Meinciau,2024-03-27T23:10:00+00:00,MW,0.422
Meinciau,2024-03-27T23:15:00+00:00,MW,0.43
Meinciau,2024-03-27T23:20:00+00:00,MW,0.425
Meinciau,2024-03-27T23:25:00+00:00,MW,0.419
Meinciau,2024-03-27T23:30:00+00:00,MW,0.442
Meinciau,2024-03-27T23:35:00+00:00,MW,0.456
Meinciau,2024-03-27T23:40:00+00:00,MW,0.453
Meinciau,2024-03-27T23:45:00+00:00,MW,0.451
Meinciau,2024-03-27T23:50:00+00:00,MW,0.458
Meinciau,2024-03-27T23:55:00+00:00,MW,0.451
Meinciau,2024-03-28T00:00:00+00:00,MW,0.448
