Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
01/04/2019 18:30,37.45544,1.33242,37.47913191,0.38544,0.11242,0.4015,37.07,1.22,37.0900701,36.96544,1.22242,36.98564674,0.38544,0.11242,0.4015,36.58,1.11,36.5968373
01/04/2019 19:00,37.2832,1.3201,37.30656331,0.3432,0.1001,0.3575,36.94,1.22,36.96014069,36.9232,1.3201,36.94679096,0.3432,0.1001,0.3575,36.58,1.22,36.6003388
01/04/2019 19:30,37.18864,1.21252,37.2084016,0.24864,0.07252,0.259,36.94,1.14,36.9575865,36.63864,1.16252,36.65707836,0.24864,0.07252,0.259,36.39,1.09,36.40632088
01/04/2019 20:00,37.59304,1.19922,37.61216273,0.20304,0.05922,0.2115,37.39,1.14,37.40737494,37.13304,1.04922,37.14786026,0.20304,0.05922,0.2115,36.93,0.99,36.94326732
01/04/2019 20:30,37.93064,1.00852,37.94404516,0.20064,0.05852,0.209,37.73,0.95,37.74195808,37.46064,0.92852,37.47214564,0.20064,0.05852,0.209,37.26,0.87,37.27015562
01/04/2019 21:00,36.90968,1.00824,36.92344818,0.19968,0.05824,0.208,36.71,0.95,36.72229023,36.45968,1.04824,36.47474569,0.19968,0.05824,0.208,36.26,0.99,36.27351237
01/04/2019 21:30,35.69968,0.89824,35.71097852,0.19968,0.05824,0.208,35.5,0.84,35.50993664,35.23968,0.05824,35.23972813,0.19968,0.05824,0.208,35.04,0,35.04
01/04/2019 22:00,34.2092,0.8981,34.22098696,0.1992,0.0581,0.2075,34.01,0.84,34.02037184,33.7792,2.3681,33.86210641,0.1992,0.0581,0.2075,33.58,2.31,33.65935977
01/04/2019 22:30,31.43872,-1.42204,31.47086451,0.19872,0.05796,0.207,31.24,-1.48,31.27503797,32.09872,2.50796,32.19654778,0.19872,0.05796,0.207,31.9,2.45,31.99394474
01/04/2019 23:00,30.34824,-1.42218,30.38154484,0.19824,0.05782,0.2065,30.15,-1.48,30.18630319,30.08824,2.50782,30.19257106,0.19824,0.05782,0.2065,29.89,2.45,29.99024175
01/04/2019 23:30,28.6092,0.0581,28.609259,0.1992,0.0581,0.2075,28.41,0,28.41,28.2292,0.0581,28.22925979,0.1992,0.0581,0.2075,28.03,0,28.03
02/04/2019 00:00,27.41872,0.05796,27.41878126,0.19872,0.05796,0.207,27.22,0,27.22,27.01872,0.05796,27.01878217,0.19872,0.05796,0.207,26.82,0,26.82
02/04/2019 00:30,26.3092,0.0581,26.30926415,0.1992,0.0581,0.2075,26.11,0,26.11,25.9692,0.0581,25.96926499,0.1992,0.0581,0.2075,25.77,0,25.77
02/04/2019 01:00,25.92824,0.05782,25.92830447,0.19824,0.05782,0.2065,25.73,0,25.73,25.63824,0.05782,25.6383052,0.19824,0.05782,0.2065,25.44,0,25.44
02/04/2019 01:30,25.92824,0.05782,25.92830447,0.19824,0.05782,0.2065,25.73,0,25.73,25.63824,0.05782,25.6383052,0.19824,0.05782,0.2065,25.44,0,25.44
02/04/2019 02:00,26.23824,0.05782,26.23830371,0.19824,0.05782,0.2065,26.04,0,26.04,25.85824,0.05782,25.85830464,0.19824,0.05782,0.2065,25.66,0,25.66
02/04/2019 02:30,26.23824,0.05782,26.23830371,0.19824,0.05782,0.2065,26.04,0,26.04,25.85824,0.05782,25.85830464,0.19824,0.05782,0.2065,25.66,0,25.66
02/04/2019 03:00,25.79872,0.05796,25.79878511,0.19872,0.05796,0.207,25.6,0,25.6,25.41872,0.05796,25.41878608,0.19872,0.05796,0.207,25.22,0,25.22
02/04/2019 03:30,25.3092,0.0581,25.30926669,0.1992,0.0581,0.2075,25.11,0,25.11,24.9292,0.0581,24.9292677,0.1992,0.0581,0.2075,24.73,0,24.73
02/04/2019 04:00,24.95776,0.05768,24.95782665,0.19776,0.05768,0.206,24.76,0,24.76,24.62776,0.05768,24.62782755,0.19776,0.05768,0.206,24.43,0,24.43
02/04/2019 04:30,24.95872,0.05796,24.9587873,0.19872,0.05796,0.207,24.76,0,24.76,24.62872,0.05796,24.6287882,0.19872,0.05796,0.207,24.43,0,24.43
02/04/2019 05:00,24.95584,0.05712,24.95590537,0.19584,0.05712,0.204,24.76,0,24.76,24.62584,0.05712,24.62590625,0.19584,0.05712,0.204,24.43,0,24.43
02/04/2019 05:30,25.67392,0.05656,25.6739823,0.19392,0.05656,0.202,25.48,0,25.48,25.25392,0.05656,25.25398334,0.19392,0.05656,0.202,25.06,0,25.06
02/04/2019 06:00,26.65776,0.05768,26.6578224,0.19776,0.05768,0.206,26.46,0,26.46,26.23776,0.05768,26.2378234,0.19776,0.05768,0.206,26.04,0,26.04
02/04/2019 06:30,29.23632,0.05726,29.23637607,0.19632,0.05726,0.2045,29.04,0,29.04,28.81632,0.05726,28.81637689,0.19632,0.05726,0.2045,28.62,0,28.62
02/04/2019 07:00,31.59864,0.93502,31.61247083,0.18864,0.05502,0.1965,31.41,0.88,31.42232487,31.17864,0.91502,31.19206396,0.18864,0.05502,0.1965,30.99,0.86,31.00193059
02/04/2019 07:30,35.23536,1.27698,35.2584922,0.19536,0.05698,0.2035,35.04,1.22,35.06123215,34.73536,1.36698,34.76224775,0.19536,0.05698,0.2035,34.54,1.31,34.56483328
02/04/2019 08:00,37.59008,1.64294,37.62596665,0.25008,0.07294,0.2605,37.34,1.57,37.37299158,37.09008,1.59294,37.12427093,0.25008,0.07294,0.2605,36.84,1.52,36.87134389
02/04/2019 08:30,39.84328,2.22304,39.90524863,0.35328,0.10304,0.368,39.49,2.12,39.5468646,39.30328,2.08304,39.35844095,0.35328,0.10304,0.368,38.95,1.98,39.00029359
02/04/2019 09:00,41.03416,2.65038,41.11966441,0.34416,0.10038,0.3585,40.69,2.55,40.76982463,40.45416,2.49038,40.53074208,0.34416,0.10038,0.3585,40.11,2.39,40.18114234
02/04/2019 09:30,42.70248,2.73864,42.79020854,0.37248,0.10864,0.388,42.33,2.63,42.41162341,42.09248,2.49864,42.16657532,0.37248,0.10864,0.388,41.72,2.39,41.7884015
02/04/2019 10:00,43.5568,2.7574,43.6439925,0.4368,0.1274,0.455,43.12,2.63,43.20013079,42.9368,2.5674,43.01349017,0.4368,0.1274,0.455,42.5,2.44,42.56998473
02/04/2019 10:30,44.76624,2.89182,44.85954599,0.48624,0.14182,0.5065,44.28,2.75,44.3653119,44.04624,2.70182,44.12902774,0.48624,0.14182,0.5065,43.56,2.56,43.63516013
02/04/2019 11:00,46.07704,3.20372,46.18828246,0.52704,0.15372,0.549,45.55,3.05,45.65199886,45.36704,3.00372,45.46636836,0.52704,0.15372,0.549,44.84,2.85,44.93048075
02/04/2019 11:30,47.36728,3.40754,47.48968881,0.67728,0.19754,0.7055,46.69,3.21,46.80021581,46.62728,3.32754,46.74586359,0.67728,0.19754,0.7055,45.95,3.13,46.05648054
02/04/2019 12:00,47.6768,3.7974,47.82779009,0.6768,0.1974,0.705,47,3.6,47.13767071,46.9868,3.5574,47.12127406,0.6768,0.1974,0.705,46.31,3.36,46.43173161
02/04/2019 12:30,47.86824,3.20532,47.97543618,0.73824,0.21532,0.769,47.13,2.99,47.22474987,47.22824,3.12532,47.33153577,0.73824,0.21532,0.769,46.49,2.91,46.58098539
02/04/2019 13:00,46.3092,2.8906,46.39932729,0.6192,0.1806,0.645,45.69,2.71,45.77029823,46.5192,4.1306,46.70222505,0.6192,0.1806,0.645,45.9,3.95,46.06964836
02/04/2019 13:30,46.51512,2.73066,46.59520246,0.82512,0.24066,0.8595,45.69,2.49,45.75779934,45.89512,2.69066,45.97392403,0.82512,0.24066,0.8595,45.07,2.45,45.13654174
02/04/2019 14:00,45.19328,2.67304,45.27226193,0.83328,0.24304,0.868,44.36,2.43,44.42650673,44.55328,2.54304,44.6257976,0.83328,0.24304,0.868,43.72,2.3,43.78045683
02/04/2019 14:30,44.81336,2.63598,44.89081894,1.08336,0.31598,1.1285,43.73,2.32,43.79149803,45.31336,4.57598,45.54382711,1.08336,0.31598,1.1285,44.23,4.26,44.43467677
02/04/2019 15:00,44.29192,2.63556,44.3702643,1.08192,0.31556,1.127,43.21,2.32,43.27223706,43.75192,2.86556,43.84566042,1.08192,0.31556,1.127,42.67,2.55,42.74612731
02/04/2019 15:30,42.9812,2.7791,43.07095251,0.9912,0.2891,1.0325,41.99,2.49,42.0637635,42.3912,2.8391,42.48616629,0.9912,0.2891,1.0325,41.4,2.55,41.47845826
02/04/2019 16:00,43.22256,2.68908,43.30612941,0.68256,0.19908,0.711,42.54,2.49,42.61281145,42.59256,2.58908,42.67117883,0.68256,0.19908,0.711,41.91,2.39,41.97809191
02/04/2019 16:30,45.38072,2.71396,45.46180074,1.11072,0.32396,1.157,44.27,2.39,44.3344674,44.76072,2.79396,44.84783459,1.11072,0.32396,1.157,43.65,2.47,43.71982845
02/04/2019 17:00,43.79256,2.32158,43.85405392,0.62256,0.18158,0.6485,43.17,2.14,43.22300892,43.17256,2.35158,43.23655705,0.62256,0.18158,0.6485,42.55,2.17,42.60529779
02/04/2019 17:30,43.3228,2.2954,43.38356672,1.0128,0.2954,1.055,42.31,2,42.35724377,42.7628,2.3054,42.82489852,1.0128,0.2954,1.055,41.75,2.01,41.79835643
02/04/2019 18:00,41.74104,2.07572,41.79261937,0.91104,0.26572,0.949,40.83,1.81,40.87009909,42.02104,3.25572,42.14697516,0.91104,0.26572,0.949,41.11,2.99,41.21859047
02/04/2019 18:30,40.20664,1.22402,40.22526725,0.35664,0.10402,0.3715,39.85,1.12,39.86573591,39.99664,1.78402,40.03640766,0.35664,0.10402,0.3715,39.64,1.68,39.67558443
02/04/2019 19:00,40.22008,1.22794,40.23882046,0.37008,0.10794,0.3855,39.85,1.12,39.86573591,39.65008,1.26794,39.67034807,0.37008,0.10794,0.3855,39.28,1.16,39.29712458
02/04/2019 19:30,40.7676,1.6893,40.80258502,0.2376,0.0693,0.2475,40.53,1.62,40.5623631,40.2276,1.7293,40.26475233,0.2376,0.0693,0.2475,39.99,1.66,40.02443878
02/04/2019 20:00,40.89208,1.67894,40.9265323,0.20208,0.05894,0.2105,40.69,1.62,40.72223594,40.40208,1.71894,40.43863033,0.20208,0.05894,0.2105,40.2,1.66,40.23425903
02/04/2019 20:30,41.12016,1.54838,41.14930181,0.20016,0.05838,0.2085,40.92,1.49,40.94711834,40.58016,1.71838,40.61652638,0.20016,0.05838,0.2085,40.38,1.66,40.41410645
02/04/2019 21:00,39.92776,1.44768,39.953996,0.19776,0.05768,0.206,39.73,1.39,39.75430794,39.38776,1.50768,39.41660484,0.19776,0.05768,0.206,39.19,1.45,39.21681527
02/04/2019 21:30,38.66776,1.21768,38.68692813,0.19776,0.05768,0.206,38.47,1.16,38.48748498,38.18776,1.42768,38.21443816,0.19776,0.05768,0.206,37.99,1.37,38.01469453
02/04/2019 22:00,36.27872,-1.05204,36.29397075,0.19872,0.05796,0.207,36.08,-1.11,36.09707052,36.69872,3.16796,36.83520083,0.19872,0.05796,0.207,36.5,3.11,36.63225491
02/04/2019 22:30,34.51872,0.89796,34.53039766,0.19872,0.05796,0.207,34.32,0.84,34.33027818,34.05872,0.89796,34.07055533,0.19872,0.05796,0.207,33.86,0.84,33.87041777
